V_10kV [V],Q_10kV [C],V_12kV [V],Q_12kV [C],V_14kV [V],Q_14kV [C]
16.865119,2.14359858908571E-11,69.187254,-1.75771769487963E-11,56.835473,1.6984993526116E-11
16.24753,2.14169089168571E-11,68.878457,-1.75782241315963E-11,55.600297,1.70194135821149E-11
16.556324,2.1403390243657E-11,68.260871,-1.75749481915963E-11,55.291504,1.70445698021149E-11
17.482707,2.1400370584057E-11,67.643277,-1.75741426071963E-11,55.291504,1.7053668710115E-11
16.865119,2.1405997170457E-11,67.643277,-1.75733370227963E-11,55.291504,1.70460927153149E-11
17.482707,2.1412241343257E-11,67.952074,-1.75743842039963E-11,55.291504,1.70187538761149E-11
16.865119,2.1418485516057E-11,67.643277,-1.75785193303963E-11,55.600297,1.69753577265148E-11
16.556324,2.14234945128571E-11,68.260871,-1.75783313355963E-11,55.600297,1.69226977417147E-11
17.791502,2.14149165504573E-11,67.334488,-1.75787609287963E-11,54.365117,1.68620091005145E-11
17.791502,2.13902812756573E-11,66.408105,-1.75761025767963E-11,53.438734,1.67969973373144E-11
17.173912,2.13508238672572E-11,65.790512,-1.75722090471963E-11,54.056324,1.67332207521143E-11
16.865119,2.12971619132571E-11,66.099308,-1.75763441739963E-11,55.600297,1.66731497001141E-11
17.173912,2.12323833583889E-11,67.025691,-1.75835672459963E-11,54.982707,1.6616784181314E-11
15.938735,2.11638992698808E-11,67.334488,-1.75901727279963E-11,54.365117,1.65696824965139E-11
17.482707,2.10960327703046E-11,67.025691,-1.75967782099964E-11,53.747531,1.65343150009138E-11
17.482707,2.10306366262085E-11,68.878457,-1.75996781587964E-11,54.056324,1.65045058061138E-11
17.791502,2.09738867272484E-11,69.49605,-1.76019605175964E-11,54.056324,1.64895187485142E-11
16.865119,2.09239303068483E-11,68.260871,-1.76042428763964E-11,54.056324,1.64961473005142E-11
15.321147,2.08807673652482E-11,68.260871,-1.76040548799964E-11,55.90909,1.65194507525143E-11
15.629942,2.08474858464481E-11,67.952074,-1.76081900067964E-11,56.217887,1.65514004525144E-11
16.865119,2.08308792280481E-11,68.260871,-1.76129427231962E-11,55.291504,1.65858205045144E-11
17.482707,2.0829712334048E-11,67.643277,-1.76176954395962E-11,55.90909,1.66220933205145E-11
17.173912,2.08384268624481E-11,66.099308,-1.76243009215962E-11,55.90909,1.66571309605146E-11
16.865119,2.08662866464481E-11,67.952074,-1.76296712255963E-11,56.217887,1.66903158365147E-11
15.629942,2.09083509784468E-11,68.260871,-1.76307184083963E-11,56.835473,1.67216479445147E-11
15.321147,2.09510328984469E-11,68.260871,-1.76311480015963E-11,55.90909,1.67480393405148E-11
15.321147,2.0995567582447E-11,68.569668,-1.76334303607963E-11,54.673914,1.67670196685148E-11
15.629942,2.10419550344471E-11,68.569668,-1.76332423643963E-11,54.673914,1.67779713405149E-11
15.321147,2.10784610624472E-11,67.643277,-1.76361423131963E-11,54.673914,1.67821295365149E-11
15.629942,2.10945866548472E-11,68.260871,-1.76415126175963E-11,54.365117,1.67869053245149E-11
14.703557,2.10971252920472E-11,69.49605,-1.76475005115963E-11,54.056324,1.67842700473149E-11
14.085968,2.10848417964472E-11,67.952074,-1.76534884055963E-11,54.982707,1.67643422765148E-11
15.012352,2.10534130452471E-11,68.260871,-1.76533004091963E-11,54.982707,1.67345330817158E-11
15.938735,2.1010250103647E-11,67.643277,-1.76524948247963E-11,53.747531,1.66923721097157E-11
16.24753,2.09553529714869E-11,67.025691,-1.76498364747963E-11,54.365117,1.66384769473156E-11
16.556324,2.08924271830468E-11,68.569668,-1.76434725895963E-11,55.291504,1.65851993725155E-11
15.629942,2.08257958612306E-11,68.260871,-1.76395790595964E-11,54.056324,1.65331569757153E-11
14.394763,2.07573117726945E-11,68.260871,-1.76375382971964E-11,53.129941,1.64829673465152E-11
12.541996,2.06956211624943E-11,68.260871,-1.76367327127964E-11,53.747531,1.64438943177151E-11
13.159585,2.06407240304961E-11,66.408105,-1.76359271283964E-11,56.217887,1.64165554785151E-11
14.085968,2.0595090731696E-11,67.334488,-1.76369743095964E-11,54.673914,1.6397862885315E-11
14.703557,2.05648971560959E-11,67.952074,-1.76367863131964E-11,53.129941,1.6386581360515E-11
15.321147,2.05445850044959E-11,68.260871,-1.76341279611964E-11,54.365117,1.6377770191315E-11
15.321147,2.05366246320958E-11,68.569668,-1.76357927319964E-11,54.982707,1.6365253486915E-11
14.085968,2.05465743388959E-11,68.260871,-1.76417806259964E-11,54.673914,1.63539719585149E-11
14.085968,2.05694934108959E-11,67.643277,-1.76440629867964E-11,53.438734,1.63414552541149E-11
14.085968,2.0599823550896E-11,67.025691,-1.76383166911964E-11,53.747531,1.63252330181149E-11
14.085968,2.06375647588961E-11,67.334488,-1.76356583391964E-11,53.438734,1.63164218469152E-11
14.085968,2.06753059668961E-11,67.025691,-1.76367055203964E-11,53.438734,1.63113162073152E-11
14.703557,2.07081064628962E-11,67.643277,-1.76358999359964E-11,54.056324,1.63062105677151E-11
14.085968,2.07372014228963E-11,68.260871,-1.76369471191964E-11,54.673914,1.62980169865151E-11
13.468379,2.07564149628963E-11,68.569668,-1.76404646575963E-11,55.600297,1.62787068057151E-11
14.085968,2.07645119016963E-11,68.878457,-1.76445997839963E-11,54.365117,1.6250750378915E-11
15.012352,2.07707560744964E-11,68.260871,-1.76474997327963E-11,52.821144,1.6222176362115E-11
15.321147,2.07788530164964E-11,67.334488,-1.76497820935963E-11,53.747531,1.61923671673149E-11
15.938735,2.07863323684961E-11,68.260871,-1.76520644543963E-11,52.821144,1.61600876169148E-11
16.24753,2.07944293104962E-11,68.260871,-1.76512588699963E-11,52.203558,1.61370719005148E-11
15.321147,2.07951151840962E-11,67.643277,-1.76510708735963E-11,52.203558,1.61276431413147E-11
13.777174,2.07840668660961E-11,67.643277,-1.76552059999963E-11,53.129941,1.61367420493148E-11
13.777174,2.07631371264961E-11,67.334488,-1.76581059487963E-11,53.438734,1.61625158613148E-11
16.24753,2.0731090785296E-11,67.643277,-1.76597707199963E-11,53.747531,1.61950831493149E-11
15.938735,2.06885454312959E-11,68.569668,-1.76626706687963E-11,54.365117,1.6232591145315E-11
14.703557,2.06422945440958E-11,66.716895,-1.76655706175963E-11,54.673914,1.62676287893151E-11
14.703557,2.05960436568957E-11,66.716895,-1.76635298571963E-11,55.600297,1.6299578489314E-11
13.777174,2.05510279476956E-11,67.334488,-1.76596363291963E-11,54.982707,1.63302930133141E-11
13.159585,2.05091001828955E-11,67.025691,-1.76600659223963E-11,54.365117,1.63542140613142E-11
13.159585,2.04758186640955E-11,66.408105,-1.76623482831963E-11,53.438734,1.63738119813142E-11
14.085968,2.04524185688954E-11,66.716895,-1.76664834095962E-11,53.438734,1.63866164213142E-11
14.085968,2.04333415948954E-11,67.643277,-1.76693833583962E-11,51.277176,1.63895394413142E-11
13.159585,2.04173525644953E-11,67.643277,-1.76685777739962E-11,53.438734,1.63875217493142E-11
12.233201,2.03982755904959E-11,66.716895,-1.76640666563962E-11,54.365117,1.63719170997142E-11
13.468379,2.03761106728959E-11,66.716895,-1.76583203611962E-11,54.056324,1.63414903153141E-11
14.394763,2.03508578100958E-11,67.643277,-1.76581323647962E-11,54.982707,1.6298094163714E-11
12.85079,2.03256049472958E-11,68.878457,-1.76604147239962E-11,53.747531,1.62472869457139E-11
11.924407,2.03089983288957E-11,69.187254,-1.76596091395962E-11,52.821144,1.62001852609138E-11
12.85079,2.02954796540957E-11,70.113637,-1.76569507891962E-11,53.129941,1.61537011641137E-11
14.085968,2.02782554456957E-11,69.49605,-1.76561452047962E-11,53.747531,1.61121577801136E-11
14.703557,2.02610312372956E-11,67.025691,-1.76528692651962E-11,53.747531,1.60817309977136E-11
15.629942,2.02431894412956E-11,67.643277,-1.76471229699961E-11,53.438734,1.60611856373142E-11
16.865119,2.02234948796956E-11,68.569668,-1.76432294403961E-11,52.203558,1.60511392885142E-11
14.085968,2.02068882612955E-11,67.643277,-1.76405710883961E-11,53.747531,1.60546798965142E-11
13.777174,2.01896640528955E-11,68.569668,-1.76403830919961E-11,54.056324,1.60705722805142E-11
14.703557,2.01699694888954E-11,69.49605,-1.76371071523962E-11,53.747531,1.60951109125143E-11
13.777174,2.01576859912954E-11,69.80484,-1.76356839799962E-11,54.982707,1.61270606165144E-11
14.085968,2.01546663276954E-11,69.187254,-1.76404366959962E-11,54.982707,1.61614806725144E-11
13.777174,2.01615280884952E-11,68.260871,-1.76383959335962E-11,52.821144,1.61996062645145E-11
13.777174,2.01776536844952E-11,68.569668,-1.76314144583962E-11,52.203558,1.62402022125146E-11
13.159585,2.02030431124953E-11,68.569668,-1.76231978075962E-11,51.277176,1.62770926245147E-11
12.233201,2.02414019084954E-11,68.878457,-1.76149811567962E-11,50.350789,1.63059543805147E-11
12.85079,2.02791431164954E-11,67.643277,-1.76123228047962E-11,51.585969,1.63261698885148E-11
11.615613,2.03125612004955E-11,66.408105,-1.76115172203962E-11,51.585969,1.63352687965148E-11
12.233201,2.03490672284956E-11,67.025691,-1.76156523467962E-11,52.203558,1.63313983389148E-11
13.777174,2.03775446004957E-11,67.025691,-1.76210226511962E-11,52.512351,1.63194992245148E-11
13.777174,2.03936701964957E-11,68.260871,-1.76183643011962E-11,53.747531,1.63001890417147E-11
12.85079,2.03992967796957E-11,68.569668,-1.76144707731962E-11,52.512351,1.62722326145156E-11
13.159585,2.03962771164957E-11,67.643277,-1.76130475987962E-11,51.585969,1.62374827089155E-11
14.085968,2.03895519220957E-11,67.025691,-1.76128596023962E-11,54.365117,1.61984096805155E-11
13.777174,2.03772684268957E-11,66.408105,-1.76145243735962E-11,55.90909,1.61661301305154E-11
14.394763,2.03575738632956E-11,67.025691,-1.76180419119961E-11,53.747531,1.61492903033154E-11
12.85079,2.03267627000955E-11,68.878457,-1.76197066827961E-11,52.512351,1.61429494901153E-11
12.541996,2.02848349360955E-11,68.569668,-1.76189010983961E-11,52.821144,1.61434021581153E-11
12.541996,2.02392016376969E-11,68.878457,-1.76193306919961E-11,54.982707,1.61543538381154E-11
12.85079,2.01941859280968E-11,67.643277,-1.76228482287961E-11,54.982707,1.61795100621154E-11
13.777174,2.01485526296967E-11,68.569668,-1.76306888883961E-11,52.821144,1.62145477061155E-11
11.615613,2.01084776320966E-11,69.187254,-1.76385295479961E-11,52.203558,1.62551436541156E-11
11.924407,2.00819895916966E-11,67.025691,-1.76414294967961E-11,53.438734,1.62975923741157E-11
12.541996,2.00678533308965E-11,67.952074,-1.76381535587961E-11,53.438734,1.63326300221158E-11
11.924407,2.00648336712965E-11,69.187254,-1.76379655639961E-11,53.747531,1.63590214181158E-11
14.085968,2.00766361436965E-11,69.187254,-1.76408655127961E-11,52.203558,1.63755313941158E-11
14.085968,2.01038783396966E-11,68.878457,-1.76425302839961E-11,54.056324,1.63821599501156E-11
13.468379,2.01403843716967E-11,68.569668,-1.76454302327961E-11,52.821144,1.63795246689156E-11
10.998024,2.01762728116968E-11,68.569668,-1.76427718827961E-11,53.129941,1.63657727849156E-11
11.306819,2.02035150076968E-11,67.952074,-1.76364079975961E-11,53.747531,1.63421394789156E-11
11.924407,2.02245813156969E-11,68.569668,-1.76312792879963E-11,51.894762,1.63080071633155E-11
12.541996,2.02431772676969E-11,68.569668,-1.76280033459963E-11,51.585969,1.62676989569154E-11
12.85079,2.02568325076969E-11,67.643277,-1.76290505271963E-11,52.203558,1.62286259281153E-11
13.777174,2.02667822116966E-11,67.643277,-1.76307152983963E-11,51.894762,1.61858473661152E-11
12.85079,2.02717912044966E-11,68.260871,-1.76323800695963E-11,52.821144,1.61418336265151E-11
11.306819,2.02693891308966E-11,67.334488,-1.76334272507963E-11,52.512351,1.6110789254115E-11
12.233201,2.02620463464966E-11,67.334488,-1.76313864883963E-11,49.733203,1.6089626305315E-11
11.924407,2.02516156168966E-11,68.878457,-1.76318160815963E-11,52.512351,1.6079579960515E-11
11.615613,2.02362441764966E-11,68.260871,-1.76359512079963E-11,53.438734,1.6083738160515E-11
12.541996,2.02153144368965E-11,67.025691,-1.76369983907963E-11,53.747531,1.6102718492515E-11
12.541996,2.01931495192965E-11,67.334488,-1.76355752183963E-11,54.056324,1.61321978365151E-11
12.85079,2.01722197796964E-11,68.569668,-1.76372399895963E-11,53.747531,1.61672354805152E-11
12.233201,2.01593186944964E-11,68.878457,-1.76407575263963E-11,51.894762,1.6204743476514E-11
11.924407,2.01581517968964E-11,67.952074,-1.76405695299963E-11,50.659586,1.62379283485141E-11
13.468379,2.01656311436964E-11,67.643277,-1.76379111779963E-11,50.968379,1.62661725125141E-11
13.777174,2.01799039716964E-11,68.569668,-1.76395759487963E-11,52.512351,1.62839176645142E-11
13.468379,2.02028230476965E-11,69.80484,-1.76400055419963E-11,52.203558,1.62837527369142E-11
13.159585,2.02343883676965E-11,68.878457,-1.76330240671963E-11,52.821144,1.62730887981141E-11
13.159585,2.02696592196966E-11,68.260871,-1.76272777699962E-11,51.585969,1.62543962033141E-11
12.85079,2.03024597156956E-11,68.569668,-1.76277073631962E-11,52.512351,1.6221499065314E-11
13.468379,2.03297019116956E-11,68.569668,-1.76281369563962E-11,51.277176,1.61818084485139E-11
11.924407,2.03501506276957E-11,70.113637,-1.76254786043962E-11,49.115613,1.61439705977139E-11
11.306819,2.03588651544957E-11,70.422433,-1.76240554303962E-11,50.041996,1.61048975693138E-11
10.998024,2.03570806708957E-11,68.260871,-1.76257202015962E-11,51.277176,1.60676773081137E-11
10.998024,2.03497378864957E-11,67.643277,-1.76273849727962E-11,50.041996,1.60347801697136E-11
11.615613,2.03331312680957E-11,66.099308,-1.76278145663962E-11,48.498023,1.60080589201136E-11
12.541996,2.03084959932956E-11,66.716895,-1.76307145151962E-11,50.041996,1.59912190945135E-11
12.85079,2.02801551852955E-11,67.334488,-1.76348496415963E-11,51.277176,1.59861134613137E-11
11.924407,2.02468736664955E-11,68.569668,-1.76315737015963E-11,50.350789,1.59921244253137E-11
12.541996,2.02098866144954E-11,69.49605,-1.76276801719962E-11,49.733203,1.60061640453137E-11
13.468379,2.01722819724953E-11,70.113637,-1.76293449431962E-11,49.115613,1.60282323213138E-11
13.468379,2.01396180412952E-11,70.422433,-1.76285393587963E-11,49.424406,1.60546237173138E-11
13.159585,2.01143651784952E-11,71.040019,-1.76264985967963E-11,49.733203,1.60859558293139E-11
13.468379,2.00971409720951E-11,69.187254,-1.76300161355963E-11,50.041996,1.6127169365314E-11
13.159585,2.00904157756953E-11,69.49605,-1.76353864399963E-11,51.585969,1.61850578013141E-11
13.468379,2.00935720028954E-11,69.80484,-1.76376687991963E-11,52.821144,1.62732080933143E-11
11.615613,2.01078448308954E-11,68.260871,-1.76399511583963E-11,53.438734,1.64058247853146E-11
10.68923,2.01319990788954E-11,66.408105,-1.76403807515963E-11,54.056324,1.6601435549315E-11
12.541996,2.01561533268955E-11,67.334488,-1.76395751671963E-11,54.365117,1.68742449373156E-11
14.085968,2.01778372228955E-11,68.878457,-1.76418575263963E-11,56.835473,1.72335167773164E-11
11.306819,2.01964331748956E-11,69.49605,-1.76466102407963E-11,58.688242,1.76848093533174E-11
11.306819,2.02070004692956E-11,68.878457,-1.76513629551963E-11,61.776187,1.82219467893186E-11
11.924407,2.02138622316956E-11,69.80484,-1.76524101363963E-11,62.702566,1.8839988381299E-11
12.233201,2.02133129276956E-11,70.113637,-1.76534573175963E-11,64.864129,1.95346110013005E-11
11.924407,2.02034997880956E-11,69.80484,-1.76538869107963E-11,68.260871,2.03051970413022E-11
