z [m], [Ar^*] [m^-3] at 51.1 microseconds, [Ar^+] [m^-3] at 51.1 microseconds, [Ar_2^*] [m^-3] at 51.1 microseconds, [Ar_2^+] [m^-3] at 51.1 microseconds, [e] [m^-3] at 51.1 microseconds, [Ar^*] [m^-3]  at 51.6 microseconds, [Ar^+] [m^-3] at 51.6 microseconds, [Ar_2^*] [m^-3] at 51.6 microseconds, [Ar_2^+] [m^-3] at 51.6 microseconds, [e] [m^-3] at 51.6 microseconds, [Ar^*] [m^-3] at 51.8 microseconds, [Ar^+] [m^-3] at 51.8 microseconds, [Ar_2^*] [m^-3] at 51.8 microseconds, [Ar_2^+] [m^-3] at 51.8 microseconds, [e] [m^-3] at 51.8 microseconds, [Ar^*] [m^-3] at 52.0 microseconds, [Ar^+] [m^-3] at 52.0 microseconds, [Ar_2^*] [m^-3] at 52.0 microseconds, [Ar_2^+] [m^-3] at 52.0 microseconds, [e] [m^-3] at 52.0 microseconds
2.999999924213625491e-05,3.300211198755707290e+19,7.006595327826329600e+16,2.044873132712688353e+20,9.522086256377331712e+18,6.092819990262579200e+18,5.154136127304630272e+18,7.029483047485440000e+14,1.465695795040286147e+20,2.260137630260998963e+19,2.220147952554134733e+19,9.642588332735070208e+18,1.322796411875491840e+17,1.005651773690436649e+20,5.474966693366412083e+19,5.403543737440036454e+19,3.419460755447548477e+20,2.485913766834103910e+19,1.730871083615209390e+20,3.102904496858280755e+20,3.336155421340262728e+20
3.300000025774352252e-05,5.043113710348088115e+19,1.173075484024504320e+17,1.499552660770206515e+20,8.842865147341963264e+18,5.961544898975891456e+18,6.963280256228655104e+18,1.416878706655232000e+15,1.215165033777106780e+20,2.548671471621976883e+19,2.512156690463535923e+19,9.019943694018543616e+18,1.219958573933527040e+17,8.504007318484654490e+19,5.349041385855831245e+19,5.326128882946932736e+19,3.592438387635315016e+20,3.085836997762639462e+19,1.603012482819277455e+20,3.414008936992383959e+20,3.707762555874600550e+20
3.600000127335079014e-05,6.799019266352873472e+19,1.691865442701803520e+17,1.122616237356503532e+20,8.091820090489569280e+18,5.734755232584302592e+18,9.042640362794909696e+18,2.540849502093312000e+15,1.091877674563886121e+20,2.859641067650049638e+19,2.824824152347220378e+19,8.790460224138903552e+18,1.178400985773506560e+17,7.782860511668233830e+19,5.329941109662757683e+19,5.332726832322890957e+19,3.702141148745967862e+20,3.658802622503688602e+19,1.470089179622088376e+20,3.682159591992999281e+20,4.033577933822765302e+20
3.899999865097925067e-05,8.225725323541059994e+19,2.121733429274869760e+17,9.312078875765139046e+19,7.490726979189080064e+18,5.459378147361292288e+18,1.130014499256087347e+19,4.194570287972352000e+15,1.073078136791241851e+20,3.194046534121842278e+19,3.159452159972474880e+19,9.122511086459813888e+18,1.223813392981032960e+17,7.738439362296781210e+19,5.419373186442801971e+19,5.423303720609775616e+19,3.775552285578153165e+20,4.193698316839970406e+19,1.345703100429463716e+20,3.907910263876804936e+20,4.313256396494565540e+20
4.199999966658651829e-05,9.156620246127843738e+19,2.377115105272791040e+17,8.119925916669942170e+19,6.986715796818886656e+18,5.161439083536318464e+18,1.366610050148833690e+19,6.822493272670208000e+15,1.079112432526336983e+20,3.546669588851929907e+19,3.510943157530604339e+19,9.934341544142176256e+18,1.343923527803207680e+17,7.837011019531550720e+19,5.584656612181252506e+19,5.583166993827941581e+19,3.831335348306391859e+20,4.685439939004648653e+19,1.233357465209358254e+20,4.093121854083579249e+20,4.548067396034966323e+20
4.500000068219378591e-05,9.600549385256357069e+19,2.450463354163036160e+17,7.236836000440254464e+19,6.516855995363229696e+18,4.853339432759066624e+18,1.611754523849863987e+19,1.039203737115033600e+16,1.084533200773133107e+20,3.917972026723978445e+19,3.881307272179508838e+19,1.111077060735087411e+19,1.521906543052718080e+17,7.911165602145973043e+19,5.802328688350671667e+19,5.795628264491004723e+19,3.882105341699413770e+20,5.131920384914253414e+19,1.134754493883429683e+20,4.240629519316240302e+20,4.740656797225047818e+20
4.800000169780105352e-05,9.653091087705912115e+19,2.380388042151034880e+17,6.537357049370089882e+19,6.056901694162206720e+18,4.543063023836725248e+18,1.866154246628861542e+19,1.504922288154214400e+16,1.084529506414063780e+20,4.305356801273180979e+19,4.268308976877594214e+19,1.255478231785327821e+19,1.746474749279600640e+17,7.933060836896853197e+19,6.056471565213420749e+19,6.046429505614616986e+19,3.936583767910598574e+20,5.534517562540713574e+19,1.049811327255408804e+20,4.354083638179004416e+20,4.894768569098782638e+20
5.099999907542951405e-05,9.411582918860262605e+19,2.212648953399214080e+17,5.974693408776650752e+19,5.604995268320690176e+18,4.238773180849717248e+18,2.130917966011275674e+19,2.116174195405619200e+16,1.079792018673232773e+20,4.705473040862727373e+19,4.669092400122875085e+19,1.420213550977332019e+19,2.012756193281310720e+17,7.911615962108710093e+19,6.337076608324180378e+19,6.325878742102258483e+19,3.999644366161691279e+20,5.894644564228046848e+19,9.771846259989440102e+19,4.436932279136577126e+20,5.014025646450157814e+20
5.400000009103678167e-05,8.958759170467692544e+19,1.987974060184698880e+17,5.467743341776574874e+19,5.162406653768761344e+18,3.947808869035540480e+18,2.406860640015613952e+19,2.957599520378060800e+16,1.069620480585142108e+20,5.113415604218783334e+19,5.077229796939372954e+19,1.601111581146480640e+19,2.318637579349524480e+17,7.845768409744461005e+19,6.636285827981561037e+19,6.625388788140998656e+19,4.073161759797584855e+20,6.213297987315669402e+19,9.155207593588477133e+19,4.492547864253672980e+20,5.101847950246207816e+20
5.700000110664404929e-05,8.362307537552696934e+19,1.738438350072709120e+17,4.968099309640744960e+19,4.728025893518180352e+18,3.676574193870176256e+18,2.694160389525576090e+19,4.006103257553305600e+16,1.054974106093863567e+20,5.529883780736614400e+19,5.494418813280373965e+19,1.795324037421019955e+19,2.663461949286645760e+17,7.747852941049148211e+19,6.948034318046750310e+19,6.939434817703588659e+19,4.156511426213702533e+20,6.491036383710491443e+19,8.631131093669511168e+19,4.524561772573580329e+20,5.161994226957182566e+20
5.999999848427250981e-05,7.674390610955573658e+19,1.486691418998046720e+17,4.493192090106619494e+19,4.306134485847506944e+18,3.430152197608833024e+18,2.991435348327373210e+19,5.287258930701926400e+16,1.037913204067988931e+20,5.952454686593253376e+19,5.918281865201975296e+19,2.000426826515192218e+19,3.046596912108011520e+17,7.633347161304648909e+19,7.268305782445808026e+19,7.262595358855790592e+19,4.247088666344308081e+20,6.727154746556783002e+19,8.187046263694504755e+19,4.536320741569388872e+20,5.197717271782694584e+20
6.299999949987977743e-05,6.940303431889531699e+19,1.248507307449384960e+17,4.060928329544158413e+19,3.905191798342942720e+18,3.212339493902221312e+18,3.296330582416634675e+19,6.882069193529753600e+16,1.019648028946443796e+20,6.377873327565832192e+19,6.346253132369598874e+19,2.213971555936265830e+19,3.467140868278845440e+17,7.510755133244833792e+19,7.594041819634912461e+19,7.592201676974666547e+19,4.339671767527697940e+20,6.918330351715405005e+19,7.809162589023240192e+19,4.531107121313265746e+20,5.211939146824721367e+20
6.600000051548704505e-05,6.200740684917165261e+19,1.034607112790999040e+17,3.681802866440483635e+19,3.525588982266068992e+18,3.025550060529123328e+18,3.606537337277356442e+19,8.917221407876710400e+16,1.000963456109599785e+20,6.801479093766533939e+19,6.771644505453808845e+19,2.433811649133333709e+19,3.923370848718684160e+17,7.383992877483189862e+19,7.922235485214421811e+19,7.925168982237328179e+19,4.427459942482821775e+20,7.060086867447355802e+19,7.483868995313152819e+19,4.512144152132268851e+20,5.207505564097807647e+20
6.900000153109431267e-05,5.490980860322643968e+19,8.509404814193459200e+16,3.357648806581423309e+19,3.185192551812431872e+18,2.871309469873078272e+18,3.919848233365615411e+19,1.130472930321367040e+17,9.823367615648419021e+19,7.225844842404354458e+19,7.198222911291365786e+19,2.658271670287990784e+19,4.413977060200939520e+17,7.257876254949376000e+19,8.250747569361335091e+19,8.258668451127833395e+19,4.504224149975072768e+20,7.149445496850664653e+19,7.199574870788879155e+19,4.482458745557200404e+20,5.187134868189536584e+20
7.200000254670158029e-05,4.834267633917152461e+19,6.979371248123904000e+16,3.086552779832321638e+19,2.944220010056253440e+18,2.749699360672448512e+18,4.233504156202670490e+19,1.405497467448852480e+17,9.639538947186596250e+19,7.648676112614450790e+19,7.623845621622059827e+19,2.885596798842306560e+19,4.937110261606645760e+17,7.133928309150187520e+19,8.577840843703766221e+19,8.591138777134740275e+19,4.564824656929714340e+20,7.185879793757952410e+19,6.948705020139693670e+19,4.444862484761678971e+20,5.153575662247487734e+20
7.500000356230884790e-05,4.243115207243386061e+19,5.738617473335296000e+16,2.864328285719258726e+19,2.790424446731550720e+18,2.657680682788061184e+18,4.544767981542336102e+19,1.717508630841917440e+17,9.458741412380226355e+19,8.068046560024959386e+19,8.046494372901945344e+19,3.114026056973234995e+19,5.489943333662883840e+17,7.012337276476299674e+19,8.901779839088433562e+19,8.920887591960576000e+19,4.604637533166832189e+20,7.170361726448173056e+19,6.723790680780439552e+19,4.402076529083054817e+20,5.109676121192252047e+20
7.799999730195850134e-05,3.719917876821989786e+19,4.746849395146752000e+16,2.683206394982694912e+19,2.689735569906335744e+18,2.590653079569301504e+18,4.851011876594227610e+19,2.066588454375915520e+17,9.281059453722322534e+19,8.482508787529075917e+19,8.464656237131202560e+19,3.341921392257715405e+19,6.069237527431086080e+17,6.892926795262617190e+19,9.221135190399228314e+19,9.246376458935756390e+19,4.621922207799191798e+20,7.108139923627678106e+19,6.517880300395665818e+19,4.356447676139653038e+20,5.058334029909065728e+20
8.099999831756576896e-05,3.262263973848599757e+19,3.957455451481702400e+16,2.535831154930483200e+19,2.626024643512762368e+18,2.544068696045780992e+18,5.149779532381893427e+19,2.452550880067584000e+17,9.106091089761769882e+19,8.890956246624606618e+19,8.877184203779735552e+19,3.567777353374996890e+19,6.671350710644244480e+17,6.775315994681278464e+19,9.534659611645601382e+19,9.566332583399967949e+19,4.616054510065937285e+20,7.005569122700361728e+19,6.327090403916067635e+19,4.310142931408424796e+20,5.002252251861792850e+20
8.399999933317303658e-05,2.864215915630900019e+19,3.327440872223539200e+16,2.415904343056397107e+19,2.589225638598541312e+18,2.514046531049357312e+18,5.438943613807912550e+19,2.877002225685626880e+17,8.934094925633421312e+19,9.292659741200010445e+19,9.283246162447643443e+19,3.790237802683380531e+19,7.292457270032465920e+17,6.659399761420668109e+19,9.841435670325336474e+19,9.879730340906821222e+19,4.588836583505458627e+20,6.871902813525586739e+19,6.149277823276784026e+19,4.264956697865900524e+20,4.944205074789637816e+20
8.700000034878030419e-05,2.519227209937112269e+19,2.821691507998720000e+16,2.316074624617126298e+19,2.571406128525082624e+18,2.497149511231602688e+18,5.716913787253869773e+19,3.357561477870387200e+17,8.765631272462791475e+19,9.684553832837047910e+19,9.681491033246715085e+19,4.008193552852765901e+19,7.928552921686343680e+17,6.545260338950543770e+19,1.014060486775946609e+20,1.018576928699129528e+20,4.543195767875546644e+20,6.716726978278955418e+19,5.981885094431608013e+19,4.222368126514694717e+20,4.886580462026269655e+20
9.000000136438757181e-05,2.220716839870346035e+19,2.412742760936243200e+16,2.231690405720201626e+19,2.566891258903527424e+18,2.490692629197488128e+18,5.983387027315150029e+19,3.898783363539927040e+17,8.602107505133433651e+19,1.006389589973139456e+20,1.006570173762885386e+20,4.220457351227480474e+19,8.575334451972669440e+17,6.432786456694174515e+19,1.043170540906432430e+20,1.048386272224880886e+20,4.482639593229737001e+20,6.548930948568711168e+19,5.823802590245788058e+19,4.183504524636533555e+20,4.831415588715631739e+20
9.300000237999483943e-05,1.962439799287159194e+19,2.079175199634227200e+16,2.159829404361320038e+19,2.571554012839018496e+18,2.492496927778668544e+18,6.238448656094068736e+19,4.480525001472081920e+17,8.445536169728829030e+19,1.043587123871964201e+20,1.044309283109087478e+20,4.426350579230860902e+19,9.229103378653511680e+17,6.322127648232937882e+19,1.071435378458414285e+20,1.077359723030731817e+20,4.410847641201079747e+20,6.376041541193957376e+19,5.673994570765959168e+19,4.149163873790391747e+20,4.780202975921732321e+20
9.600000339560210705e-05,1.738787589325429146e+19,1.804681477514854400e+16,2.098138225852389786e+19,2.582463367209811968e+18,2.500728146702106624e+18,6.481701090186022093e+19,5.100441683120619520e+17,8.296609518769825382e+19,1.079868456721595761e+20,1.081190685424694067e+20,4.626126124537295667e+19,9.888036574011064320e+17,6.215394975892163789e+19,1.098836527636545536e+20,1.105469221579941478e+20,4.331603639164007875e+20,6.204630757056236749e+19,5.531873017173586739e+19,4.119835940435745833e+20,4.734128336983965041e+20
9.899999713525176048e-05,1.544981842402004173e+19,1.577009448747008000e+16,2.045172111914513203e+19,2.597801004661473280e+18,2.514013820578430976e+18,6.713009309563119206e+19,5.756510994285199360e+17,8.155704904647075430e+19,1.115124516968558756e+20,1.117090267837161800e+20,4.819604107044480614e+19,1.054958798143225856e+18,6.112682118062538752e+19,1.125369766316175524e+20,1.132712392927393874e+20,4.248975252375711252e+20,6.040529966024622080e+19,5.397302469636128768e+19,4.095700164870248858e+20,4.693928432653870039e+20
1.019999981508590281e-04,1.376882127580168192e+19,1.386685596591718400e+16,2.000163603431502643e+19,2.616394021165072384e+18,2.531370986012409856e+18,6.932446761602095514e+19,6.447089508679680000e+17,8.023661474634897818e+19,1.149286958970070630e+20,1.151930712688825467e+20,5.006523282789656166e+19,1.121086932130988032e+18,6.014158399534740275e+19,1.151027178013584261e+20,1.159077098464718356e+20,4.164933157516885361e+20,5.886139182080222822e+19,5.269621022153664102e+19,4.076881803458537062e+20,4.659987476274657362e+20
1.049999991664662957e-04,1.230872700871979827e+19,1.226381096229273600e+16,1.962405494524372582e+19,2.637413934709080064e+18,2.551631686777438208e+18,7.140207839958741811e+19,7.172692965976965120e+17,7.901087038761127117e+19,1.182314177206136340e+20,1.185662761858760704e+20,5.186672985344940442e+19,1.186902598658031616e+18,5.919866481359926067e+19,1.175802693424586424e+20,1.184553838411450941e+20,4.082250586795571937e+20,5.744167601873879040e+19,5.148696733330859622e+19,4.063241174243417784e+20,4.632431076054684140e+20
1.080000001820735633e-04,1.103890872638269030e+19,1.090558446324940800e+16,1.931183322537394176e+19,2.660321159962165248e+18,2.574254413396836352e+18,7.336442518019086746e+19,7.940630369722695680e+17,7.787464386756057498e+19,1.214133779831183114e+20,1.218275068386968863e+20,5.359883010310353715e+19,1.252131263414796288e+18,5.829443964505581158e+19,1.199691298776159355e+20,1.209135399971313418e+20,4.003293689234744934e+20,5.617011281144840192e+19,5.034913992432785818e+19,4.054528116339339428e+20,4.611241991651626844e+20
1.110000011976808310e-04,9.933529005049249792e+18,9.748674892529664000e+15,1.906321605414774374e+19,2.684755881744138240e+18,2.598681163719507968e+18,7.521543541336571904e+19,8.763492502444441600e+17,7.683140084684763955e+19,1.244256000385734410e+20,1.249243385129326346e+20,5.525974357192894054e+19,1.316492413497245696e+18,5.742820040422876774e+19,1.222688068256210616e+20,1.232814394426167132e+20,3.928486788361795666e+20,5.504142454311773798e+19,4.927562954752550502e+19,4.050567763417020498e+20,4.596216857394812027e+20
1.140000022132880986e-04,8.970572323396517888e+18,8.758807337369600000e+15,1.887770205426286592e+19,2.710445970927124480e+18,2.624439972379230208e+18,7.696488155845964595e+19,9.623716727472783360e+17,7.588521391654174720e+19,1.273093991359043338e+20,1.278849187062543811e+20,5.684733280932121805e+19,1.379693716251344896e+18,5.659837259046715392e+19,1.244786492755903775e+20,1.255582465487640986e+20,3.859792468451839181e+20,5.406946066221026509e+19,4.826973473778486477e+19,4.050913977638374605e+20,4.587036199185673093e+20
1.170000032288953662e-04,8.130690575310520320e+18,7.908214297329664000e+15,1.874830712785967514e+19,2.737177847377428480e+18,2.651155905910931456e+18,7.861647116868150886e+19,1.051267875047735296e+18,7.503165864185272730e+19,1.300675460444129853e+20,1.307251243665672110e+20,5.835705023518788813e+19,1.441383053078298624e+18,5.579958179093440102e+19,1.265981294619425505e+20,1.277430641140852326e+20,3.796902162561656422e+20,5.324094786435547136e+19,4.732203487947915264e+19,4.055264877090879570e+20,4.583258101310774313e+20
1.199999969685450196e-04,7.397762721304805376e+18,7.175000566005760000e+15,1.867183389512459878e+19,2.764751399978795008e+18,2.678507632041394176e+18,8.017373147733321318e+19,1.142729169256316928e+18,7.427027762594342502e+19,1.326840494669850214e+20,1.334269410953616425e+20,5.978517950022706790e+19,1.501220949763031040e+18,5.502699015446829466e+19,1.286270186862590034e+20,1.298353995573708718e+20,3.740060402077264773e+20,5.254879649857745715e+19,4.642906871000412979e+19,4.063253840617369764e+20,4.584472665835280794e+20
1.230000052601099014e-04,6.757553934090371072e+18,6.540886762586112000e+15,1.864593160019745178e+19,2.792970365905666048e+18,2.706224670910185472e+18,8.164183458711181722e+19,1.236556818646302720e+18,7.360762835616189645e+19,1.351477031811101491e+20,1.359780807506856509e+20,6.113787347150779187e+19,1.559137587317178368e+18,5.428835143706791117e+19,1.305656775883536466e+20,1.318354903731326157e+20,3.690141166801350820e+20,5.199678008878274970e+19,4.559298247605721498e+19,4.074439304348130345e+20,4.590259439512730993e+20
1.259999989997595549e-04,6.197475905040809984e+18,5.990748696608768000e+15,1.866442978382315520e+19,2.821631610384809984e+18,2.734049187040591872e+18,8.302421977038900429e+19,1.332784427041816576e+18,7.303903131102032691e+19,1.374486907469755843e+20,1.383679792248195645e+20,6.241762584140185600e+19,1.614990578984943616e+18,5.358267168022174106e+19,1.324143260705520353e+20,1.337433629496495309e+20,3.645881689619646382e+20,5.156181768688107520e+19,4.480348914684893594e+19,4.088507071840408044e+20,4.600092415980396872e+20
1.289999927394092083e-04,5.706820490413211648e+18,5.511999429541888000e+15,1.872178250935120691e+19,2.850523202549972992e+18,2.761756605182640128e+18,8.432555775255956685e+19,1.431854410434084864e+18,7.256230945749571994e+19,1.395723490775133061e+20,1.405916667252058358e+20,6.362390444628141670e+19,1.668562633780887552e+18,5.290782662746492109e+19,1.341731664429936804e+20,1.355590524712937062e+20,3.607210546256811131e+20,5.123671408878026752e+19,4.405781795307729715e+19,4.105116206528662077e+20,4.613569437865303081e+20
1.320000010309740901e-04,5.277537066069000192e+18,5.095385991217152000e+15,1.881239766064273818e+19,2.879426064709320704e+18,2.789155060557283328e+18,8.555211135185531699e+19,1.533860639628328960e+18,7.217784542563454157e+19,1.414758763840772506e+20,1.425918279097117573e+20,6.475638383070465229e+19,1.719648692786429952e+18,5.226273875740223078e+19,1.358424274040971592e+20,1.372826117146232750e+20,3.574579504050465669e+20,5.102142531401521562e+19,4.335835263595131699e+19,4.123893402225029939e+20,4.630277440639126733e+20
1.349999947706237435e-04,4.900414473346482176e+18,4.730591870189568000e+15,1.892303711769932595e+19,2.907977358025687040e+18,2.816035371077337088e+18,8.671410162836806042e+19,1.637540188081094656e+18,7.188207239971628646e+19,1.431968671682443346e+20,1.444039901980540273e+20,6.581491446109018522e+19,1.768056066588803072e+18,5.164589954008036147e+19,1.374223024679089603e+20,1.389140758640103260e+20,3.547067436139324375e+20,5.090033829747150029e+19,4.269785401091371827e+19,4.144539239923035668e+20,4.649791397087034737e+20
1.380000030621886253e-04,4.568266029368606720e+18,4.410691431694336000e+15,1.905295980968384922e+19,2.935904128737476608e+18,2.842247728283516928e+18,8.781800250656214221e+19,1.742263722824433664e+18,7.167428669229917798e+19,1.447275808681550152e+20,1.460289980151627776e+20,6.679993174404261478e+19,1.813622577222909952e+18,5.105631061894129254e+19,1.389133985648476160e+20,1.404539375006641029e+20,3.524057560480670024e+20,5.086113411087151923e+19,4.207212634159290778e+19,4.166791244206896579e+20,4.671728149396979712e+20
1.409999968018382788e-04,4.276355862676635648e+18,4.130141483565056000e+15,1.920630869640976794e+19,2.963200329530736640e+18,2.867613461536309248e+18,8.887091243350648422e+19,1.847722968285708288e+18,7.155359549994146202e+19,1.460522636812065178e+20,1.474492679710866145e+20,6.771202061974791782e+19,1.856202264520163328e+18,5.049334307333393613e+19,1.403163314214246810e+20,1.419026804097008271e+20,3.505325752624296755e+20,5.089787099337877094e+19,4.147964790389604352e+19,4.190379902786412216e+20,4.695757316315047526e+20
1.440000050934031606e-04,4.019096255178211328e+18,3.882879947898880000e+15,1.937956753969145446e+19,2.989781298010128384e+18,2.891999804806660096e+18,8.988185620064187187e+19,1.953820755124813824e+18,7.152448483008446464e+19,1.471587066302840177e+20,1.486516850911294259e+20,6.855191996001995981e+19,1.895662774768369664e+18,4.995796887153724621e+19,1.416317871328958874e+20,1.432608587449808978e+20,3.490641906776743608e+20,5.100465556266837606e+19,4.091978537912552653e+19,4.215042740245799895e+20,4.721554497930579149e+20
1.469999988330528140e-04,3.791230991536750592e+18,3.664426100064256000e+15,1.956798644929691648e+19,3.015513993268690944e+18,2.915288835472490496e+18,9.086271732964130816e+19,2.060695759245803520e+18,7.158086778635681792e+19,1.480344456515750461e+20,1.496302152554779771e+20,6.932104593583531622e+19,1.931912436185563136e+18,4.944906211364438016e+19,1.428610323366564332e+20,1.445297127556204462e+20,3.479942339224529797e+20,5.117818048776398438e+19,4.039104782951409254e+19,4.240528188324624466e+20,4.748832941611050598e+20
1.500000071246176958e-04,3.591672104996569088e+18,3.472676479827968000e+15,1.976653845806396211e+19,3.040181811515752448e+18,2.937290612900102144e+18,9.182686588189854925e+19,2.168269365567291392e+18,7.172606049582789427e+19,1.486512452864783155e+20,1.503512661848804557e+20,7.002018139947296358e+19,1.964860539062452224e+18,4.896769152495753626e+19,1.440056063489852047e+20,1.457106058360379146e+20,3.472600064457032335e+20,5.140833905778307891e+19,3.989022907915514675e+19,4.266628307383840932e+20,4.777286543319289037e+20
