horizontal position y [mm],vertical position x [mm],diameter [micrometer]
42.029,20.814,44.181
12.293,2.2266,34.156
8.0642,-0.91011,47.315
9.6237,1.6115,58.973
10.615,-0.088486,43.078
19.341,-6.2218,49.952
9.3012,-0.17207,21.942
2.3582,-2.2677,19.329
6.2889,5.2917,38.661
2.2359,9.2573,12.851
8.4225,-1.1674,44.502
27.296,3.7529,93.249
26.131,8.7304,71.771
10.781,-0.9402,55.249
13.06,-0.061839,51.857
8.0863,6.5722,32.505
11.418,-0.38031,44.932
8.3165,-2.1037,45.986
9.2462,-2.6469,32.744
8.73,1.9735,42.345
33.402,-14.293,70.77
31.292,10.193,67.42
6.3364,-0.079141,47.618
3.9258,-0.9572,41.275
11.193,0.18636,60.025
13.112,-5.7669,57.722
32.934,14.722,70.179
12.577,-0.039397,59.932
7.2209,-1.2759,27.555
2.6843,-3.8805,23.112
9.1297,-1.7137,21.016
14.287,-5.5,12.337
9.3371,-1.4125,43.411
10.201,-1.4271,35.106
47.467,-2.0924,66.19
14.357,4.0252,66.444
9.5858,-0.25608,52.031
10.414,-4.4535,26.659
20.574,4.1909,55.791
16.849,2.7423,58.467
10.555,-1.2492,33.754
29.37,-8.1295,40.264
34.009,14.174,51.014
18.737,-4.9213,44.91
7.8426,1.3351,36.258
35.53,6.6577,65.465
7.5945,2.2632,30.212
24.887,-1.1961,65.285
45.22,12.529,62.61
27.496,6.482,51.151
22.901,-8.786,44.569
20.541,0.7348,52.444
35.814,2.1898,67.079
10.184,13.866,21.145
42.544,3.1746,79.361
5.6793,0.25497,31.758
9.2068,7.1541,27.917
26.853,-1.9436,65.46
22.672,1.4637,58.978
16.863,-2.7813,43.803
35.955,11.6,50.977
14.79,3.1477,40.243
23.802,-7.6567,38.117
19.201,-0.94924,45.973
12.971,1.8108,33.659
5.0781,-2.1112,25.351
32.472,-3.6073,70.756
37.432,7.2982,49.14
33.142,-4.0342,76.475
13.111,0.74661,43.908
37.18,3.5485,75.138
38.224,-15.822,38.741
3.1615,-4.5338,17.511
25.673,-5.8607,66.894
27.999,2.3845,66.394
30.216,-3.0573,61.194
35.197,11.82,47.561
40.942,-10.132,64.327
1.9822,4.936,14.867
10.393,-0.57519,26.217
10.977,-2.6755,22.933
18.589,-3.7546,49.929
24.015,4.9472,61.545
8.6375,1.2587,13.013
29.689,-4.3296,67.195
2.0429,0.058971,35.943
4.8574,2.9884,33.785
13.787,-2.4729,44.141
18.672,-4.6942,40.732
9.2257,4.443,41.373
24.002,-4.616,58.6
5.6824,1.8183,37.573
14.204,-3.2518,55.625
26.18,14.98,46.333
5.4175,3.5483,16.178
8.1946,-0.79814,46.689
15.913,1.5667,56.33
14.892,2.3699,53.065
7.7079,-4.0613,34.187
9.5577,1.4266,41.683
29.595,7.0585,47.068
13.622,1.7903,38.268
11.711,0.59638,54.632
9.0207,4.0238,16.012
28.735,-8.2181,81.961
7.3501,0.17445,40.097
2.9404,1.1514,35.51
33.715,8.0186,76.911
25.391,-9.488,71.93
14.172,1.2362,56.513
11.623,-1.6973,37.304
3.2059,2.7896,22.742
37.799,2.6328,91.607
14.064,-1.0941,53.19
35.528,6.7383,52.32
11.533,0.5744,49.354
26.897,-3.5727,68.503
15.921,7.9187,44.455
10.985,-3.3253,49.787
32.488,-7.1656,83.265
28.727,3.5359,64.584
23.328,-0.84062,81.985
5.434,3.3066,33.8
13.42,1.4415,44.03
17.997,4.5768,65.115
35.231,-3.8132,83.211
18.363,0.89984,66.191
25.556,1.8589,78.06
16.514,9.5698,41.157
10.893,-4.9758,50.854
11.293,-2.5226,45.505
16.876,-1.2641,64.165
25.054,9.0134,56.043
23.781,-3.605,63.469
29.337,-18.357,35.173
42.305,-11.249,44.475
14.892,-7.8178,40.855
15.255,1.882,42.015
25.147,-1.2613,55.682
33.343,-4.1897,73.974
27.847,13.196,42.639
20.623,-0.21383,46.675
13.224,-0.56264,35.331
12.739,-2.488,34.848
20.838,-1.3806,44.95
24.686,-2.3296,61.175
41.341,6.3169,77.598
26.66,-6.6826,56.603
43.762,8.2299,60.06
6.7598,0.6565,28.051
30.044,2.4388,77.683
44.687,-12.282,57.091
17.598,-7.2963,27.668
39.337,-4.2107,77.937
15.114,4.2691,34.384
29.51,2.4779,67.706
42.503,-11.633,52.272
25.123,9.6012,36.219
20.974,-2.5522,59.756
36.291,-1.8513,75.789
20.366,5.3046,49.559
19.801,5.1999,36.736
15.506,-1.0714,47.187
18.742,-8.948,42.784
16.664,-2.6581,39.463
45.283,11.876,63.854
-1.6176,-3.6943,17.957
16.535,2.5265,43.066
18.288,4.0697,44.662
41.46,-13.893,56.359
4.6553,11.403,18.68
33.253,-6.3915,63.043
12.185,-4.4657,37.816
15.772,-3.5903,38.78
29.209,3.9017,66.197
23.425,0.50634,65.249
43.145,12.73,68.161
2.3145,-1.4349,13.587
29.014,-2.0295,64.596
21.816,1.217,50.296
37.793,0.98964,69.76
27.105,2.9689,62.598
10.734,4.0046,23.014
10.245,-1.8136,27.6
30.477,-4.4666,72.985
18.626,3.0128,48.016
23.62,-1.315,49.837
20.895,-0.86438,47.11
21.827,-1.4556,58.879
40.124,-7.1106,56.79
27.504,-6.551,60.005
40.68,-4.7885,69.443
15.497,-2.1044,38.93
12.779,-4.0672,27.444
18.002,1.8107,52.097
29.639,-8.3688,47.133
12.298,-0.91133,32.139
7.3959,-3.4951,19.187
25.742,-5.4143,50.906
12.214,-0.096301,30.216
23.863,-0.13224,59.127
46.83,6.6148,78.056
9.8008,-1.9859,29.647
14.595,1.1375,37.947
8.0019,-3.1138,33.032
30.993,-10.187,29.73
14.541,-1.3514,39.92
29.12,-8.8638,53.001
14.35,1.8948,40.032
16.106,-4.1236,39.285
22.099,-5.2849,56.386
24.676,1.47,62.253
31.536,-9.5798,52.398
15.689,7.6745,33.975
31.557,3.7626,67.631
15.713,3.9475,39.505
27.899,-2.5751,55.913
7.3055,1.342,18.707
41.938,-1.4112,82.442
9.5693,-0.89828,29.49
36.715,-7.193,54.495
20.931,-1.7795,57.718
10.65,-2.3706,49.928
21.493,-10.966,46.743
7.2525,3.4639,19.819
31.324,-8.8708,58.73
12.436,-0.45201,53.662
13.854,1.2119,39.893
39.049,-2.7256,57.556
19.811,17.991,31.596
12.761,-1.2198,51.016
26.288,-10.483,59.398
20.088,-0.73379,56.322
0.32031,-0.90559,18.525
16.176,-1.8493,52.22
19.092,2.1301,53.132
26.818,7.7844,66.83
31.521,6.9995,68.109
26.956,-3.6342,59.306
42.999,-11.11,74.745
6.5794,-1.0263,16.604
21.326,0.69428,70.854
37.003,-9.8923,64.379
15.7,6.9889,34.065
15.271,7.1079,47.542
25.568,0.61905,68.89
16.764,0.25324,57.301
10.702,-6.2407,36.269
14.073,2.9775,42.392
29.073,-12.973,63.779
11.098,7.6161,32.359
8.4936,0.8081,32.68
22.633,-3.948,69.224
17.646,-6.012,52.41
21.009,2.6642,53.202
16.772,2.5696,46.681
30.287,6.6076,52.763
17.796,-2.7446,68.989
9.7812,2.8271,37.842
34.812,3.4951,88.633
42.091,8.5275,71.662
34.057,5.3791,51.628
34.042,-1.5692,82.157
0.39425,0.50069,16.02
-3.5781,4.6578,21.225
13.618,-9.8134,28.697
7.2153,-4.3679,22.235
19.099,0.50372,63.675
13.725,-0.8457,48.269
9.6531,-1.0557,31.265
10.073,-5.7306,38.045
39.088,10.058,51.947
6.3837,-3.8828,27.485
28.787,8.2472,54.288
7.2535,-0.12872,14.319
27.939,9.8346,43.828
40.472,19.51,44.871
11.218,-0.208,36.43
27.6,-2.1173,58.784
43.567,8.0852,68.55
15.25,-0.60564,37.373
40.476,17.173,36.999
20.203,-5.1131,45.352
10.571,-9.0178,32.482
33.294,-7.5206,38.414
27.594,9.0861,48.973
26.356,-5.8941,52.843
11.273,-1.4392,41.793
43.792,1.87,89.244
8.8569,-0.4472,37.228
28.719,-10.499,45.844
35.051,-5.5256,63.596
27.337,-10.143,46.67
6.5937,-20.171,13.002
9.7428,-0.64557,30.893
42.426,-6.9208,72.756
36.732,-4.5542,63.878
29.208,1.2553,77.411
28.58,3.2924,48.673
20.901,-0.034129,53.584
28.927,6.7651,49.566
11.191,0.69082,33.204
33.661,-10.833,58.049
32.228,6.3662,69.413
7.2741,4.8767,27.676
24.334,16.512,36.977
37.87,5.6013,67.552
15.673,-2.6378,40.662
24.979,6.8055,48.968
21.718,0.46649,52.75
23.801,2.6739,51.293
23.883,0.21671,48.619
8.2926,0.54465,19.971
20.14,-0.060092,39.503
18.327,-1.5239,40.817
39.747,-5.6497,65.934
11.187,0.51911,36.697
37.237,2.5663,80.534
16.469,-0.83475,45.419
39.95,-8.0996,62.978
12.401,2.3126,38.063
20.504,-7.5925,40.147
6.9654,0.40118,19.127
30.921,1.514,66.66
15.796,3.2045,36.996
46.812,10.205,56.964
4.7199,2.8396,14.497
22.338,3.098,52.167
25.189,2.4972,55.67
41.167,-8.8118,71.349
10.289,-1.318,29.418
18.741,8.9834,36.903
5.2525,-0.10139,11.947
36.494,13.979,57.068
35.117,-6.6999,64.521
39.547,-7.5662,44.547
39.409,-19.4,38.758
19.694,-1.409,50.975
13.405,-5.4258,33.111
24.026,-4.2973,41.85
36.549,2.4235,70.804
19.497,-2.5658,45.029
32.909,-7.5151,56.414
25.375,0.40444,56.289
21.937,5.6333,48.857
19.604,4.4143,47.873
26.279,-20.151,36.065
45.846,-0.79826,81.183
35.671,-5.3336,78.866
13.29,0.81762,32.559
18.237,4.3183,37.455
19.407,-0.5478,26.969
19.163,-3.5645,46.749
13.18,-1.6204,39.553
44.233,-9.5103,70.247
13.542,2.9589,39.359
34.263,-12.638,43.839
25.073,8.8645,44.178
41.83,-1.089,94.119
34.486,-2.5616,76.813
15.306,-16.243,24.481
23.364,1.0302,55.184
38.745,11.975,43.254
8.8464,-0.8094,33.605
28.808,3.2383,67.645
28.794,4.1683,54.325
29.133,8.1012,61.718
6.4789,0.52211,29.545
20.262,6.217,43.184
10.79,-0.50762,25.488
39.234,-1.086,98.633
24.236,-7.8143,58.819
30.686,8.773,51.015
28.888,-1.7821,73.406
19.566,6.5931,41.132
2.2347,1.4603,24.921
18.591,0.91084,45.478
19.876,-5.5633,53.456
12.61,-0.74727,36.601
12.297,0.70566,35.153
17.111,3.5355,47.135
6.2139,2.7824,33.421
26.009,3.128,61.445
24.683,-2.7131,57.771
30.596,-1.7055,78.781
36.236,-11.146,56.002
42.151,8.774,71.466
13.86,2.4454,44.249
11.567,5.2097,37.223
15.127,-2.0156,40.786
25.063,2.585,61.327
21.518,-8.5269,44.535
2.9844,0.60257,18.664
5.7416,0.062669,29.643
13.509,-0.97755,41.986
21.793,0.92189,29.141
19.254,1.2702,48.074
13.465,2.7633,38.561
7.4774,-5.0585,30.618
16.778,-4.3555,48.836
35.424,-10.399,51.577
15.045,-2.7849,43.254
25.779,6.4185,57.728
6.6897,-0.92013,27.232
11.33,-2.8593,26.229
26.561,-6.2906,49.795
23.12,-1.3403,64.711
21.588,-6.0502,46.198
41.441,-10.501,42.25
21.408,3.0507,41.411
14.244,5.8831,37.586
20.532,7.7137,42.613
43.506,-17.213,44.196
21.851,-0.68782,51.191
22.71,-5.4542,32.818
36.428,14.485,46.158
15.565,-1.4645,42.779
35.163,13.585,29.239
41.699,-5.1768,78.98
33.124,-5.9556,56.488
29.585,11.445,48.651
21.726,4.1927,43.238
29.164,-2.156,59.248
13.948,-4.2532,37.269
18.015,0.10311,40.367
18.398,-3.6116,42.488
37.74,8.6189,60.203
14.742,0.49672,45.758
38.266,-5.8598,72.843
33.331,-6.9597,51.67
5.6084,-1.5243,28.871
30.387,1.384,64.073
39.153,-9.5052,56.171
14.399,-6.3661,38.142
28.351,0.85147,62.967
11.324,-0.7383,34.486
18.053,-0.8309,48.663
20.861,-0.48171,49.747
47.334,-0.67663,86.73
37.386,11.917,59.623
20.397,-1.0262,54.057
34.346,10.91,47.325
32.927,-0.15218,69.013
19.968,9.1944,45.513
37.705,1.4522,88.858
22.407,-7.2644,42.726
34.128,-4.5668,47.168
8.2643,0.55679,28.276
15.816,-9.9799,32.225
18.86,-10.627,42.75
14.033,3.8369,39.716
27.119,-4.1229,57.775
41.856,-4.4611,88.085
29.623,0.26887,68.799
12.865,3.1791,39.713
37.827,1.2258,74.515
-1.8882,3.8531,15.697
30.062,-4.9055,70.709
17.356,2.3084,38.663
21.334,2.0241,48.017
12.422,2.2143,35.671
9.4362,-1.6497,22.233
26.684,9.7897,41.214
16.383,-0.69073,47.177
38.884,-9.0613,64.499
22.838,-16.588,32.186
23.681,6.1165,44.896
25.38,-0.51724,70.012
27.257,-1.0457,68.886
9.3416,1.5906,13.253
18.897,-4.2248,54.899
23.272,-0.7895,65.794
15.349,1.4827,55.264
5.6126,2.2484,19.595
26.159,3.0206,56.952
9.4464,0.43231,28.62
14.937,0.81322,42.712
25.42,8.4828,30.781
28.095,-1.927,70.819
35.193,-0.056124,80.103
7.2388,1.1001,31.799
12.466,-2.0043,36.572
40.309,9.9726,53.482
35.871,-2.3276,79.048
23.383,6.8769,48.449
16.899,-4.7823,9.4775
17.826,3.7446,49.155
24.383,-1.3047,59.16
23.385,-2.1178,55.091
22.139,4.9773,60.106
19.145,3.3237,36.928
-7.029,-2.4252,13.93
17.221,2.1433,41.659
15.682,-1.8385,40.607
39.992,7.9363,60.829
32.475,10.253,55.388
13.439,-5.4621,32.33
21.981,-0.2386,50.567
2.9694,-4.3468,15.743
28.953,-1.4259,62.476
24.43,-6.9468,49.548
17.61,-4.2242,36.523
3.4029,-0.69861,19.287
11.669,-1.2767,26.974
33.341,-9.5389,50.562
1.084,-0.96151,16.141
17.46,-4.6541,50.229
8.0234,1.016,23.808
33.668,1.0337,65.406
29.608,-11.202,55.255
7.532,4.2901,18.547
10.115,-0.80862,25.759
27.243,0.80309,52.392
-3.4523,4.7593,14.351
38.643,4.2384,70.242
18.018,6.5543,32.146
42.67,7.4522,76.367
40.431,-8.4752,59.007
10.463,-3.1948,28.44
16.927,1.0053,44.219
27.89,5.8979,39.43
29.239,8.3761,46.207
27.962,1.9978,56.507
12.658,-3.1746,35.687
24.923,3.2244,62.167
6.2315,2.2434,13.385
9.5447,-3.7007,37.542
14.422,-2.0589,36.214
20.723,-6.2442,47.067
17.541,1.9258,61.018
13.625,-2.0161,43.729
8.5048,-2.1754,16.434
29.475,-1.4069,70.567
19.394,2.5412,47.704
4.2813,0.73025,28.805
42.761,17.104,57.078
16.934,2.7123,47.678
15.532,-4.1203,34.446
46.714,-5.2773,77.587
14.155,8.8563,34.366
19.516,0.40843,49.547
10.293,5.6586,33.951
32.917,6.7295,62.9
34.152,-3.7029,80.971
3.6523,3.4466,20.407
-3.2822,2.906,21.885
4.1434,2.6087,23.897
3.4528,4.9755,19.781
33.181,3.3941,77.78
15.094,2.0222,48.98
9.1528,2.4193,22.958
24.186,-10.153,63.654
11.587,-2.1826,45.699
45.547,8.6103,58.276
19.848,-0.090563,62.07
39.919,-2.3686,87.994
30.729,7.5871,50.629
14.37,-5.6674,48.666
10.444,7.0991,24.947
17.352,0.75832,45.804
14.377,-1.8146,49.532
43.946,12.621,60.579
17.083,-9.117,42.549
26.229,-0.46969,68.544
11.335,-7.8186,26.74
10.978,-0.70277,32.456
17.973,-1.1775,50.38
14.505,0.59961,45.834
42.036,11.93,59.116
29.079,6.8968,55.462
6.1426,-3.0759,29.185
38.029,10.783,65.23
25.803,3.9122,55.066
3.9049,-1.4963,16.851
11.114,-7.2253,41.546
16.177,3.9695,50.968
32.024,-7.0324,37.701
32.185,0.53554,79.275
4.739,-3.7005,25.379
23.608,2.5884,56.574
23.224,-6.1349,52.406
16.737,-0.8067,51.263
33.255,10.588,62.554
28.079,-3.3186,59.311
24.737,1.6484,58.553
16.138,0.94279,50.969
25.489,-3.5124,61.857
28.957,-2.8329,59.789
38.83,-5.7976,59.248
15.19,-3.199,35.227
29.346,-1.804,65.096
21.083,-3.4308,51.699
19.405,-0.14583,48.519
35.215,4.8856,71.909
25.917,-3.5873,42.948
8.7869,-3.7709,37.258
35.549,-0.28369,78.73
17.928,-1.8744,57.502
32.784,-9.4314,58.008
17.547,4.0829,35.802
16.389,-1.8674,46.359
11.887,-4.11,40.265
19.932,2.9806,42.674
8.5317,4.1291,17.322
34.111,-0.87046,84.147
12.891,-2.3228,34.566
18.748,3.8228,55.567
21.442,-1.4105,55.644
1.3419,-1.0598,18.889
4.649,0.74926,20.005
41.923,2.675,86.746
20.671,3.5442,47.941
20.03,-2.6716,60.829
14.301,-1.7025,37.392
4.7665,4.0487,26.383
24.013,0.75348,62.481
9.9385,0.89036,27.538
19.802,2.3925,55.313
31.632,14.004,55.652
14.829,-0.37238,35.987
27.23,15.223,45.772
5.8517,1.8339,22.867
29.547,3.577,66.051
11.653,7.2433,28.896
10.826,-8.1116,35.049
31.355,-11.971,39.14
21.319,2.2386,64.29
11.659,-6.4968,37.905
15.338,-7.3022,43.91
-7.8908,-0.556,11.638
8.0432,3.4533,30.219
9.9415,-0.9341,33.391
39.979,-10.615,65.504
21.856,-8.4882,41.268
22.247,-1.5611,52.845
9.4176,-1.7258,28.587
10.039,0.028767,21.367
9.2142,4.7914,37.301
19.708,-2.9773,40.441
11.106,3.1449,36.779
26.338,-2.7557,51.349
23.969,0.84125,61.1
5.5241,-0.03677,15.561
18.1,-10.53,30.563
15.508,2.8037,42.903
-1.158,-2.9826,14.515
18.448,2.8375,37.952
19.293,-0.038482,34.36
23.369,-2.6583,62.795
44.486,4.2719,85
14.533,-1.6059,38.885
12.595,-0.51715,34.518
13.382,1.62,38.919
26.537,2.6662,62.845
21.04,-3.2406,52.346
22.425,0.20844,59.085
29.707,6.8608,64.898
31.208,-1.5522,71.337
15.274,-1.0798,47.202
19.169,0.13985,49.288
19.736,0.42588,44.739
15.02,-4.9809,28.786
22.439,2.121,56.556
31.738,3.154,64.981
7.623,-6.6997,31.16
9.3372,4.7704,37.762
24.03,2.5874,64.197
8.9341,3.1456,26.899
29.302,1.689,74.862
22.385,-3.1432,51.876
7.9148,4.1971,33.131
9.9768,-3.3001,22.564
8.9683,2.4586,23.309
29.136,0.82649,60.707
9.31,0.478,28.596
23.325,-2.5831,43.383
12.83,3.3909,31.227
12.473,3.0948,40.102
30.071,1.5409,64.098
13.832,-1.3095,39.188
29.545,7.5415,60.932
20.321,2.9449,45.377
8.006,1.3515,26.691
17.193,-5.4759,43.722
21.145,6.1156,46.179
18.345,-1.8697,44.789
26.431,-6.6144,46.467
11.637,14.143,22.651
19.037,0.4366,37.265
43.357,-9.7701,46.614
31.172,-3.8817,62.519
22.21,-3.1552,48.711
34.183,2.5916,75.554
23.443,3.2707,49.008
9.38,-1.088,27.506
15.074,-1.1078,21.324
24.725,4.4118,42.765
30.14,-12.287,52.098
21.655,-3.9351,49.431
31.571,1.4705,70.328
17.914,0.97109,60.525
19.679,-11.946,27.435
8.6356,-6.2926,18.753
4.2053,-0.34498,21.845
17.688,4.7233,33.689
18.131,5.3274,40.045
29.048,4.8253,57.402
23.539,-6.1313,41.325
38.932,-2.304,76.708
42.809,-1.2015,90.781
24.818,-0.27002,58.337
47.253,-8.3089,70.832
39.21,-9.4945,64.643
16.908,1.915,48.041
3.0525,-5.5821,18.093
39.203,-4.8414,68.478
16.145,6.9326,29.733
25.757,2.6447,51.1
9.721,2.8165,35.023
25.705,0.6165,59.638
33.304,-7.5266,59.293
32.426,9.7947,53.33
7.9135,6.1521,27.983
37.552,2.3241,80.125
15.129,-4.4402,49.395
27.282,-3.7839,66.177
44.277,-10.381,52.633
36.161,-4.5052,74.136
24.127,11.631,34.029
13.709,-0.99207,37.849
10.087,-1.9521,38.835
11.213,1.7534,34.018
8.9869,-2.3845,14.69
38.201,-5.8093,74.815
-1.2113,2.6257,11.361
16.821,3.6097,45.467
31.426,3.0922,63.836
13.987,5.2855,40.571
-0.21015,1.2926,13.292
41.414,-8.9672,55.869
17.923,1.714,51.81
9.2634,-0.099244,31.351
10.859,-6.0016,27.393
30.872,2.4896,64.1
15.727,1.0004,37.447
18.679,-12.902,33.343
13.684,2.5924,31.44
40.639,4.1185,66.456
20.512,-1.3562,45.437
-1.0531,13.096,19.924
30.978,-5.1435,48.441
11.194,5.6507,35.075
29.108,4.6115,57.904
44.553,-11.736,49.476
11.076,-0.27103,26.394
34.649,-17.404,36.709
1.1703,5.0573,24.18
4.6146,-4.334,25.472
22.899,0.45489,64.413
6.4685,-2.3801,32.371
42.586,12.902,80.472
9.395,-3.8736,32.615
25.229,6.0642,62.741
17.855,0.091884,63.101
31.101,-1.4206,78.07
21.975,-3.5434,57.918
24.227,8.0374,52.155
9.0451,2.1748,24.898
20.902,2.5512,62.769
-2.7314,-3.0499,13.335
15.21,-0.95322,46.288
11.693,4.3804,41.879
40.337,4.2933,88.692
8.2836,2.9878,21.391
10.343,-0.63109,43.35
13.363,-4.3273,43.013
13.241,1.8411,37.08
20.278,-4.3018,59.941
15.93,-0.42256,47.48
44.606,13.809,60.322
21.359,-2.8987,62.389
33.924,4.7903,74.095
10.347,0.86722,32.475
14.608,-4.8021,38.192
32.151,-6.1005,65.946
20.049,-1.9282,63.133
37.829,-10.369,65.01
11.809,4.6164,14.041
32.723,6.0702,76.232
15.076,-4.9849,43.753
41.352,11.984,56.028
32.969,-9.2553,73.382
27.949,-8.152,71.757
12.293,-1.3025,22.535
25.41,-3.3773,72.329
17.264,-0.85025,51.191
10.307,-10.644,37.435
21.217,-0.95934,53.666
8.7442,-10.634,29.088
28.588,1.2886,82.888
27.904,-0.52679,75.526
20.419,0.80656,64.588
27.924,7.1657,53.201
23.645,-2.8074,71.786
27.162,0.4556,67.641
16.237,0.44284,45.939
17.82,-5.1354,57.853
22.972,2.704,59.633
34.822,-4.0505,72.277
12.828,1.2122,40.38
4.8716,-0.026238,32.381
15.54,1.8137,45.923
10.74,1.0672,34.372
42.962,-4.4527,93.7
21.236,-1.2072,54.898
26.495,-2.9191,71.873
20.554,2.1896,53.663
4.6061,-2.2135,31.419
24.258,-3.1437,67.627
25.361,-0.07403,59.736
19.303,0.22242,63.031
24.354,-11.291,51.563
42.45,-13.832,53.074
22.493,3.348,56.355
20.782,1.4171,68.252
29.227,2.6415,71.744
