Distance to wire tip [mm],Droplet temperature [K]
4.74329,2866.15076
4.88509,2873.28573
5.04998,2889.76445
5.35148,2884.10357
5.51493,2876.86205
5.51493,--
5.51493,--
5.51493,--
5.51493,--
5.51493,--
5.51493,--
5.51493,--
5.51493,--
5.51493,--
5.51493,--
1.72043,3007.80453
2.22952,3001.53424
2.28798,3000.38437
2.33369,2995.52397
2.38625,2988.35771
2.44882,2978.56915
4.00833,3010.57813
4.34479,3013.89198
4.56324,2997.40076
4.75557,2988.66223
4.92219,2989.15966
5.09627,3030.45184
5.29049,3023.25688
5.47347,3002.25329
5.67255,3003.30061
5.84548,2982.23999
6.04565,2979.37226
6.22936,2980.256
6.42223,2966.02788
6.60352,2979.52569
6.78938,2964.90543
6.95876,2957.56652
7.15904,2970.30715
7.15904,--
7.15904,--
7.15904,--
2.16609,2990.10142
2.24864,2982.73376
2.34819,2976.36313
2.43837,2972.6626
2.53568,2987.18867
2.63362,2985.97408
2.73473,2987.43848
2.8255,2985.40638
2.9222,2979.68328
3.02291,2972.35094
3.11007,2966.22597
3.20088,2956.14508
3.30389,2962.10882
3.40532,3003.16703
4.89369,3009.86428
5.04768,2988.29232
5.23318,2985.44192
5.40625,2984.41626
5.59815,2971.86304
5.76952,2966.04544
5.9454,2969.99032
6.1374,2977.05206
6.32616,2965.8298
6.53173,2960.91219
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
7.68554,--
2.56354,2950.83524
2.67333,2927.32288
2.78538,2915.25531
2.89776,2907.04127
3.15652,2905.7903
3.26139,2903.10745
3.37319,2905.51572
3.2812,2876.27803
3.40575,2873.8544
3.5358,2882.6886
7.33357,--
7.33357,--
7.33357,--
7.33357,--
7.33357,--
7.33357,--
7.49135,--
7.49135,--
7.49135,--
7.49135,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
5.93443,--
2.64752,2937.91418
2.73679,2935.64872
2.82065,2933.12255
2.91583,2934.00191
2.75248,2893.57654
2.87003,2886.86122
3.00286,2898.63822
3.11287,2890.22367
3.39553,2867.86861
3.50128,2870.24036
3.57297,2869.23484
3.66373,2876.26939
3.76581,2871.06325
3.88264,2873.6841
3.9954,2870.99167
4.07472,2871.85435
4.15301,2863.03262
4.24748,2856.18894
4.35337,2853.12361
4.48001,2842.2222
4.60844,2842.85513
7.00419,--
7.00419,--
7.39125,--
7.39125,--
7.39125,--
7.39125,--
7.39125,--
7.39125,--
7.39125,--
2.65986,3023.01757
2.91231,3005.38764
3.1046,2991.10627
3.19015,2985.45117
3.27296,2978.15544
3.37162,2978.74304
3.46582,2967.45787
3.55964,2968.62563
3.64635,2965.318
3.74131,2963.88039
3.84424,2963.02561
3.93519,2959.12408
4.02649,2950.76762
4.11613,2948.05048
4.22199,2937.71886
4.31866,2925.60691
4.41416,2918.81208
4.50245,2914.34394
4.60128,2905.84172
