Time / ns,exponential fit / counts
8.13814,3.63303E7
8.15015,3.60812E7
8.16216,3.58339E7
8.17417,3.55882E7
8.18619,3.53443E7
8.1982,3.5102E7
8.21021,3.48614E7
8.22222,3.46225E7
8.23423,3.43853E7
8.24625,3.41497E7
8.25826,3.39157E7
8.27027,3.36833E7
8.28228,3.34525E7
8.29429,3.32234E7
8.30631,3.29958E7
8.31832,3.27698E7
8.33033,3.25454E7
8.34234,3.23225E7
8.35435,3.21011E7
8.36637,3.18813E7
8.37838,3.16631E7
8.39039,3.14463E7
8.4024,3.1231E7
8.41441,3.10172E7
8.42643,3.08049E7
8.43844,3.05941E7
8.45045,3.03847E7
8.46246,3.01768E7
8.47447,2.99703E7
8.48649,2.97652E7
8.4985,2.95616E7
8.5,2.95362E7
8.51051,2.93593E7
8.52252,2.91585E7
8.53453,2.89591E7
8.54655,2.8761E7
8.55856,2.85643E7
8.57057,2.8369E7
8.58258,2.8175E7
8.59459,2.79824E7
8.60661,2.77911E7
8.61862,2.76011E7
8.63063,2.74124E7
8.64264,2.72251E7
8.65465,2.7039E7
8.66667,2.68542E7
8.67868,2.66707E7
8.69069,2.64885E7
8.7027,2.63075E7
8.71471,2.61278E7
8.72673,2.59494E7
8.73874,2.57721E7
8.75075,2.55961E7
8.76276,2.54213E7
8.77477,2.52477E7
8.78679,2.50754E7
8.7988,2.49042E7
8.81081,2.47342E7
8.82282,2.45654E7
8.83483,2.43977E7
8.84685,2.42312E7
8.85886,2.40659E7
8.87087,2.39017E7
8.88288,2.37386E7
8.89489,2.35767E7
8.90691,2.34159E7
8.91892,2.32562E7
8.93093,2.30976E7
8.94294,2.29401E7
8.95495,2.27837E7
8.96697,2.26284E7
8.97898,2.24741E7
8.99099,2.23209E7
9,2.22067E7
9.003,2.21688E7
9.01502,2.20177E7
9.02703,2.18677E7
9.03904,2.17187E7
9.05105,2.15708E7
9.06306,2.14238E7
9.07508,2.12779E7
9.08709,2.1133E7
9.0991,2.09891E7
9.11111,2.08462E7
9.12312,2.07043E7
9.13514,2.05634E7
9.14715,2.04234E7
9.15916,2.02844E7
9.17117,2.01464E7
9.18318,2.00093E7
9.1952,1.98732E7
9.20721,1.9738E7
9.21922,1.96038E7
9.23123,1.94705E7
9.24324,1.93381E7
9.25526,1.92066E7
9.26727,1.9076E7
9.27928,1.89464E7
9.29129,1.88176E7
9.3033,1.86897E7
9.31532,1.85627E7
9.32733,1.84366E7
9.33934,1.83114E7
9.35135,1.8187E7
9.36336,1.80635E7
9.37538,1.79409E7
9.38739,1.7819E7
9.3994,1.76981E7
9.41141,1.7578E7
9.42342,1.74587E7
9.43544,1.73402E7
9.44745,1.72225E7
9.45946,1.71057E7
9.47147,1.69897E7
9.48348,1.68745E7
9.4955,1.676E7
9.5,1.67173E7
9.50751,1.66464E7
9.51952,1.65335E7
9.53153,1.64215E7
9.54354,1.63102E7
9.55556,1.61997E7
9.56757,1.60899E7
9.57958,1.59809E7
9.59159,1.58727E7
9.6036,1.57652E7
9.61562,1.56584E7
9.62763,1.55524E7
9.63964,1.54471E7
9.65165,1.53426E7
9.66366,1.52388E7
9.67568,1.51357E7
9.68769,1.50333E7
9.6997,1.49316E7
9.71171,1.48306E7
9.72372,1.47303E7
9.73574,1.46307E7
9.74775,1.45318E7
9.75976,1.44336E7
9.77177,1.43361E7
9.78378,1.42392E7
9.7958,1.4143E7
9.80781,1.40475E7
9.81982,1.39527E7
9.83183,1.38585E7
9.84384,1.37649E7
9.85586,1.3672E7
9.86787,1.35797E7
9.87988,1.34881E7
9.89189,1.33971E7
9.9039,1.33068E7
9.91592,1.3217E7
9.92793,1.31279E7
9.93994,1.30394E7
9.95195,1.29515E7
9.96396,1.28642E7
9.97598,1.27776E7
9.98799,1.26915E7
10,1.2606E7
10.01201,1.25211E7
10.02402,1.24368E7
10.03604,1.23531E7
10.04805,1.227E7
10.06006,1.21874E7
10.07207,1.21054E7
10.08408,1.2024E7
10.0961,1.19432E7
10.10811,1.18629E7
10.12012,1.17831E7
10.13213,1.17039E7
10.14414,1.16253E7
10.15616,1.15472E7
10.16817,1.14696E7
10.18018,1.13926E7
10.19219,1.13161E7
10.2042,1.12402E7
10.21622,1.11647E7
10.22823,1.10898E7
10.24024,1.10154E7
10.25225,1.09416E7
10.26426,1.08682E7
10.27628,1.07953E7
10.28829,1.0723E7
10.3003,1.06511E7
10.31231,1.05798E7
10.32432,1.05089E7
10.33634,1.04385E7
10.34835,1.03687E7
10.36036,1.02993E7
10.37237,1.02303E7
10.38438,1.01619E7
10.3964,1.00939E7
10.40841,1.00264E7
10.42042,9959395.79451
10.43243,9892827.60235
10.44444,9826720.12121
10.45646,9761070.16255
10.46847,9695874.55991
10.48048,9631130.16874
10.49249,9566833.86627
10.5,9526874.8434
10.5045,9502982.55131
10.51652,9439573.14415
10.52853,9376602.58642
10.54054,9314067.84086
10.55255,9251965.89129
10.56456,9190293.74236
10.57658,9129048.41948
10.58859,9068226.96863
10.6006,9007826.45623
10.61261,8947843.96903
10.62462,8888276.6139
10.63664,8829121.51778
10.64865,8770375.82747
10.66066,8712036.7095
10.67267,8654101.35005
10.68468,8596566.95473
10.6967,8539430.74853
10.70871,8482689.97563
10.72072,8426341.89926
10.73273,8370383.80163
10.74474,8314812.98373
10.75676,8259626.76525
10.76877,8204822.48441
10.78078,8150397.49787
10.79279,8096349.18057
10.8048,8042674.92563
10.81682,7989372.14421
10.82883,7936438.26537
10.84084,7883870.73599
10.85285,7831667.0206
10.86486,7779824.60128
10.87688,7728340.97755
10.88889,7677213.66622
10.9009,7626440.20129
10.91291,7576018.13384
10.92492,7525945.03187
10.93694,7476218.48024
10.94895,7426836.08051
10.96096,7377795.45084
10.97297,7329094.22589
10.98498,7280730.05667
10.997,7232700.61045
11,7220745.27754
11.00901,7185003.57066
11.02102,7137636.63674
11.03303,7090597.52408
11.04505,7043883.96385
11.05706,6997493.70295
11.06907,6951424.50385
11.08108,6905674.14453
11.09309,6860240.41833
11.10511,6815121.13386
11.11712,6770314.11492
11.12913,6725817.20034
11.14114,6681628.24393
11.15315,6637745.11434
11.16517,6594165.69499
11.17718,6550887.88392
11.18919,6507909.59374
11.2012,6465228.7515
11.21321,6422843.29859
11.22523,6380751.19067
11.23724,6338950.39751
11.24925,6297438.90297
11.26126,6256214.70483
11.27327,6215275.81476
11.28529,6174620.25817
11.2973,6134246.07414
11.30931,6094151.31532
11.32132,6054334.04785
11.33333,6014792.35122
11.34535,5975524.31826
11.35736,5936528.05496
11.36937,5897801.68043
11.38138,5859343.32681
11.39339,5821151.13916
11.40541,5783223.27536
11.41742,5745557.90607
11.42943,5708153.21458
11.44144,5671007.39678
11.45345,5634118.66103
11.46547,5597485.22809
11.47748,5561105.33104
11.48949,5524977.2152
11.5,5493570.28292
11.5015,5489099.138
11.51351,5453469.36896
11.52553,5418086.18956
11.53754,5382947.8932
11.54955,5348052.78505
11.56156,5313399.18204
11.57357,5278985.41274
11.58559,5244809.81729
11.5976,5210870.74731
11.60961,5177166.56584
11.62162,5143695.64724
11.63363,5110456.37712
11.64565,5077447.15228
11.65766,5044666.38058
11.66967,5012112.48094
11.68168,4979783.8832
11.69369,4947679.02807
11.70571,4915796.36704
11.71772,4884134.36235
11.72973,4852691.48685
11.74174,4821466.22398
11.75375,4790457.06766
11.76577,4759662.52223
11.77778,4729081.10242
11.78979,4698711.33319
11.8018,4668551.74973
11.81381,4638600.89738
11.82583,4608857.33153
11.83784,4579319.61756
11.84985,4549986.33082
11.86186,4520856.05647
11.87387,4491927.38949
11.88589,4463198.93458
11.8979,4434669.30609
11.90991,4406337.12796
11.92192,4378201.03368
11.93393,4350259.66615
11.94595,4322511.67771
11.95796,4294955.72999
11.96997,4267590.4939
11.98198,4240414.64955
11.99399,4213426.88617
12,4200003.12772
12.00601,4186625.90209
12.01802,4160010.40462
12.03003,4133579.11003
12.04204,4107330.74348
12.05405,4081264.03893
12.06607,4055377.73914
12.07808,4029670.59552
12.09009,4004141.36817
12.1021,3978788.82575
12.11411,3953611.74544
12.12613,3928608.91288
12.13814,3903779.12214
12.15015,3879121.17559
12.16216,3854633.88394
12.17417,3830316.06609
12.18619,3806166.54914
12.1982,3782184.1683
12.21021,3758367.76683
12.22222,3734716.19601
12.23423,3711228.31506
12.24625,3687902.99112
12.25826,3664739.09913
12.27027,3641735.52184
12.28228,3618891.14975
12.29429,3596204.88099
12.30631,3573675.62137
12.31832,3551302.28423
12.33033,3529083.79045
12.34234,3507019.06838
12.35435,3485107.05379
12.36637,3463346.6898
12.37838,3441736.92685
12.39039,3420276.72266
12.4024,3398965.04214
12.41441,3377800.85737
12.42643,3356783.14757
12.43844,3335910.89897
12.45045,3315183.10488
12.46246,3294598.76553
12.47447,3274156.8881
12.48649,3253856.4866
12.4985,3233696.58192
12.5,3231186.42402
12.51051,3213676.20168
12.52252,3193794.38026
12.53453,3174050.15869
12.54655,3154442.58468
12.55856,3134970.71249
12.57057,3115633.60295
12.58258,3096430.32338
12.59459,3077359.94757
12.60661,3058421.55569
12.61862,3039614.2343
12.63063,3020937.07628
12.64264,3002389.18078
12.65465,2983969.65319
12.66667,2965677.60509
12.67868,2947512.15421
12.69069,2929472.42439
12.7027,2911557.54551
12.71471,2893766.65351
12.72673,2876098.89028
12.73874,2858553.40367
12.75075,2841129.3474
12.76276,2823825.88108
12.77477,2806642.17012
12.78679,2789577.38569
12.7988,2772630.70473
12.81081,2755801.30986
12.82282,2739088.38934
12.83483,2722491.13708
12.84685,2706008.75254
12.85886,2689640.44074
12.87087,2673385.4122
12.88288,2657242.88289
12.89489,2641212.07422
12.90691,2625292.21299
12.91892,2609482.53133
12.93093,2593782.26671
12.94294,2578190.66187
12.95495,2562706.96478
12.96697,2547330.42862
12.97898,2532060.31176
12.99099,2516895.87766
13,2505591.46622
13.003,2501836.39491
13.01502,2486881.13717
13.02703,2472029.38308
13.03904,2457280.41633
13.05105,2442633.52552
13.06306,2428088.00421
13.07508,2413643.15082
13.08709,2399298.26865
13.0991,2385052.6658
13.11111,2370905.65518
13.12312,2356856.55443
13.13514,2342904.68594
13.14715,2329049.37677
13.15916,2315289.95865
13.17117,2301625.76792
13.18318,2288056.14552
13.1952,2274580.43697
13.20721,2261197.99228
13.21922,2247908.166
13.23123,2234710.31712
13.24324,2221603.80907
13.25526,2208588.0097
13.26727,2195662.29122
13.27928,2182826.0302
13.29129,2170078.6075
13.3033,2157419.40829
13.31532,2144847.82197
13.32733,2132363.24221
13.33934,2119965.06682
13.35135,2107652.69781
13.36336,2095425.54134
13.37538,2083283.00765
13.38739,2071224.51107
13.3994,2059249.47
13.41141,2047357.30685
13.42342,2035547.44803
13.43544,2023819.32393
13.44745,2012172.36885
13.45946,2000606.02106
13.47147,1989119.72266
13.48348,1977712.91964
13.4955,1966385.06184
13.5,1962157.35659
13.50751,1955135.60287
13.51952,1943964.00015
13.53153,1932869.71484
13.54354,1921852.21184
13.55556,1910910.95974
13.56757,1900045.43083
13.57958,1889255.10103
13.59159,1878539.44989
13.6036,1867897.96057
13.61562,1857330.11982
13.62763,1846835.4179
13.63964,1836413.34865
13.65165,1826063.40937
13.66366,1815785.10086
13.67568,1805577.92738
13.68769,1795441.3966
13.6997,1785375.01961
13.71171,1775378.3109
13.72372,1765450.78829
13.73574,1755591.97295
13.74775,1745801.38937
13.75976,1736078.56533
13.77177,1726423.03186
13.78378,1716834.32326
13.7958,1707311.97703
13.80781,1697855.53391
13.81982,1688464.53776
13.83183,1679138.53565
13.84384,1669877.07776
13.85586,1660679.71738
13.86787,1651546.01091
13.87988,1642475.51779
13.89189,1633467.80055
13.9039,1624522.4247
13.91592,1615638.95881
13.92793,1606816.97438
13.93994,1598056.04593
13.95195,1589355.75087
13.96396,1580715.66959
13.97598,1572135.38535
13.98799,1563614.48429
14,1555152.55543
14.01201,1546749.19064
14.02402,1538403.9846
14.03604,1530116.53479
14.04805,1521886.4415
14.06006,1513713.30776
14.07207,1505596.73936
14.08408,1497536.34483
14.0961,1489531.73539
14.10811,1481582.52495
14.12012,1473688.33011
14.13213,1465848.77011
14.14414,1458063.46683
14.15616,1450332.04476
14.16817,1442654.13099
14.18018,1435029.35521
14.19219,1427457.34965
14.2042,1419937.7491
14.21622,1412470.19085
14.22823,1405054.31475
14.24024,1397689.76309
14.25225,1390376.18067
14.26426,1383113.21474
14.27628,1375900.51498
14.28829,1368737.7335
14.3003,1361624.52484
14.31231,1354560.5459
14.32432,1347545.45597
14.33634,1340578.91669
14.34835,1333660.59205
14.36036,1326790.14836
14.37237,1319967.25424
14.38438,1313191.58061
14.3964,1306462.80066
14.40841,1299780.58985
14.42042,1293144.62586
14.43243,1286554.58864
14.44444,1280010.16033
14.45646,1273511.02528
14.46847,1267056.87001
14.48048,1260647.38323
14.49249,1254282.2558
14.5,1250326.44087
14.5045,1247961.18069
14.51652,1241683.85304
14.52853,1235449.97008
14.54054,1229259.23111
14.55255,1223111.33757
14.56456,1217005.9929
14.57658,1210942.90264
14.58859,1204921.77435
14.6006,1198942.31762
14.61261,1193004.24404
14.62462,1187107.2672
14.63664,1181251.10268
14.64865,1175435.46802
14.66066,1169660.08271
14.67267,1163924.6682
14.68468,1158228.94786
14.6967,1152572.64695
14.70871,1146955.49267
14.72072,1141377.21409
14.73273,1135837.54215
14.74474,1130336.20966
14.75676,1124872.95128
14.76877,1119447.5035
14.78078,1114059.60463
14.79279,1108708.99481
14.8048,1103395.41597
14.81682,1098118.6118
14.82883,1092878.32781
14.84084,1087674.31124
14.85285,1082506.31108
14.86486,1077374.07808
14.87688,1072277.36468
14.88889,1067215.92507
14.9009,1062189.51512
14.91291,1057197.89239
14.92492,1052240.81612
14.93694,1047318.04722
14.94895,1042429.34825
14.96096,1037574.48342
14.97297,1032753.21857
14.98498,1027965.32115
14.997,1023210.56024
15,1022027.02068
15.00901,1018488.70649
15.02102,1013799.53217
15.03303,1009142.81109
15.04505,1004518.31867
15.05706,999925.83183
15.06907,995365.12909
15.08108,990835.99046
15.09309,986338.19749
15.10511,981871.53324
15.11712,977435.78227
15.12913,973030.73064
15.14114,968656.16589
15.15315,964311.877
15.16517,959997.65445
15.17718,955713.29016
15.18919,951458.57747
15.2012,947233.31117
15.21321,943037.28746
15.22523,938870.30397
15.23724,934732.1597
15.24925,930622.65507
15.26126,926541.59186
15.27327,922488.77323
15.28529,918464.0037
15.2973,914467.08916
15.30931,910497.83681
15.32132,906556.05522
15.33333,902641.55425
15.34535,898754.14511
15.35736,894893.64029
15.36937,891059.85359
15.38138,887252.60011
15.39339,883471.69619
15.40541,879716.95949
15.41742,875988.20891
15.42943,872285.26459
15.44144,868607.94793
15.45345,864956.08157
15.46547,861329.48937
15.47748,857727.99641
15.48949,854151.42897
15.5,851042.24355
15.5015,850599.61456
15.51351,847072.38186
15.52553,843569.56075
15.53754,840090.98226
15.54955,836636.47863
15.56156,833205.88324
15.57357,829799.03061
15.58559,826415.75642
15.5976,823055.8975
15.60961,819719.29178
15.62162,816405.77835
15.63363,813115.19736
15.64565,809847.39012
15.65766,806602.19901
15.66967,803379.4675
15.68168,800179.04016
15.69369,797000.76261
15.70571,793844.48157
15.71772,790710.0448
15.72973,787597.30111
15.74174,784506.10038
15.75375,781436.2935
15.76577,778387.73241
15.77778,775360.27007
15.78979,772353.76045
15.8018,769368.05856
15.81381,766403.02037
15.82583,763458.50288
15.83784,760534.36407
15.84985,757630.46289
15.86186,754746.65929
15.87387,751882.81418
15.88589,749038.78941
15.8979,746214.44782
15.90991,743409.65318
15.92192,740624.27022
15.93393,737858.16457
15.94595,735111.20284
15.95796,732383.25252
15.96997,729674.18204
15.98198,726983.86073
15.99399,724312.15884
16,722983.24986
16.00601,721658.94749
16.01802,719024.09873
16.03003,716407.48545
16.04204,713808.98147
16.05405,711228.46144
16.06607,708665.8009
16.07808,706120.87625
16.09009,703593.56474
16.1021,701083.74446
16.11411,698591.29438
16.12613,696116.09426
16.13814,693658.02472
16.15015,691216.96721
16.16216,688792.80399
16.17417,686385.41812
16.18619,683994.69351
16.1982,681620.51483
16.21021,679262.76758
16.22222,676921.33803
16.23423,674596.11326
16.24625,672286.9811
16.25826,669993.83019
16.27027,667716.54993
16.28228,665455.03046
16.29429,663209.16272
16.30631,660978.83837
16.31832,658763.94985
16.33033,656564.39033
16.34234,654380.05372
16.35435,652210.83465
16.36637,650056.6285
16.37838,647917.33138
16.39039,645792.84009
16.4024,643683.05216
16.41441,641587.86585
16.42643,639507.18008
16.43844,637440.89451
16.45045,635388.90947
16.46246,633351.12598
16.47447,631327.44577
16.48649,629317.77123
16.4985,627322.00541
16.5,627073.50784
16.51051,625340.05207
16.52252,623371.81561
16.53453,621417.20109
16.54655,619476.11423
16.55856,617548.46143
16.57057,615634.14969
16.58258,613733.08669
16.59459,611845.18073
16.60661,609970.34076
16.61862,608108.47635
16.63063,606259.49769
16.64264,604423.31561
16.65465,602599.84154
16.66667,600788.98753
16.67868,598990.66624
16.69069,597204.79092
16.7027,595431.27545
16.71471,593670.03429
16.72673,591920.98247
16.73874,590184.03565
16.75075,588459.11004
16.76276,586746.12245
16.77477,585044.99026
16.78679,583355.63141
16.7988,581677.96442
16.81081,580011.90838
16.82282,578357.38293
16.83483,576714.30826
16.84685,575082.60513
16.85886,573462.19484
16.87087,571852.99922
16.88288,570254.94066
16.89489,568667.94209
16.90691,567091.92696
16.91892,565526.81925
16.93093,563972.54348
16.94294,562429.02468
16.95495,560896.1884
16.96697,559373.96071
16.97898,557862.26818
16.99099,556361.03791
17,555241.93749
17.003,554870.19749
17.01502,553389.675
17.02703,551919.39905
17.03904,550459.29871
17.05105,549009.30356
17.06306,547569.34367
17.07508,546139.34958
17.08709,544719.25232
17.0991,543308.98339
17.11111,541908.47478
17.12312,540517.65893
17.13514,539136.46876
17.14715,537764.83765
17.15916,536402.69945
17.17117,535049.98845
17.18318,533706.63942
17.1952,532372.58755
17.20721,531047.76851
17.21922,529732.11839
17.23123,528425.57374
17.24324,527128.07154
17.25526,525839.54921
17.26727,524559.94459
17.27928,523289.19598
17.29129,522027.24207
17.3033,520774.02201
17.31532,519529.47534
17.32733,518293.54204
17.33934,517066.1625
17.35135,515847.27751
17.36336,514636.82829
17.37538,513434.75646
17.38739,512241.00403
17.3994,511055.51342
17.41141,509878.22746
17.42342,508709.08937
17.43544,507548.04275
17.44745,506395.03161
17.45946,505250.00033
17.47147,504112.89368
17.48348,502983.65681
17.4955,501862.23527
17.5,501443.70603
17.50751,500748.57497
17.51952,499642.62218
17.53153,498544.32357
17.54354,497453.62616
17.55556,496370.47734
17.56757,495294.82487
17.57958,494226.61688
17.59159,493165.80183
17.6036,492112.32857
17.61562,491066.14628
17.62763,490027.20449
17.63964,488995.45311
17.65165,487970.84237
17.66366,486953.32283
17.67568,485942.84544
17.68769,484939.36145
17.6997,483942.82246
17.71171,482953.18041
17.72372,481970.38755
17.73574,480994.3965
17.74775,480025.16017
17.75976,479062.63182
17.77177,478106.76502
17.78378,477157.51366
17.7958,476214.83197
17.80781,475278.67447
17.81982,474348.99602
17.83183,473425.75176
17.84384,472508.89718
17.85586,471598.38804
17.86787,470694.18043
17.87988,469796.23075
17.89189,468904.49567
17.9039,468018.93219
17.91592,467139.4976
17.92793,466266.14948
17.93994,465398.8457
17.95195,464537.54443
17.96396,463682.20414
17.97598,462832.78355
17.98799,461989.24172
18,461151.53794
