y/m,nAr/m^-3 (1% O2),nAr/m^-3 (5% O2),nAr/m^-3 (10% O2),nAr/m^-3 (15% O2),nAr/m^-3 (20% O2),nAr/m^-3 (25% O2)
2.35627571733947E18,2.14587341805611E25,2.00859005244849E25,2.10357155436468E25,1.95043162494183E25,1.83126777394274E25,1.70641896669104E25
2.64151258586441E18,2.12466130030568E25,1.99068917053417E25,2.10274908152778E25,1.94802181747009E25,1.82959321201647E25,1.70509213496566E25
9.81334864793429E18,1.90676339007798E25,1.80508459539709E25,2.09327784324782E25,1.91995869711899E25,1.81018416057351E25,1.6900156966594E25
1.37245620984866E19,1.55361363878092E25,1.55276148679756E25,2.07580753859281E25,1.91812090309981E25,1.85643844930618E25,1.75284736675598E25
1.41310948346082E19,1.52887509626784E25,1.53402792611622E25,2.07423945202148E25,1.91793627309086E25,1.86057343580012E25,1.75853589943485E25
4.17687806928514E19,1.04088245405002E25,9.63443173131694E24,1.06174839629716E25,8.90883559854599E24,8.52854898930844E24,9.01943411870346E24
4.58594855920849E19,1.01278968903453E25,9.32725800786054E24,1.01716561855934E25,8.49889150584434E24,8.13336179785402E24,8.64442949556429E24
6.41351131536877E19,7.87312359183124E24,6.71001647964607E24,5.86585023078952E24,4.87303408870959E24,4.41132134898651E24,4.19944793684473E24
6.59991002371033E19,7.72565921195667E24,6.55005422631391E24,5.6547408377267E24,4.69513599425674E24,4.23771503513396E24,4.01286784809615E24
8.93782881394973E19,6.59324888382529E24,5.36151765848447E24,4.30633783097457E24,3.54219165905751E24,3.09983769537151E24,2.81309194826576E24
9.17058199323267E19,6.51202601785937E24,5.27826415375952E24,4.21786987547438E24,3.46697187621456E24,3.02757946174401E24,2.73994929309207E24
8.56388698540366E19,6.03791257101817E24,4.82427853566534E24,3.78315521783542E24,3.11142515078649E24,2.69344369705186E24,2.39820935915143E24
8.51472884677926E19,6.00112593964515E24,4.78952028511981E24,3.75047752105173E24,3.08464247522155E24,2.66845074313104E24,2.37298453278169E24
9.01749350890785E19,5.65826245867116E24,4.48692060443674E24,3.48903110477272E24,2.85547843997768E24,2.45370931448606E24,2.16587737219283E24
9.06089276900851E19,5.63131010546075E24,4.46318365685585E24,3.46864385033044E24,2.83768417818697E24,2.43712009302789E24,2.14997839252079E24
8.3749930351654E19,5.39088516438543E24,4.27713560274992E24,3.28411364282619E24,2.66910696382701E24,2.28413269296903E24,2.00703468560901E24
8.32025107978326E19,5.37177712327868E24,4.26232638692454E24,3.26959701022363E24,2.65592593800265E24,2.27220855288105E24,1.99592840818389E24
8.38306230128069E19,5.16674358971398E24,4.09320815822262E24,3.1283417726597E24,2.54891928907946E24,2.18093971762112E24,1.90906516155474E24
8.38830209542384E19,5.15040302856847E24,4.07972952607606E24,3.11712302172592E24,2.5403951549602E24,2.17366856804484E24,1.90216862779378E24
8.03762744163548E19,5.03225446762637E24,3.97663182066155E24,3.03899589248015E24,2.48724188198833E24,2.12489993102568E24,1.85555157722038E24
8.00920392407765E19,5.02269673709588E24,3.96831477517671E24,3.03269135052162E24,2.48293295046013E24,2.12095245223382E24,1.85178584308534E24
7.99823176100688E19,5.01108861596614E24,3.95959515840249E24,3.02690718430914E24,2.47811697994257E24,2.11664457926071E24,1.84775706337827E24
7.86714440883742E19,4.87526273960708E24,3.85739774481586E24,2.95885366340898E24,2.42148633752127E24,2.06603974755365E24,1.80050598503745E24
7.85282263198419E19,4.86650353308483E24,3.85131753861975E24,2.95479061251614E24,2.41805433971722E24,2.06271283901774E24,1.79730935248852E24
7.6824072496293E19,4.76344551904335E24,3.77958010203489E24,2.90674279562159E24,2.37749388770153E24,2.02348384251481E24,1.75968749656993E24
7.6747680443695E19,4.75470276293852E24,3.77415781623908E24,2.90251070905024E24,2.37376616032422E24,2.02004688824201E24,1.75649490994194E24
7.58372906958869E19,4.65229044500311E24,3.71031271508341E24,2.85268993214511E24,2.32993373444385E24,1.97969065250831E24,1.71905634294644E24
7.57021959947764E19,4.64525835218281E24,3.70580415280892E24,2.84919871866088E24,2.32705474550054E24,1.97720710080543E24,1.71675012910786E24
7.41116650611078E19,4.56311851489882E24,3.65294580774849E24,2.80827339610466E24,2.29330716698497E24,1.94809986065334E24,1.68974970785145E24
7.40339592567463E19,4.55662729584961E24,3.64916006118325E24,2.80539078580595E24,2.29087321423418E24,1.94574197250402E24,1.68763621212414E24
7.31246958649868E19,4.48153464307068E24,3.60515314178539E24,2.77187173375317E24,2.26258281702723E24,1.91838592075913E24,1.66312794104321E24
7.30679701903368E19,4.47599359963673E24,3.60147849929708E24,2.76946170438268E24,2.26001593700609E24,1.91632764612937E24,1.6613857381363E24
7.24125928002736E19,4.41267376260327E24,3.55937023872929E24,2.74180084187213E24,2.23065103199373E24,1.89276368941068E24,1.64143418749198E24
7.23615870090913E19,4.40699426063405E24,3.55601595677564E24,2.73911278527046E24,2.22853711441713E24,1.89116150790505E24,1.6400544018289E24
7.17819784692342E19,4.3431893293533E24,3.51817947652215E24,2.70879823218633E24,2.20468354197973E24,1.87305952485837E24,1.62446521485978E24
7.16285419861407E19,4.33798099091672E24,3.51483522661298E24,2.7063526393536E24,2.20291348630624E24,1.87157307970266E24,1.6231889773227E24
6.99282725228343E19,4.28035177404204E24,3.4777117148116E24,2.67919153244847E24,2.18323596937336E24,1.85505003150457E24,1.60900283922518E24
7.00044097737944E19,4.27688719342577E24,3.47552886686309E24,2.67717681611022E24,2.18182353451694E24,1.85387496273337E24,1.60798257965228E24
7.08512547969553E19,4.23897208622247E24,3.45158972979839E24,2.65512131670711E24,2.1663406836498E24,1.84099067483931E24,1.59679441631638E24
7.06242388189951E19,4.23639120788787E24,3.44951597991714E24,2.65317958400226E24,2.16494025069117E24,1.83986179158732E24,1.59585408172666E24
6.819609597549E19,4.2084453930889E24,3.42704745151703E24,2.6321806155737E24,2.14978170841918E24,1.82763785859538E24,1.58566821007228E24
6.82626098609174E19,4.20489981158024E24,3.42465108264129E24,2.63053004927693E24,2.14851469801255E24,1.82673455014291E24,1.58499749388059E24
6.8984172653899E19,4.16704865404359E24,3.39902785616063E24,2.61286495130908E24,2.13494927361788E24,1.81705204886846E24,1.57780135297257E24
6.85148807343116E19,4.16239260558941E24,3.39643529334772E24,2.61092210051986E24,2.13405554789498E24,1.81661561105885E24,1.57747370354816E24
6.36979719476031E19,4.11327811545757E24,3.3689612798558E24,2.5903360279242E24,2.12454339073407E24,1.81194923617943E24,1.57396025426879E24
6.31825484587978E19,4.11215418020469E24,3.36853237460354E24,2.59050442323076E24,2.12549938860355E24,1.81287032278789E24,1.57491137450105E24
5.79760150109917E19,4.10027853330587E24,3.36395676986427E24,2.59214040758199E24,2.13541009044365E24,1.82232696540307E24,1.58461778057888E24
5.64710459322448E19,4.10434074706395E24,3.36711826450742E24,2.59559584264328E24,2.13859549086599E24,1.82557843191915E24,1.58784707116458E24
4.28406367385335E19,4.1473174106325E24,3.39927880335983E24,2.63013951085763E24,2.16978437957947E24,1.85726256675393E24,1.61922030409856E24
4.15127780227215E19,4.15682811594132E24,3.40761808356924E24,2.63755761002332E24,2.17636760432346E24,1.86322268025255E24,1.62470713670469E24
2.99132998883273E19,4.25765796882523E24,3.4937356252691E24,2.71306969909208E24,2.24275489353837E24,1.92286226069608E24,1.6792423496264E24
2.8972051839057E19,4.27383631941344E24,3.50482101491781E24,2.72190224703856E24,2.25071612485745E24,1.93043272237924E24,1.68636497728722E24
2.08363525610942E19,4.44716745001544E24,3.62044959019982E24,2.81306182170717E24,2.33246731444997E24,2.00795949609828E24,1.75894390301705E24
2.00844224758936E19,4.46627498123241E24,3.6334052318177E24,2.82375699971231E24,2.34228959655042E24,2.01699302808418E24,1.76720638140838E24
1.37954092656537E19,4.6704931710097E24,3.7687080926066E24,2.93452400289123E24,2.44371009671471E24,2.10980776413521E24,1.85162644131361E24
1.32202393427586E19,4.69263837009469E24,3.78264698399669E24,2.94603348368508E24,2.45403982125081E24,2.11879162463355E24,1.85946383322028E24
8.5885744520105E18,4.92845289278572E24,3.92761355983157E24,3.06507222077082E24,2.5606768037633E24,2.21130272771795E24,1.94003645144445E24
8.32162105036304E18,4.95324332564425E24,3.94419231633734E24,3.07791255506899E24,2.57099865928733E24,2.22017016239982E24,1.94780762122201E24
6.06600632467813E18,5.21527522780721E24,4.11598581417315E24,3.2100425744695E24,2.67682663998994E24,2.31105940597549E24,2.02746184891596E24
5.72154732832567E18,5.23277296444598E24,4.12683197073445E24,3.21928932123076E24,2.68418609295244E24,2.31696051669016E24,2.03233659876031E24
3.21366906649086E18,5.41173087911763E24,4.23630336937953E24,3.31281019244201E24,2.75852539732082E24,2.37643984246146E24,2.08138414306114E24
