z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
5.1000000e-01,2.5858064e+00,2.6030642e+00,2.2651729e+00,1.8296890e+00
5.2000000e-01,2.5856402e+00,2.6034780e+00,2.2635392e+00,1.8289613e+00
5.3000000e-01,2.5847647e+00,2.6023079e+00,2.2608066e+00,1.8277454e+00
5.4000000e-01,2.5837089e+00,2.6025708e+00,2.2569607e+00,1.8260372e+00
5.5000000e-01,2.5846627e+00,2.5989744e+00,2.2519819e+00,1.8238250e+00
5.6000000e-01,2.5816339e+00,2.5997570e+00,2.2458457e+00,1.8210955e+00
5.7000000e-01,2.5819556e+00,2.5984817e+00,2.2385245e+00,1.8178315e+00
5.8000000e-01,2.5811393e+00,2.5974035e+00,2.2299773e+00,1.8140151e+00
5.9000000e-01,2.5783902e+00,2.5955741e+00,2.2201563e+00,1.8096281e+00
6.0000000e-01,2.5769999e+00,2.5932998e+00,2.2090065e+00,1.8046364e+00
6.1000000e-01,2.5785617e+00,2.5953013e+00,2.1964644e+00,1.7990017e+00
6.2000000e-01,2.5726372e+00,2.5913648e+00,2.1824625e+00,1.7926877e+00
6.3000000e-01,2.5706733e+00,2.5888693e+00,2.1669284e+00,1.7856571e+00
6.4000000e-01,2.5653121e+00,2.5851208e+00,2.1497585e+00,1.7778487e+00
6.5000000e-01,2.5632221e+00,2.5796593e+00,2.1308416e+00,1.7692024e+00
6.6000000e-01,2.5612073e+00,2.5747320e+00,2.1100713e+00,1.7596513e+00
6.7000000e-01,2.5546841e+00,2.5736779e+00,2.0873167e+00,1.7490945e+00
6.8000000e-01,2.5512370e+00,2.5665524e+00,2.0624000e+00,1.7374611e+00
6.9000000e-01,2.5438698e+00,2.5610634e+00,2.0351561e+00,1.7246234e+00
7.0000000e-01,2.5373490e+00,2.5547600e+00,2.0053537e+00,1.7104659e+00
7.1000000e-01,2.5284319e+00,2.5454894e+00,1.9727700e+00,1.6948080e+00
7.2000000e-01,2.5153258e+00,2.5361468e+00,1.9371430e+00,1.6774925e+00
7.3000000e-01,2.5059320e+00,2.5259124e+00,1.8981438e+00,1.6583315e+00
7.4000000e-01,2.4920535e+00,2.5117142e+00,1.8554153e+00,1.6371012e+00
7.5000000e-01,2.4742875e+00,2.4953476e+00,1.8085466e+00,1.6135638e+00
7.6000000e-01,2.4535394e+00,2.4739636e+00,1.7570622e+00,1.5875051e+00
7.7000000e-01,2.4295388e+00,2.4499737e+00,1.7004692e+00,1.5585028e+00
7.8000000e-01,2.4019558e+00,2.4235361e+00,1.6380644e+00,1.5263749e+00
7.9000000e-01,2.3655582e+00,2.3896229e+00,1.5692068e+00,1.4907401e+00
8.0000000e-01,2.3230530e+00,2.3495958e+00,1.4926604e+00,1.4515551e+00
8.1000000e-01,2.2695609e+00,2.3003073e+00,1.4076757e+00,1.4083566e+00
8.2000000e-01,2.2111288e+00,2.2445635e+00,1.3136181e+00,1.3611224e+00
8.3000000e-01,2.1361617e+00,2.1728206e+00,1.2110909e+00,1.3100445e+00
8.4000000e-01,2.0519570e+00,2.0888641e+00,1.1025158e+00,1.2554063e+00
8.5000000e-01,1.9443953e+00,1.9813636e+00,9.9194725e-01,1.1977621e+00
8.6000000e-01,1.8192970e+00,1.8612809e+00,8.8448298e-01,1.1380125e+00
8.7000000e-01,1.6727648e+00,1.7237854e+00,7.8467182e-01,1.0771089e+00
8.8000000e-01,1.5104829e+00,1.5569111e+00,6.9569998e-01,1.0161706e+00
8.9000000e-01,1.3315605e+00,1.3861928e+00,6.1935895e-01,9.5632488e-01
9.0000000e-01,1.1559113e+00,1.2077029e+00,5.5650280e-01,8.9857577e-01
9.1000000e-01,9.9133344e-01,1.0353617e+00,5.0646438e-01,8.4373698e-01
9.2000000e-01,8.5421440e-01,8.9286594e-01,4.6652226e-01,7.9242886e-01
9.3000000e-01,7.4721714e-01,7.8011100e-01,4.3407200e-01,7.4501084e-01
9.4000000e-01,6.6413437e-01,6.9000118e-01,4.0724195e-01,7.0192869e-01
9.5000000e-01,5.9963576e-01,6.2232681e-01,3.8475311e-01,6.6327732e-01
9.6000000e-01,5.4882872e-01,5.6763528e-01,3.6565921e-01,6.2902741e-01
9.7000000e-01,5.0728789e-01,5.2428179e-01,3.4933741e-01,5.9899572e-01
9.8000000e-01,4.7213421e-01,4.8665784e-01,3.3518437e-01,5.7284404e-01
9.9000000e-01,4.4289638e-01,4.5660073e-01,3.2280141e-01,5.5012094e-01
1.0000000e+00,4.1795812e-01,4.3363575e-01,3.1175110e-01,5.3016307e-01
