Distance,Electtron temp,Electtron temp,Electtron temp
0.024324908730921,1401.69769389398,1406.26470128422,1408.04385849662
0.022748375148899,1700.11114173516,1837.97515406358,1904.87583107332
0.022870654761909,1672.48643845167,1795.82924672136,1857.45246969115
0.022988567245883,1648.68807556064,1755.4471351769,1812.08333210404
0.0231021126008208,1625.89562177739,1716.79617127769,1768.6941374807
0.0232112908267226,1604.0931481111,1680.28470681891,1727.24538248534
0.0233161019235884,1583.26574791304,1652.7070298038,1687.7004761378
0.023416545891418,1563.39946000797,1626.44595897336,1656.44503589364
0.0235126227302116,1544.48120165283,1601.47742420407,1628.54868994366
0.0239973740532156,1457.70450624447,1481.14384935972,1492.4617430389
0.0239274999886384,1469.77901085398,1497.34345389343,1510.75601370429
0.0238532587950252,1482.65810206762,1514.64523852274,1531.09025202564
0.0236043324399691,1526.49878509552,1577.77893790636,1602.09066365329
0.0236916750206905,1510.86986950143,1555.32963303703,1577.04431541088
0.0237746504723759,1496.35153674496,1534.11025099775,1553.38504939415
0.0243642128922456,1395.04101195791,1397.3927131446,1398.05679983527
0.0243991499245342,1389.13526111156,1389.52636312677,1389.20436806551
0.0244297198277867,1383.97640722708,1382.65853348856,1381.47760446178
0.0244559226020031,1379.5609502784,1376.78306528018,1374.86876710173
0.0244777582471835,1375.88591461267,1371.8947321065,1369.37129283408
