x [m],ni [m^-3]_400A,na [m^-3]_400A,ni^s [m^-3]_400A,ni [m^-3]_600A,na [m^-3]_600A,ni^s [m^-3]_600A,ni [m^-3]_800A,na [m^-3]_800A,ni^s [m^-3]_800A
1.375E-7,5.61060587476498E21,1.97717960202908E24,3.28400664327719E23,3.92815731609574E21,1.99798555712563E24,3.57977083969438E23,3.12948093047295E21,2.00139315566936E24,3.66434013965372E23
1.5E-7,6.11662307650665E21,1.97410012699244E24,3.28400664327719E23,4.28352778460747E21,1.99602688516046E24,3.57977083969438E23,3.41294550103594E21,1.99990629960722E24,3.66434013965372E23
1.625E-7,6.62196349778033E21,1.97102477064693E24,3.28400664327719E23,4.63860788260826E21,1.99406981361128E24,3.57977083969438E23,3.6962371447783E21,1.99842035059775E24,3.66434013965372E23
1.75E-7,7.12662628271358E21,1.96795353820113E24,3.28400664327719E23,4.99339731564194E21,1.99211434410102E24,3.57977083969438E23,3.97935570573796E21,1.996935309459E24,3.66434013965372E23
1.875E-7,7.63061058775859E21,1.96488643478864E24,3.28400664327719E23,5.34789579026163E21,1.99016047824705E24,3.57977083969438E23,4.26230102767606E21,1.99545117701049E24,3.66434013965372E23
2E-7,8.13391558229066E21,1.96182346546439E24,3.28400664327719E23,5.70210301437278E21,1.98820821765929E24,3.57977083969438E23,4.54507295430889E21,1.99396795407198E24,3.66434013965372E23
2.125E-7,8.63654044905065E21,1.95876463520199E24,3.28400664327719E23,6.05601869750066E21,1.98625756393874E24,3.57977083969438E23,4.82767132949154E21,1.99248564146249E24,3.66434013965372E23
2.25E-7,9.13848438447277E21,1.95570994889172E24,3.28400664327719E23,6.40964255100137E21,1.98430851867629E24,3.57977083969438E23,5.11009599736508E21,1.99100423999955E24,3.66434013965372E23
2.375E-7,9.63974659892667E21,1.95265941133903E24,3.28400664327719E23,6.76297428823E21,1.98236108345182E24,3.57977083969438E23,5.39234680247575E21,1.98952375049857E24,3.66434013965372E23
2.5E-7,1.01403263168941E22,1.94961302726351E24,3.28400664327719E23,7.1160136246758E21,1.98041525983346E24,3.57977083969438E23,5.67442358987238E21,1.9880441737723E24,3.66434013965372E23
2.625E-7,1.06402227770957E22,1.94657080129808E24,3.28400664327719E23,7.46876027807159E21,1.97847104937695E24,3.57977083969438E23,5.95632620518667E21,1.98656551063045E24,3.66434013965372E23
2.75E-7,1.11394352325775E22,1.94353273798848E24,3.28400664327719E23,7.8212139684829E21,1.9765284536252E24,3.57977083969438E23,6.23805449469987E21,1.98508776187933E24,3.66434013965372E23
2.875E-7,1.16379629507682E22,1.94049884179295E24,3.28400664327719E23,8.17337441838076E21,1.97458747410783E24,3.57977083969438E23,6.51960830539847E21,1.98361092832154E24,3.66434013965372E23
3E-7,1.21358052135097E22,1.93746911708197E24,3.28400664327719E23,8.52524135270155E21,1.97264811234091E24,3.57977083969438E23,6.80098748502107E21,1.98213501075573E24,3.66434013965372E23
3.125E-7,1.26329613170692E22,1.93444356813827E24,3.28400664327719E23,8.87681449889616E21,1.97071036982662E24,3.57977083969438E23,7.08219188209787E21,1.9806600099764E24,3.66434013965372E23
3.25E-7,1.31294305721346E22,1.93142219915681E24,3.28400664327719E23,9.22809358697043E21,1.96877424805307E24,3.57977083969438E23,7.3632213459843E21,1.97918592677374E24,3.66434013965372E23
3.375E-7,1.36252123037963E22,1.92840501424488E24,3.28400664327719E23,9.57907834951842E21,1.9668397484941E24,3.57977083969438E23,7.64407572688957E21,1.97771276193344E24,3.66434013965372E23
3.5E-7,1.41203058515192E22,1.92539201742231E24,3.28400664327719E23,9.92976852174962E21,1.96490687260915E24,3.57977083969438E23,7.92475487590108E21,1.97624051623659E24,3.66434013965372E23
3.625E-7,1.46147105691047E22,1.92238321262168E24,3.28400664327719E23,1.02801638415113E22,1.9629756218431E24,3.57977083969438E23,8.20525864500538E21,1.97476919045956E24,3.66434013965372E23
3.75000000000001E-7,1.51084258246454E22,1.9193786036886E24,3.28400664327719E23,1.06302640493065E22,1.96104599762621E24,3.57977083969438E23,8.4855868871061E21,1.97329878537392E24,3.66434013965372E23
3.87500000000001E-7,1.56014510004741E22,1.91637819438202E24,3.28400664327719E23,1.09800688883085E22,1.959118001374E24,3.57977083969438E23,8.76573945603942E21,1.97182930174635E24,3.66434013965372E23
4.00000000000001E-7,1.60937854931065E22,1.91338198837456E24,3.28400664327719E23,1.1329578104372E22,1.95719163448725E24,3.57977083969438E23,9.04571620658734E21,1.97036074033855E24,3.66434013965372E23
4.12500000000001E-7,1.65854287131809E22,1.91038998925291E24,3.28400664327719E23,1.16787914460426E22,1.95526689835186E24,3.57977083969438E23,9.32551699448911E21,1.96889310190721E24,3.66434013965372E23
4.25000000000001E-7,1.70763800853923E22,1.90740220051821E24,3.28400664327719E23,1.20277086645624E22,1.9533437943389E24,3.57977083969438E23,9.60514167645111E21,1.96742638720396E24,3.66434013965372E23
4.37500000000001E-7,1.75666390484253E22,1.90441862558647E24,3.28400664327719E23,1.23763295138755E22,1.95142232380455E24,3.57977083969438E23,9.88459011015524E21,1.96596059697528E24,3.66434013965372E23
4.50000000000001E-7,1.80562050548825E22,1.90143926778898E24,3.28400664327719E23,1.27246537506306E22,1.94950248809007E24,3.57977083969438E23,1.01638621542662E22,1.96449573196254E24,3.66434013965372E23
4.62500000000001E-7,1.85450775712117E22,1.8984641303728E24,3.28400664327719E23,1.30726811341825E22,1.9475842885218E24,3.57977083969438E23,1.04429576684379E22,1.96303179290188E24,3.66434013965372E23
4.75000000000001E-7,1.9033256077631E22,1.89549321650117E24,3.28400664327719E23,1.34204114265923E22,1.94566772641117E24,3.57977083969438E23,1.07218765133182E22,1.96156878052426E24,3.66434013965372E23
4.87500000000001E-7,1.95207400680515E22,1.89252652925399E24,3.28400664327719E23,1.37678443926267E22,1.94375280305472E24,3.57977083969438E23,1.1000618550554E22,1.96010669555536E24,3.66434013965372E23
5.00000000000001E-7,2.00075290499997E22,1.88956407162832E24,3.28400664327719E23,1.41149797997562E22,1.94183951973405E24,3.57977083969438E23,1.12791836427947E22,1.95864553871564E24,3.66434013965372E23
5.12500000000001E-7,2.04936225445377E22,1.88660584653884E24,3.28400664327719E23,1.44618174181519E22,1.93992787771589E24,3.57977083969438E23,1.15575716536953E22,1.95718531072027E24,3.66434013965372E23
5.25000000000001E-7,2.09790200861826E22,1.88365185681834E24,3.28400664327719E23,1.48083570206829E22,1.93801787825211E24,3.57977083969438E23,1.18357824479189E22,1.95572601227913E24,3.66434013965372E23
5.37500000000001E-7,2.14637212228257E22,1.88070210521823E24,3.28400664327719E23,1.51545983829112E22,1.93610952257974E24,3.57977083969438E23,1.21138158911392E22,1.9542676440968E24,3.66434013965372E23
5.50000000000001E-7,2.19477255156499E22,1.87775659440902E24,3.28400664327719E23,1.55005412830877E22,1.93420281192096E24,3.57977083969438E23,1.23916718500414E22,1.95281020687255E24,3.66434013965372E23
5.62500000000001E-7,2.2431032539047E22,1.87481532698084E24,3.28400664327719E23,1.58461855021465E22,1.9322977474832E24,3.57977083969438E23,1.26693501923243E22,1.95135370130036E24,3.66434013965372E23
5.75000000000001E-7,2.29136418805351E22,1.87187830544393E24,3.28400664327719E23,1.61915308236995E22,1.93039433045909E24,3.57977083969438E23,1.29468507867002E22,1.94989812806885E24,3.66434013965372E23
5.87500000000001E-7,2.33955531406739E22,1.86894553222918E24,3.28400664327719E23,1.65365770340298E22,1.92849256202658E24,3.57977083969438E23,1.32241735028964E22,1.94844348786135E24,3.66434013965372E23
6.00000000000001E-7,2.38767659329819E22,1.8660170096886E24,3.28400664327719E23,1.68813239220858E22,1.9265924433489E24,3.57977083969438E23,1.35013182116547E22,1.94698978135585E24,3.66434013965372E23
6.12500000000001E-7,2.43572798838511E22,1.86309274009586E24,3.28400664327719E23,1.72257712794734E22,1.92469397557464E24,3.57977083969438E23,1.37782847847319E22,1.94553700922504E24,3.66434013965372E23
6.25000000000001E-7,2.48370946324631E22,1.86017272564679E24,3.28400664327719E23,1.75699189004498E22,1.92279715983778E24,3.57977083969438E23,1.40550730948992E22,1.94408517213626E24,3.66434013965372E23
6.37500000000001E-7,2.53162098307042E22,1.85725696845993E24,3.28400664327719E23,1.79137665819154E22,1.92090199725774E24,3.57977083969438E23,1.43316830159421E22,1.94263427075154E24,3.66434013965372E23
6.50000000000001E-7,2.57946251430809E22,1.85434547057697E24,3.28400664327719E23,1.82573141234063E22,1.91900848893939E24,3.57977083969438E23,1.46081144226595E22,1.9411843057276E24,3.66434013965372E23
6.62500000000001E-7,2.62723402466348E22,1.85143823396337E24,3.28400664327719E23,1.86005613270863E22,1.91711663597314E24,3.57977083969438E23,1.48843671908629E22,1.93973527771586E24,3.66434013965372E23
6.75000000000001E-7,2.67493548308579E22,1.84853526050877E24,3.28400664327719E23,1.8943507997739E22,1.91522643943495E24,3.57977083969438E23,1.51604411973757E22,1.9382871873624E24,3.66434013965372E23
6.87500000000001E-7,2.72256685976079E22,1.84563655202758E24,3.28400664327719E23,1.92861539427592E22,1.91333790038639E24,3.57977083969438E23,1.54363363200318E22,1.93684003530802E24,3.66434013965372E23
7.00000000000001E-7,2.77012812610231E22,1.84274211025949E24,3.28400664327719E23,1.96284989721445E22,1.91145101987467E24,3.57977083969438E23,1.57120524376742E22,1.93539382218823E24,3.66434013965372E23
7.12500000000001E-7,2.81761925474381E22,1.83985193686993E24,3.28400664327719E23,1.99705428984869E22,1.90956579893274E24,3.57977083969438E23,1.59875894301544E22,1.93394854863324E24,3.66434013965372E23
7.25000000000002E-7,2.86504021952988E22,1.83696603345066E24,3.28400664327719E23,2.0312285536964E22,1.90768223857925E24,3.57977083969438E23,1.62629471783297E22,1.932504215268E24,3.66434013965372E23
7.37500000000002E-7,2.91239099550781E22,1.83408440152021E24,3.28400664327719E23,2.06537267053297E22,1.90580033981869E24,3.57977083969438E23,1.65381255640629E22,1.93106082271216E24,3.66434013965372E23
7.50000000000002E-7,2.95967155891916E22,1.83120704252447E24,3.28400664327719E23,2.09948662239059E22,1.90392010364137E24,3.57977083969438E23,1.68131244702197E22,1.92961837158013E24,3.66434013965372E23
7.62500000000002E-7,3.00688188719133E22,1.82833395783712E24,3.28400664327719E23,2.13357039155728E22,1.90204153102351E24,3.57977083969438E23,1.70879437806674E22,1.92817686248107E24,3.66434013965372E23
7.75000000000002E-7,3.05402195892914E22,1.82546514876023E24,3.28400664327719E23,2.16762396057605E22,1.90016462292728E24,3.57977083969438E23,1.73625833802727E22,1.92673629601887E24,3.66434013965372E23
7.87500000000002E-7,3.1010917539065E22,1.8226006165247E24,3.28400664327719E23,2.20164731224387E22,1.89828938030084E24,3.57977083969438E23,1.76370431549003E22,1.92529667279221E24,3.66434013965372E23
8.00000000000002E-7,3.14809125305798E22,1.81974036229079E24,3.28400664327719E23,2.23564042961085E22,1.89641580407842E24,3.57977083969438E23,1.79113229914105E22,1.92385799339456E24,3.66434013965372E23
8.12500000000002E-7,3.19502043847054E22,1.81688438714864E24,3.28400664327719E23,2.26960329597922E22,1.89454389518033E24,3.57977083969438E23,1.81854227776573E22,1.92242025841413E24,3.66434013965372E23
8.25000000000002E-7,3.24187929337514E22,1.81403269211875E24,3.28400664327719E23,2.30353589490243E22,1.89267365451304E24,3.57977083969438E23,1.84593424024863E22,1.92098346843398E24,3.66434013965372E23
8.37500000000002E-7,3.2886678021385E22,1.81118527815254E24,3.28400664327719E23,2.3374382101842E22,1.89080508296924E24,3.57977083969438E23,1.87330817557326E22,1.91954762403194E24,3.66434013965372E23
8.50000000000002E-7,3.33538595025481E22,1.80834214613278E24,3.28400664327719E23,2.37131022587753E22,1.88893818142786E24,3.57977083969438E23,1.90066407282185E22,1.9181127257807E24,3.66434013965372E23
8.62500000000002E-7,3.3820337243375E22,1.80550329687415E24,3.28400664327719E23,2.4051519262838E22,1.88707295075416E24,3.57977083969438E23,1.92800192117512E22,1.91667877424774E24,3.66434013965372E23
8.75000000000002E-7,3.428611112111E22,1.80266873112368E24,3.28400664327719E23,2.43896329595175E22,1.88520939179976E24,3.57977083969438E23,1.95532170991211E22,1.91524576999543E24,3.66434013965372E23
8.87500000000002E-7,3.47511810240256E22,1.79983844956134E24,3.28400664327719E23,2.47274431967657E22,1.88334750540268E24,3.57977083969438E23,1.98262342840985E22,1.91381371358096E24,3.66434013965372E23
9.00000000000002E-7,3.52155468513411E22,1.79701245280043E24,3.28400664327719E23,2.50649498249889E22,1.88148729238743E24,3.57977083969438E23,2.0099070661432E22,1.91238260555641E24,3.66434013965372E23
9.12500000000002E-7,3.56792085131412E22,1.79419074138816E24,3.28400664327719E23,2.54021526970382E22,1.87962875356504E24,3.57977083969438E23,2.0371726126846E22,1.91095244646874E24,3.66434013965372E23
9.25000000000002E-7,3.61421659302945E22,1.7913733158061E24,3.28400664327719E23,2.57390516682E22,1.87777188973313E24,3.57977083969438E23,2.06442005770379E22,1.9095232368598E24,3.66434013965372E23
9.37500000000002E-7,3.66044190343736E22,1.78856017647068E24,3.28400664327719E23,2.60756465961862E22,1.87591670167593E24,3.57977083969438E23,2.09164939096762E22,1.90809497726634E24,3.66434013965372E23
9.50000000000002E-7,3.70659677675741E22,1.78575132373368E24,3.28400664327719E23,2.64119373411241E22,1.87406319016436E24,3.57977083969438E23,2.11886060233976E22,1.90666766822006E24,3.66434013965372E23
9.62500000000002E-7,3.75268120826345E22,1.78294675788272E24,3.28400664327719E23,2.6747923765547E22,1.8722113559561E24,3.57977083969438E23,2.14605368178048E22,1.90524131024756E24,3.66434013965372E23
9.75000000000002E-7,3.79869519427567E22,1.78014647914174E24,3.28400664327719E23,2.70836057343843E22,1.87036119979561E24,3.57977083969438E23,2.17322861934637E22,1.9038159038704E24,3.66434013965372E23
9.87500000000002E-7,3.84463873215263E22,1.77735048767149E24,3.28400664327719E23,2.74189831149518E22,1.86851272241418E24,3.57977083969438E23,2.2003854051901E22,1.90239144960511E24,3.66434013965372E23
1E-6,3.89051182028335E22,1.77455878357001E24,3.28400664327719E23,2.77540557769418E22,1.86666592453004E24,3.57977083969438E23,2.22752402956019E22,1.90096794796318E24,3.66434013965372E23
1.0125E-6,3.9363144580794E22,1.77177136687312E24,3.28400664327719E23,2.80888235924131E22,1.86482080684834E24,3.57977083969438E23,2.25464448280071E22,1.89954539945109E24,3.66434013965372E23
1.025E-6,3.9820466459671E22,1.76898823755486E24,3.28400664327719E23,2.84232864357817E22,1.86297737006125E24,3.57977083969438E23,2.28174675535105E22,1.89812380457033E24,3.66434013965372E23
1.0375E-6,4.02770838537966E22,1.76620939552802E24,3.28400664327719E23,2.87574441838107E22,1.86113561484802E24,3.57977083969438E23,2.30883083774564E22,1.89670316381739E24,3.66434013965372E23
1.05E-6,4.07329967874939E22,1.76343484064457E24,3.28400664327719E23,2.90912967156001E22,1.859295541875E24,3.57977083969438E23,2.33589672061371E22,1.8952834776838E24,3.66434013965372E23
1.0625E-6,4.1188205295E22,1.76066457269616E24,3.28400664327719E23,2.9424843912578E22,1.85745715179572E24,3.57977083969438E23,2.36294439467901E22,1.89386474665612E24,3.66434013965372E23
1.075E-6,4.1642709420388E22,1.75789859141457E24,3.28400664327719E23,2.97580856584898E22,1.85562044525093E24,3.57977083969438E23,2.38997385075955E22,1.89244697121598E24,3.66434013965372E23
1.0875E-6,4.20965092174909E22,1.75513689647219E24,3.28400664327719E23,3.00910218393889E22,1.85378542286865E24,3.57977083969438E23,2.41698507976735E22,1.89103015184007E24,3.66434013965372E23
1.1E-6,4.25496047498245E22,1.75237948748248E24,3.28400664327719E23,3.04236523436269E22,1.85195208526426E24,3.57977083969438E23,2.44397807270814E22,1.88961428900016E24,3.66434013965372E23
1.1125E-6,4.30019960905118E22,1.74962636400042E24,3.28400664327719E23,3.07559770618435E22,1.85012043304051E24,3.57977083969438E23,2.47095282068112E22,1.88819938316313E24,3.66434013965372E23
1.125E-6,4.34536833222065E22,1.74687752552303E24,3.28400664327719E23,3.10879958869572E22,1.8482904667876E24,3.57977083969438E23,2.49790931487871E22,1.88678543479096E24,3.66434013965372E23
1.1375E-6,4.39046665370182E22,1.74413297148974E24,3.28400664327719E23,3.1419708714155E22,1.8464621870832E24,3.57977083969438E23,2.52484754658621E22,1.88537244434077E24,3.66434013965372E23
1.15E-6,4.43549458364367E22,1.74139270128291E24,3.28400664327719E23,3.17511154408833E22,1.84463559449258E24,3.57977083969438E23,2.55176750718162E22,1.8839604122648E24,3.66434013965372E23
1.1625E-6,4.48045213312574E22,1.73865671422829E24,3.28400664327719E23,3.20822159668374E22,1.84281068956855E24,3.57977083969438E23,2.57866918813531E22,1.88254933901046E24,3.66434013965372E23
1.175E-6,4.52533931415071E22,1.73592500959541E24,3.28400664327719E23,3.24130101939523E22,1.84098747285163E24,3.57977083969438E23,2.60555258100975E22,1.88113922502032E24,3.66434013965372E23
1.1875E-6,4.57015613963694E22,1.73319758659811E24,3.28400664327719E23,3.27434980263928E22,1.83916594487002E24,3.57977083969438E23,2.63241767745929E22,1.87973007073213E24,3.66434013965372E23
1.2E-6,4.61490262341113E22,1.73047444439492E24,3.28400664327719E23,3.30736793705437E22,1.8373461061397E24,3.57977083969438E23,2.65926446922983E22,1.87832187657886E24,3.66434013965372E23
1.2125E-6,4.65957878020099E22,1.72775558208958E24,3.28400664327719E23,3.34035541350003E22,1.83552795716445E24,3.57977083969438E23,2.68609294815857E22,1.87691464298865E24,3.66434013965372E23
1.22500000000001E-6,4.70418462562789E22,1.7250409987314E24,3.28400664327719E23,3.37331222305583E22,1.83371149843593E24,3.57977083969438E23,2.71290310617375E22,1.8755083703849E24,3.66434013965372E23
1.23750000000001E-6,4.74872017619962E22,1.72233069331576E24,3.28400664327719E23,3.40623835702049E22,1.83189673043374E24,3.57977083969438E23,2.73969493529435E22,1.87410305918624E24,3.66434013965372E23
1.25000000000001E-6,4.79318544930316E22,1.71962466478455E24,3.28400664327719E23,3.43913380691083E22,1.83008365362542E24,3.57977083969438E23,2.76646842762986E22,1.87269870980655E24,3.66434013965372E23
1.26250000000001E-6,4.83758046319747E22,1.71692291202658E24,3.28400664327719E23,3.47199856446085E22,1.82827226846657E24,3.57977083969438E23,2.79322357537996E22,1.87129532265498E24,3.66434013965372E23
1.27500000000001E-6,4.8819052370063E22,1.71422543387803E24,3.28400664327719E23,3.50483262162075E22,1.82646257540088E24,3.57977083969438E23,2.81996037083426E22,1.86989289813596E24,3.66434013965372E23
1.28750000000001E-6,4.92615979071112E22,1.71153222912289E24,3.28400664327719E23,3.537635970556E22,1.82465457486014E24,3.57977083969438E23,2.84667880637204E22,1.86849143664922E24,3.66434013965372E23
1.30000000000001E-6,4.97034414514396E22,1.70884329649337E24,3.28400664327719E23,3.57040860364634E22,1.82284826726436E24,3.57977083969438E23,2.87337887446198E22,1.8670909385898E24,3.66434013965372E23
1.31250000000001E-6,5.01445832198041E22,1.70615863467038E24,3.28400664327719E23,3.60315051348485E22,1.82104365302178E24,3.57977083969438E23,2.90006056766185E22,1.86569140434806E24,3.66434013965372E23
1.32500000000001E-6,5.05850234373254E22,1.70347824228387E24,3.28400664327719E23,3.63586169287697E22,1.81924073252893E24,3.57977083969438E23,2.92672387861827E22,1.86429283430972E24,3.66434013965372E23
1.33750000000001E-6,5.10247623374196E22,1.70080211791336E24,3.28400664327719E23,3.66854213483958E22,1.81743950617072E24,3.57977083969438E23,2.95336880006643E22,1.86289522885584E24,3.66434013965372E23
1.35000000000001E-6,5.14638001617282E22,1.69813026008829E24,3.28400664327719E23,3.7011918326E22,1.8156399743204E24,3.57977083969438E23,2.97999532482981E22,1.86149858836284E24,3.66434013965372E23
1.36250000000001E-6,5.19021371600496E22,1.69546266728844E24,3.28400664327719E23,3.73381077959511E22,1.81384213733974E24,3.57977083969438E23,3.00660344581989E22,1.86010291320254E24,3.66434013965372E23
1.37500000000001E-6,5.23397735902694E22,1.69279933794441E24,3.28400664327719E23,3.76639896947032E22,1.81204599557895E24,3.57977083969438E23,3.03319315603592E22,1.85870820374215E24,3.66434013965372E23
1.38750000000001E-6,5.27767097182927E22,1.69014027043796E24,3.28400664327719E23,3.79895639607867E22,1.81025154937686E24,3.57977083969438E23,3.05976444856459E22,1.85731446034429E24,3.66434013965372E23
1.40000000000001E-6,5.32129458179755E22,1.6874854631025E24,3.28400664327719E23,3.8314830534799E22,1.80845879906084E24,3.57977083969438E23,3.0863173165798E22,1.85592168336701E24,3.66434013965372E23
1.41250000000001E-6,5.36484821710569E22,1.68483491422344E24,3.28400664327719E23,3.86397893593945E22,1.80666774494699E24,3.57977083969438E23,3.11285175334236E22,1.85452987316381E24,3.66434013965372E23
1.42500000000001E-6,5.40833190670924E22,1.68218862203863E24,3.28400664327719E23,3.89644403792759E22,1.80487838734007E24,3.57977083969438E23,3.13936775219972E22,1.85313903008362E24,3.66434013965372E23
1.43750000000001E-6,5.45174568033858E22,1.67954658473876E24,3.28400664327719E23,3.92887835411843E22,1.80309072653363E24,3.57977083969438E23,3.16586530658572E22,1.85174915447087E24,3.66434013965372E23
1.45000000000001E-6,5.49508956849231E22,1.67690880046778E24,3.28400664327719E23,3.96128187938899E22,1.80130476281003E24,3.57977083969438E23,3.19234441002028E22,1.85036024666545E24,3.66434013965372E23
1.46250000000001E-6,5.53836360243062E22,1.67427526732327E24,3.28400664327719E23,3.99365460881829E22,1.79952049644049E24,3.57977083969438E23,3.21880505610915E22,1.84897230700277E24,3.66434013965372E23
1.47500000000001E-6,5.58156781416865E22,1.6716459833569E24,3.28400664327719E23,4.02599653768639E22,1.79773792768516E24,3.57977083969438E23,3.24524723854362E22,1.84758533581372E24,3.66434013965372E23
1.48750000000001E-6,5.62470223646996E22,1.66902094657476E24,3.28400664327719E23,4.05830766147349E22,1.79595705679316E24,3.57977083969438E23,3.27167095110027E22,1.84619933342475E24,3.66434013965372E23
1.50000000000001E-6,5.66776690283998E22,1.66640015493782E24,3.28400664327719E23,4.09058797585898E22,1.79417788400262E24,3.57977083969438E23,3.29807618764066E22,1.84481430015784E24,3.66434013965372E23
1.51250000000001E-6,5.7107618475195E22,1.66378360636227E24,3.28400664327719E23,4.1228374767205E22,1.79240040954075E24,3.57977083969438E23,3.3244629421111E22,1.84343023633052E24,3.66434013965372E23
1.52500000000001E-6,5.75368710547826E22,1.66117129871995E24,3.28400664327719E23,4.15505616013306E22,1.79062463362388E24,3.57977083969438E23,3.35083120854234E22,1.84204714225589E24,3.66434013965372E23
1.53750000000001E-6,5.79654271240846E22,1.65856322983875E24,3.28400664327719E23,4.18724402236808E22,1.78885055645752E24,3.57977083969438E23,3.37718098104933E22,1.84066501824265E24,3.66434013965372E23
1.55000000000001E-6,5.83932870471841E22,1.65595939750296E24,3.28400664327719E23,4.21940105989249E22,1.7870781782364E24,3.57977083969438E23,3.40351225383092E22,1.83928386459509E24,3.66434013965372E23
1.56250000000001E-6,5.88204511952615E22,1.65335979945368E24,3.28400664327719E23,4.25152726936781E22,1.78530749914451E24,3.57977083969438E23,3.42982502116959E22,1.83790368161309E24,3.66434013965372E23
1.57500000000001E-6,5.92469199465317E22,1.6507644333892E24,3.28400664327719E23,4.28362264764923E22,1.78353851935521E24,3.57977083969438E23,3.45611927743121E22,1.8365244695922E24,3.66434013965372E23
1.58750000000001E-6,5.96726936861805E22,1.6481732969654E24,3.28400664327719E23,4.3156871917847E22,1.78177123903118E24,3.57977083969438E23,3.48239501706471E22,1.83514622882358E24,3.66434013965372E23
1.60000000000001E-6,6.00977728063027E22,1.64558638779609E24,3.28400664327719E23,4.34772089901403E22,1.78000565832456E24,3.57977083969438E23,3.50865223460189E22,1.83376895959405E24,3.66434013965372E23
1.61250000000001E-6,6.05221577058397E22,1.64300370345344E24,3.28400664327719E23,4.37972376676797E22,1.77824177737696E24,3.57977083969438E23,3.53489092465705E22,1.83239266218611E24,3.66434013965372E23
1.62500000000001E-6,6.09458487905177E22,1.64042524146832E24,3.28400664327719E23,4.41169579266728E22,1.77647959631952E24,3.57977083969438E23,3.5611110819268E22,1.83101733687793E24,3.66434013965372E23
1.63750000000001E-6,6.13688464727859E22,1.63785099933067E24,3.28400664327719E23,4.4436369745219E22,1.77471911527293E24,3.57977083969438E23,3.58731270118977E22,1.82964298394341E24,3.66434013965372E23
1.65000000000001E-6,6.17911511717558E22,1.6352809744899E24,3.28400664327719E23,4.47554731032998E22,1.77296033434754E24,3.57977083969438E23,3.6134957773063E22,1.82826960365211E24,3.66434013965372E23
1.66250000000001E-6,6.22127633131401E22,1.63271516435525E24,3.28400664327719E23,4.50742679827701E22,1.77120325364336E24,3.57977083969438E23,3.63966030521823E22,1.82689719626937E24,3.66434013965372E23
1.67500000000001E-6,6.26336833291926E22,1.63015356629615E24,3.28400664327719E23,4.53927543673491E22,1.76944787325011E24,3.57977083969438E23,3.66580627994858E22,1.82552576205624E24,3.66434013965372E23
1.68750000000001E-6,6.30539116586473E22,1.62759617764258E24,3.28400664327719E23,4.57109322426116E22,1.76769419324731E24,3.57977083969438E23,3.69193369660131E22,1.82415530126953E24,3.66434013965372E23
1.70000000000001E-6,6.34734487466594E22,1.62504299568547E24,3.28400664327719E23,4.60288015959788E22,1.76594221370429E24,3.57977083969438E23,3.71804255036103E22,1.82278581416181E24,3.66434013965372E23
1.71250000000001E-6,6.38922950447455E22,1.622494017677E24,3.28400664327719E23,4.63463624167097E22,1.76419193468024E24,3.57977083969438E23,3.74413283649276E22,1.82141730098147E24,3.66434013965372E23
