time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
660.117,4.48978E12,3.95718E11,-7.73057E13,1.07101E13
660.118,4.44461E12,2.57489E11,-7.73057E13,1.07101E13
660.119,4.39961E12,1.04656E11,-7.73057E13,1.07101E13
660.12,4.35477E12,-5.56638E10,-7.73057E13,1.07101E13
660.121,4.31009E12,-2.16251E11,-7.73057E13,1.07101E13
660.122,4.26559E12,-3.70115E11,-7.73057E13,1.07101E13
660.123,4.22125E12,-5.10798E11,-7.73057E13,1.07101E13
660.124,4.17708E12,-6.32643E11,-7.73057E13,1.07101E13
660.125,4.13308E12,-7.31012E11,-7.73057E13,1.07101E13
660.126,4.08926E12,-8.02452E11,-7.73057E13,1.07101E13
660.127,4.04561E12,-8.44799E11,-7.73057E13,1.07101E13
660.128,4.00213E12,-8.5722E11,-7.73057E13,1.07101E13
660.129,3.95883E12,-8.40202E11,-7.73057E13,1.07101E13
660.13,3.91571E12,-7.95475E11,-7.73057E13,1.07101E13
660.131,3.87277E12,-7.25889E11,-7.73057E13,1.07101E13
660.132,3.83E12,-6.35241E11,-7.73057E13,1.07101E13
660.133,3.78742E12,-5.28069E11,-7.73057E13,1.07101E13
660.134,3.74502E12,-4.09412E11,-7.73057E13,1.07101E13
660.135,3.70281E12,-2.84558E11,-7.73057E13,1.07101E13
660.136,3.66078E12,-1.58784E11,-7.73057E13,1.07101E13
660.137,3.61894E12,-3.71082E10,-7.73057E13,1.07101E13
660.138,3.57728E12,7.59417E10,-7.73057E13,1.07101E13
660.139,3.53581E12,1.76523E11,-7.73057E13,1.07101E13
660.14,3.49454E12,2.61631E11,-7.73057E13,1.07101E13
660.141,3.45345E12,3.29197E11,-7.73057E13,1.07101E13
660.142,3.41256E12,3.78138E11,-7.73057E13,1.07101E13
660.143,3.37186E12,4.08341E11,-7.73057E13,1.07101E13
660.144,3.33136E12,4.20593E11,-7.73057E13,1.07101E13
660.145,3.29105E12,4.16474E11,-7.73057E13,1.07101E13
660.146,3.25094E12,3.98196E11,-7.73057E13,1.07101E13
660.147,3.21102E12,3.68422E11,-7.73057E13,1.07101E13
660.148,3.17131E12,3.30074E11,-7.73057E13,1.07101E13
660.149,3.1318E12,2.8613E11,-7.73057E13,1.07101E13
660.15,3.09249E12,2.39439E11,-7.73057E13,1.07101E13
660.151,3.05338E12,1.92555E11,-7.73057E13,1.07101E13
660.152,3.01448E12,1.476E11,-7.73057E13,1.07101E13
660.153,2.97578E12,1.06168E11,-7.73057E13,1.07101E13
660.154,2.93729E12,6.92675E10,-7.73057E13,1.07101E13
660.155,2.89901E12,3.73092E10,-7.73057E13,1.07101E13
660.156,2.86093E12,1.0133E10,-7.73057E13,1.07101E13
660.157,2.82307E12,-1.29238E10,-7.73057E13,1.07101E13
660.158,2.78541E12,-3.29269E10,-7.73057E13,1.07101E13
660.159,2.74797E12,-5.12197E10,-7.73057E13,1.07101E13
660.16,2.71074E12,-6.9282E10,-7.73057E13,1.07101E13
660.161,2.67373E12,-8.8581E10,-7.73057E13,1.07101E13
660.162,2.63693E12,-1.10427E11,-7.73057E13,1.07101E13
660.163,2.60035E12,-1.35843E11,-7.73057E13,1.07101E13
660.164,2.56398E12,-1.65453E11,-7.73057E13,1.07101E13
660.165,2.52784E12,-1.99407E11,-7.73057E13,1.07101E13
660.166,2.49191E12,-2.37339E11,-7.73057E13,1.07101E13
660.167,2.45621E12,-2.78358E11,-7.73057E13,1.07101E13
660.168,2.42072E12,-3.21089E11,-7.73057E13,1.07101E13
660.169,2.38546E12,-3.63743E11,-7.73057E13,1.07101E13
660.17,2.35043E12,-4.04222E11,-7.73057E13,1.07101E13
660.171,2.31561E12,-4.40245E11,-7.73057E13,1.07101E13
660.172,2.28103E12,-4.69503E11,-7.73057E13,1.07101E13
660.173,2.24667E12,-4.89805E11,-7.73057E13,1.07101E13
660.174,2.21254E12,-4.99234E11,-7.73057E13,1.07101E13
660.175,2.17864E12,-4.9629E11,-7.73057E13,1.07101E13
660.176,2.14496E12,-4.80001E11,-7.73057E13,1.07101E13
660.177,2.11152E12,-4.50023E11,-7.73057E13,1.07101E13
660.178,2.07831E12,-4.06694E11,-7.73057E13,1.07101E13
660.179,2.04534E12,-3.51053E11,-7.73057E13,1.07101E13
660.18,2.01259E12,-2.84816E11,-7.73057E13,1.07101E13
660.181,1.98009E12,-2.10317E11,-7.73057E13,1.07101E13
660.182,1.94782E12,-1.30407E11,-7.73057E13,1.07101E13
660.183,1.91578E12,-4.83106E10,-7.73057E13,1.07101E13
660.184,1.88398E12,3.25271E10,-7.73057E13,1.07101E13
660.185,1.85242E12,1.08631E11,-7.73057E13,1.07101E13
660.186,1.8211E12,1.76688E11,-7.73057E13,1.07101E13
660.187,1.79003E12,2.33732E11,-7.73057E13,1.07101E13
660.188,1.75919E12,2.77333E11,-7.73057E13,1.07101E13
660.189,1.72859E12,3.05738E11,-7.73057E13,1.07101E13
660.19,1.69824E12,3.17999E11,-7.73057E13,1.07101E13
660.191,1.66813E12,3.14048E11,-7.73057E13,1.07101E13
660.192,1.63827E12,2.9472E11,-7.73057E13,1.07101E13
660.193,1.60865E12,2.61739E11,-7.73057E13,1.07101E13
660.194,1.57928E12,2.1764E11,-7.73057E13,1.07101E13
660.195,1.55016E12,1.65654E11,-7.73057E13,1.07101E13
660.196,1.52129E12,1.09552E11,-7.73057E13,1.07101E13
660.197,1.49266E12,5.34599E10,-7.73057E13,1.07101E13
660.198,1.46429E12,1.65102E9,-7.73057E13,1.07101E13
660.199,1.43616E12,-4.16625E10,-7.73057E13,1.07101E13
660.2,1.40829E12,-7.25402E10,-7.73057E13,1.07101E13
660.201,1.38067E12,-8.75068E10,-7.73057E13,1.07101E13
660.202,1.35331E12,-8.37227E10,-7.73057E13,1.07101E13
660.203,1.3262E12,-5.91223E10,-7.73057E13,1.07101E13
660.204,1.29934E12,-1.25149E10,-7.73057E13,1.07101E13
660.205,1.27274E12,5.6357E10,-7.73057E13,1.07101E13
660.206,1.24639E12,1.46804E11,-7.73057E13,1.07101E13
660.207,1.22031E12,2.57219E11,-7.73057E13,1.07101E13
660.208,1.19448E12,3.85157E11,-7.73057E13,1.07101E13
660.209,1.16891E12,5.27443E11,-7.73057E13,1.07101E13
660.21,1.1436E12,6.80329E11,-7.73057E13,1.07101E13
660.211,1.11855E12,8.39672E11,-7.73057E13,1.07101E13
660.212,1.09376E12,1.00113E12,-7.73057E13,1.07101E13
660.213,1.06923E12,1.16037E12,-7.73057E13,1.07101E13
660.214,1.04497E12,1.31329E12,-7.73057E13,1.07101E13
660.215,1.02097E12,1.45621E12,-7.73057E13,1.07101E13
660.216,9.97232E11,1.58604E12,-7.73057E13,1.07101E13
660.217,9.73759E11,1.70043E12,-7.73057E13,1.07101E13
660.218,9.50553E11,1.79789E12,-7.73057E13,1.07101E13
660.219,9.27612E11,1.87782E12,-7.73057E13,1.07101E13
660.22,9.04938E11,1.94055E12,-7.73057E13,1.07101E13
660.221,8.82532E11,1.98728E12,-7.73057E13,1.07101E13
660.222,8.60393E11,2.02002E12,-7.73057E13,1.07101E13
660.223,8.38523E11,2.04144E12,-7.73057E13,1.07101E13
660.224,8.16923E11,2.05473E12,-7.73057E13,1.07101E13
660.225,7.95593E11,2.06342E12,-7.73057E13,1.07101E13
660.226,7.74533E11,2.07121E12,-7.73057E13,1.07101E13
660.227,7.53744E11,2.08174E12,-7.73057E13,1.07101E13
660.228,7.33228E11,2.09844E12,-7.73057E13,1.07101E13
660.229,7.12984E11,2.12437E12,-7.73057E13,1.07101E13
660.23,6.93013E11,2.16206E12,-7.73057E13,1.07101E13
660.231,6.73315E11,2.21341E12,-7.73057E13,1.07101E13
660.232,6.53892E11,2.27958E12,-7.73057E13,1.07101E13
660.233,6.34743E11,2.36102E12,-7.73057E13,1.07101E13
660.234,6.1587E11,2.45738E12,-7.73057E13,1.07101E13
660.235,5.97273E11,2.56758E12,-7.73057E13,1.07101E13
660.236,5.78953E11,2.68986E12,-7.73057E13,1.07101E13
660.237,5.60909E11,2.82186E12,-7.73057E13,1.07101E13
660.238,5.43143E11,2.9607E12,-7.73057E13,1.07101E13
660.239,5.25655E11,3.10316E12,-7.73057E13,1.07101E13
660.24,5.08445E11,3.24576E12,-7.73057E13,1.07101E13
660.241,4.91515E11,3.38495E12,-7.73057E13,1.07101E13
660.242,4.74864E11,3.5172E12,-7.73057E13,1.07101E13
660.243,4.58493E11,3.63917E12,-7.73057E13,1.07101E13
660.244,4.42402E11,3.74782E12,-7.73057E13,1.07101E13
660.245,4.26593E11,3.84053E12,-7.73057E13,1.07101E13
660.246,4.11065E11,3.91517E12,-7.73057E13,1.07101E13
660.247,3.9582E11,3.97018E12,-7.73057E13,1.07101E13
660.248,3.80856E11,4.00461E12,-7.73057E13,1.07101E13
660.249,3.66175E11,4.01816E12,-7.73057E13,1.07101E13
660.25,3.51778E11,4.01116E12,-7.73057E13,1.07101E13
660.251,3.37664E11,3.98454E12,-7.73057E13,1.07101E13
660.252,3.23835E11,3.93985E12,-7.73057E13,1.07101E13
660.253,3.10289E11,3.87916E12,-7.73057E13,1.07101E13
660.254,2.97029E11,3.80502E12,-7.73057E13,1.07101E13
660.255,2.84054E11,3.72041E12,-7.73057E13,1.07101E13
660.256,2.71365E11,3.62866E12,-7.73057E13,1.07101E13
660.257,2.58962E11,3.53334E12,-7.73057E13,1.07101E13
660.258,2.46845E11,3.43823E12,-7.73057E13,1.07101E13
660.259,2.35015E11,3.34723E12,-7.73057E13,1.07101E13
660.26,2.23472E11,3.26426E12,-7.73057E13,1.07101E13
660.261,2.12216E11,3.19316E12,-7.73057E13,1.07101E13
660.262,2.01249E11,3.13767E12,-7.73057E13,1.07101E13
660.263,1.90569E11,3.10124E12,-7.73057E13,1.07101E13
660.264,1.80178E11,3.08703E12,-7.73057E13,1.07101E13
660.265,1.70076E11,3.09777E12,-7.73057E13,1.07101E13
660.266,1.60262E11,3.13564E12,-7.73057E13,1.07101E13
660.267,1.50738E11,3.20224E12,-7.73057E13,1.07101E13
660.268,1.41503E11,3.29845E12,-7.73057E13,1.07101E13
660.269,1.32559E11,3.42435E12,-7.73057E13,1.07101E13
660.27,1.23904E11,3.57917E12,-7.73057E13,1.07101E13
660.271,1.1554E11,3.76124E12,-7.73057E13,1.07101E13
660.272,1.07466E11,3.96793E12,-7.73057E13,1.07101E13
660.273,9.96838E10,4.19565E12,-7.73057E13,1.07101E13
660.274,9.21922E10,4.4399E12,-7.73057E13,1.07101E13
660.275,8.49919E10,4.69533E12,-7.73057E13,1.07101E13
660.276,7.80831E10,4.95581E12,-7.73057E13,1.07101E13
660.277,7.14661E10,5.21463E12,-7.73057E13,1.07101E13
660.278,6.5141E10,5.46467E12,-7.73057E13,1.07101E13
660.279,5.9108E10,5.69861E12,-7.73057E13,1.07101E13
660.28,5.33673E10,5.90923E12,-7.73057E13,1.07101E13
660.281,4.7919E10,6.08965E12,-7.73057E13,1.07101E13
660.282,4.27633E10,6.23368E12,-7.73057E13,1.07101E13
660.283,3.79004E10,6.33608E12,-7.73057E13,1.07101E13
660.284,3.33305E10,6.39281E12,-7.73057E13,1.07101E13
660.285,2.90535E10,6.4013E12,-7.73057E13,1.07101E13
660.286,2.50698E10,6.3606E12,-7.73057E13,1.07101E13
660.287,2.13793E10,6.27147E12,-7.73057E13,1.07101E13
660.288,1.79822E10,6.1364E12,-7.73057E13,1.07101E13
660.289,1.48786E10,5.95959E12,-7.73057E13,1.07101E13
660.29,1.20686E10,5.74674E12,-7.73057E13,1.07101E13
660.291,9.55223E9,5.50486E12,-7.73057E13,1.07101E13
660.292,7.32962E9,5.242E12,-7.73057E13,1.07101E13
660.293,5.40082E9,4.96691E12,-7.73057E13,1.07101E13
660.294,3.76589E9,4.68865E12,-7.73057E13,1.07101E13
660.295,2.42487E9,4.41627E12,-7.73057E13,1.07101E13
660.296,1.3778E9,4.15843E12,-7.73057E13,1.07101E13
660.297,6.24708E8,3.92305E12,-7.73057E13,1.07101E13
660.298,1.65623E8,3.71705E12,-7.73057E13,1.07101E13
660.299,554474.36914,3.54607E12,-7.73057E13,1.07101E13
660.3,1.29509E8,3.41429E12,-7.73057E13,1.07101E13
660.301,5.52481E8,3.32435E12,-7.73057E13,1.07101E13
660.302,1.26946E9,3.27723E12,-7.73057E13,1.07101E13
660.303,2.28042E9,3.27233E12,-7.73057E13,1.07101E13
660.304,3.58534E9,3.3075E12,-7.73057E13,1.07101E13
660.305,5.18418E9,3.37927E12,-7.73057E13,1.07101E13
660.306,7.07688E9,3.483E12,-7.73057E13,1.07101E13
660.307,9.2634E9,3.61318E12,-7.73057E13,1.07101E13
660.308,1.17437E10,3.76374E12,-7.73057E13,1.07101E13
660.309,1.45176E10,3.9284E12,-7.73057E13,1.07101E13
660.31,1.75852E10,4.10101E12,-7.73057E13,1.07101E13
660.311,2.09462E10,4.27591E12,-7.73057E13,1.07101E13
660.312,2.46007E10,4.44824E12,-7.73057E13,1.07101E13
660.313,2.85484E10,4.61421E12,-7.73057E13,1.07101E13
660.314,3.27894E10,4.77132E12,-7.73057E13,1.07101E13
660.315,3.73233E10,4.91842E12,-7.73057E13,1.07101E13
660.316,4.21503E10,5.05583E12,-7.73057E13,1.07101E13
660.317,4.727E10,5.18517E12,-7.73057E13,1.07101E13
660.318,5.26823E10,5.30926E12,-7.73057E13,1.07101E13
660.319,5.83871E10,5.43182E12,-7.73057E13,1.07101E13
660.32,6.43842E10,5.55716E12,-7.73057E13,1.07101E13
660.321,7.06735E10,5.68983E12,-7.73057E13,1.07101E13
660.322,7.72547E10,5.83415E12,-7.73057E13,1.07101E13
660.323,8.41276E10,5.99387E12,-7.73057E13,1.07101E13
660.324,9.12921E10,6.17171E12,-7.73057E13,1.07101E13
660.325,9.87479E10,6.36906E12,-7.73057E13,1.07101E13
660.326,1.06495E11,6.58569E12,-7.73057E13,1.07101E13
660.327,1.14533E11,6.81951E12,-7.73057E13,1.07101E13
660.328,1.22861E11,7.06652E12,-7.73057E13,1.07101E13
660.329,1.3148E11,7.32079E12,-7.73057E13,1.07101E13
660.33,1.40389E11,7.57462E12,-7.73057E13,1.07101E13
660.331,1.49588E11,7.81876E12,-7.73057E13,1.07101E13
660.332,1.59077E11,8.04286E12,-7.73057E13,1.07101E13
660.333,1.68855E11,8.23593E12,-7.73057E13,1.07101E13
660.334,1.78922E11,8.38693E12,-7.73057E13,1.07101E13
660.335,1.89277E11,8.48543E12,-7.73057E13,1.07101E13
660.336,1.99921E11,8.52233E12,-7.73057E13,1.07101E13
660.337,2.10854E11,8.49045E12,-7.73057E13,1.07101E13
660.338,2.22074E11,8.38515E12,-7.73057E13,1.07101E13
660.339,2.33582E11,8.20481E12,-7.73057E13,1.07101E13
660.34,2.45376E11,7.95106E12,-7.73057E13,1.07101E13
660.341,2.57458E11,7.62893E12,-7.73057E13,1.07101E13
660.342,2.69826E11,7.24677E12,-7.73057E13,1.07101E13
660.343,2.8248E11,6.81586E12,-7.73057E13,1.07101E13
660.344,2.9542E11,6.35002E12,-7.73057E13,1.07101E13
660.345,3.08645E11,5.86493E12,-7.73057E13,1.07101E13
660.346,3.22156E11,5.37744E12,-7.73057E13,1.07101E13
660.347,3.3595E11,4.90478E12,-7.73057E13,1.07101E13
660.348,3.50029E11,4.46379E12,-7.73057E13,1.07101E13
660.349,3.64392E11,4.07018E12,-7.73057E13,1.07101E13
660.35,3.79038E11,3.73783E12,-7.73057E13,1.07101E13
660.351,3.93966E11,3.47822E12,-7.73057E13,1.07101E13
660.352,4.09178E11,3.2999E12,-7.73057E13,1.07101E13
660.353,4.24671E11,3.20812E12,-7.73057E13,1.07101E13
660.354,4.40446E11,3.2046E12,-7.73057E13,1.07101E13
660.355,4.56501E11,3.28729E12,-7.73057E13,1.07101E13
660.356,4.72838E11,3.45046E12,-7.73057E13,1.07101E13
660.357,4.89454E11,3.68477E12,-7.73057E13,1.07101E13
660.358,5.0635E11,3.97756E12,-7.73057E13,1.07101E13
660.359,5.23526E11,4.31329E12,-7.73057E13,1.07101E13
660.36,5.4098E11,4.6741E12,-7.73057E13,1.07101E13
660.361,5.58712E11,5.04059E12,-7.73057E13,1.07101E13
660.362,5.76721E11,5.39271E12,-7.73057E13,1.07101E13
660.363,5.95008E11,5.71073E12,-7.73057E13,1.07101E13
660.364,6.13571E11,5.97628E12,-7.73057E13,1.07101E13
660.365,6.3241E11,6.17346E12,-7.73057E13,1.07101E13
660.366,6.51525E11,6.28973E12,-7.73057E13,1.07101E13
660.367,6.70915E11,6.31678E12,-7.73057E13,1.07101E13
660.368,6.90578E11,6.25106E12,-7.73057E13,1.07101E13
660.369,7.10516E11,6.09405E12,-7.73057E13,1.07101E13
660.37,7.30727E11,5.85224E12,-7.73057E13,1.07101E13
660.371,7.5121E11,5.53678E12,-7.73057E13,1.07101E13
660.372,7.71965E11,5.16277E12,-7.73057E13,1.07101E13
660.373,7.92991E11,4.74848E12,-7.73057E13,1.07101E13
660.374,8.14288E11,4.31422E12,-7.73057E13,1.07101E13
660.375,8.35856E11,3.8813E12,-7.73057E13,1.07101E13
660.376,8.57692E11,3.47095E12,-7.73057E13,1.07101E13
660.377,8.79798E11,3.10319E12,-7.73057E13,1.07101E13
660.378,9.02172E11,2.796E12,-7.73057E13,1.07101E13
660.379,9.24813E11,2.56444E12,-7.73057E13,1.07101E13
660.38,9.47721E11,2.42008E12,-7.73057E13,1.07101E13
660.381,9.70895E11,2.37046E12,-7.73057E13,1.07101E13
660.382,9.94334E11,2.41875E12,-7.73057E13,1.07101E13
660.383,1.01804E12,2.56367E12,-7.73057E13,1.07101E13
660.384,1.04201E12,2.79937E12,-7.73057E13,1.07101E13
660.385,1.06624E12,3.11568E12,-7.73057E13,1.07101E13
660.386,1.09073E12,3.49839E12,-7.73057E13,1.07101E13
660.387,1.11549E12,3.92977E12,-7.73057E13,1.07101E13
660.388,1.14051E12,4.38928E12,-7.73057E13,1.07101E13
660.389,1.16579E12,4.85444E12,-7.73057E13,1.07101E13
660.39,1.19132E12,5.30188E12,-7.73057E13,1.07101E13
660.391,1.21712E12,5.70849E12,-7.73057E13,1.07101E13
660.392,1.24318E12,6.05271E12,-7.73057E13,1.07101E13
660.393,1.26949E12,6.31574E12,-7.73057E13,1.07101E13
660.394,1.29606E12,6.48267E12,-7.73057E13,1.07101E13
660.395,1.32288E12,6.54346E12,-7.73057E13,1.07101E13
660.396,1.34996E12,6.49355E12,-7.73057E13,1.07101E13
660.397,1.3773E12,6.3342E12,-7.73057E13,1.07101E13
660.398,1.40489E12,6.0724E12,-7.73057E13,1.07101E13
660.399,1.43273E12,5.72038E12,-7.73057E13,1.07101E13
660.4,1.46082E12,5.29489E12,-7.73057E13,1.07101E13
660.401,1.48916E12,4.81607E12,-7.73057E13,1.07101E13
660.402,1.51776E12,4.30633E12,-7.73057E13,1.07101E13
660.403,1.5466E12,3.78908E12,-7.73057E13,1.07101E13
660.404,1.57569E12,3.28747E12,-7.73057E13,1.07101E13
660.405,1.60503E12,2.82334E12,-7.73057E13,1.07101E13
660.406,1.63462E12,2.41616E12,-7.73057E13,1.07101E13
660.407,1.66445E12,2.08229E12,-7.73057E13,1.07101E13
660.408,1.69453E12,1.83436E12,-7.73057E13,1.07101E13
660.409,1.72485E12,1.68083E12,-7.73057E13,1.07101E13
660.41,1.75542E12,1.62573E12,-7.73057E13,1.07101E13
660.411,1.78623E12,1.66861E12,-7.73057E13,1.07101E13
660.412,1.81727E12,1.80464E12,-7.73057E13,1.07101E13
660.413,1.84856E12,2.02479E12,-7.73057E13,1.07101E13
660.414,1.88009E12,2.31631E12,-7.73057E13,1.07101E13
660.415,1.91186E12,2.66323E12,-7.73057E13,1.07101E13
660.416,1.94387E12,3.0471E12,-7.73057E13,1.07101E13
