t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
-7.1459800e-02,-1.7361715e+00, 4.2630600e+01, 4.2912800e+01
-7.1287400e-02,-1.7322590e+00, 4.2684800e+01, 4.2825800e+01
-7.1115000e-02,-1.7283465e+00, 4.2739700e+01, 4.2736100e+01
-7.0942600e-02,-1.7244340e+00, 4.2791300e+01, 4.2611000e+01
-7.0770200e-02,-1.7205216e+00, 4.2877800e+01, 4.2500600e+01
-7.0597800e-02,-1.7166091e+00, 4.2937300e+01, 4.2381900e+01
-7.0425400e-02,-1.7126991e+00, 4.2999900e+01, 4.2268300e+01
-7.0253000e-02,-1.7087891e+00, 4.3054200e+01, 4.2162300e+01
-7.0080600e-02,-1.7048791e+00, 4.3122500e+01, 4.2051900e+01
-6.9908200e-02,-1.7009691e+00, 4.3176600e+01, 4.1941400e+01
-6.9735800e-02,-1.6970591e+00, 4.3228100e+01, 4.1853300e+01
-6.9563400e-02,-1.6931492e+00, 4.3292500e+01, 4.1765100e+01
-6.9391000e-02,-1.6892392e+00, 4.3344500e+01, 4.1669900e+01
-6.9218600e-02,-1.6853292e+00, 4.3399600e+01, 4.1576300e+01
-6.9046200e-02,-1.6814192e+00, 4.3438000e+01, 4.1474700e+01
-6.8873800e-02,-1.6775092e+00, 4.3464000e+01, 4.1364300e+01
-6.8701400e-02,-1.6735576e+00, 4.3489400e+01, 4.1250400e+01
-6.8529000e-02,-1.6696052e+00, 4.3515100e+01, 4.1154800e+01
-6.8356600e-02,-1.6656527e+00, 4.3524600e+01, 4.1034500e+01
-6.8184200e-02,-1.6617002e+00, 4.3528100e+01, 4.0896700e+01
-6.8011800e-02,-1.6577478e+00, 4.3499400e+01, 4.0792700e+01
-6.7839400e-02,-1.6537953e+00, 4.3458600e+01, 4.0665000e+01
-6.7667000e-02,-1.6498428e+00, 4.3424500e+01, 4.0566800e+01
-6.7494600e-02,-1.6458904e+00, 4.3376000e+01, 4.0455400e+01
-6.7322200e-02,-1.6419379e+00, 4.3339500e+01, 4.0336900e+01
-6.7149800e-02,-1.6379854e+00, 4.3300500e+01, 4.0225600e+01
-6.6977400e-02,-1.6340368e+00, 4.3262900e+01, 4.0112600e+01
-6.6805000e-02,-1.6300881e+00, 4.3220700e+01, 4.0017000e+01
-6.6632600e-02,-1.6261394e+00, 4.3167700e+01, 3.9938200e+01
-6.6460200e-02,-1.6221908e+00, 4.3074900e+01, 3.9842000e+01
-6.6287800e-02,-1.6182421e+00, 4.2956500e+01, 3.9737100e+01
-6.6115400e-02,-1.6142935e+00, 4.2824200e+01, 3.9648900e+01
-6.5943000e-02,-1.6103448e+00, 4.2688700e+01, 3.9563100e+01
-6.5770600e-02,-1.6063962e+00, 4.2545300e+01, 3.9452900e+01
-6.5598200e-02,-1.6024475e+00, 4.2412300e+01, 3.9322500e+01
-6.5425800e-02,-1.5984988e+00, 4.2289900e+01, 3.9207100e+01
-6.5253400e-02,-1.5945098e+00, 4.2171900e+01, 3.9083800e+01
-6.5081000e-02,-1.5905193e+00, 4.2045400e+01, 3.8972800e+01
-6.4908600e-02,-1.5865289e+00, 4.1916100e+01, 3.8858300e+01
-6.4736200e-02,-1.5825384e+00, 4.1789800e+01, 3.8759500e+01
-6.4563800e-02,-1.5785480e+00, 4.1663000e+01, 3.8666900e+01
-6.4391400e-02,-1.5745575e+00, 4.1519100e+01, 3.8554000e+01
-6.4219000e-02,-1.5705670e+00, 4.1367600e+01, 3.8446300e+01
-6.4046600e-02,-1.5665766e+00, 4.1211900e+01, 3.8372000e+01
-6.3874200e-02,-1.5625861e+00, 4.1052700e+01, 3.8284600e+01
-6.3701800e-02,-1.5585957e+00, 4.0882600e+01, 3.8186000e+01
-6.3529400e-02,-1.5545870e+00, 4.0734200e+01, 3.8065700e+01
-6.3357000e-02,-1.5505781e+00, 4.0581200e+01, 3.7920400e+01
-6.3184600e-02,-1.5465692e+00, 4.0457100e+01, 3.7800700e+01
-6.3012200e-02,-1.5425603e+00, 4.0328500e+01, 3.7677900e+01
-6.2839800e-02,-1.5385513e+00, 4.0194200e+01, 3.7538100e+01
-6.2667400e-02,-1.5345424e+00, 4.0064700e+01, 3.7401400e+01
-6.2495000e-02,-1.5305335e+00, 3.9925500e+01, 3.7248400e+01
-6.2322600e-02,-1.5265246e+00, 3.9773800e+01, 3.7123000e+01
-6.2150200e-02,-1.5225157e+00, 3.9630800e+01, 3.6964700e+01
-6.1977800e-02,-1.5185069e+00, 3.9501300e+01, 3.6827000e+01
-6.1805400e-02,-1.5145035e+00, 3.9351800e+01, 3.6691400e+01
-6.1633000e-02,-1.5105002e+00, 3.9192400e+01, 3.6558900e+01
-6.1460600e-02,-1.5064968e+00, 3.9033100e+01, 3.6440800e+01
-6.1288200e-02,-1.5024934e+00, 3.8875400e+01, 3.6332000e+01
-6.1115800e-02,-1.4984901e+00, 3.8724500e+01, 3.6199100e+01
-6.0943400e-02,-1.4944867e+00, 3.8580300e+01, 3.6047400e+01
-6.0771000e-02,-1.4904833e+00, 3.8436300e+01, 3.5889300e+01
-6.0598600e-02,-1.4864800e+00, 3.8301900e+01, 3.5760400e+01
-6.0426200e-02,-1.4824766e+00, 3.8200500e+01, 3.5625000e+01
-6.0253800e-02,-1.4784732e+00, 3.8068600e+01, 3.5457800e+01
-6.0081400e-02,-1.4744301e+00, 3.7929100e+01, 3.5280000e+01
-5.9909000e-02,-1.4703860e+00, 3.7796500e+01, 3.5121200e+01
-5.9736600e-02,-1.4663419e+00, 3.7670400e+01, 3.4986700e+01
-5.9564200e-02,-1.4622978e+00, 3.7542500e+01, 3.4867900e+01
-5.9391800e-02,-1.4582537e+00, 3.7426000e+01, 3.4750900e+01
-5.9219400e-02,-1.4542096e+00, 3.7280600e+01, 3.4625000e+01
-5.9047000e-02,-1.4501656e+00, 3.7124200e+01, 3.4500200e+01
-5.8874600e-02,-1.4461215e+00, 3.6968700e+01, 3.4395300e+01
-5.8702200e-02,-1.4420774e+00, 3.6820700e+01, 3.4303600e+01
-5.8529800e-02,-1.4380333e+00, 3.6681500e+01, 3.4205000e+01
-5.8357400e-02,-1.4339959e+00, 3.6555900e+01, 3.4084600e+01
-5.8185000e-02,-1.4299584e+00, 3.6457400e+01, 3.3952100e+01
-5.8012600e-02,-1.4259210e+00, 3.6352600e+01, 3.3816000e+01
-5.7840200e-02,-1.4218835e+00, 3.6241900e+01, 3.3704400e+01
-5.7667800e-02,-1.4178461e+00, 3.6112500e+01, 3.3593800e+01
-5.7495400e-02,-1.4138086e+00, 3.5979500e+01, 3.3464000e+01
-5.7323000e-02,-1.4097712e+00, 3.5843700e+01, 3.3334300e+01
-5.7150600e-02,-1.4057337e+00, 3.5710500e+01, 3.3207400e+01
-5.6978200e-02,-1.4016963e+00, 3.5573400e+01, 3.3082200e+01
-5.6805800e-02,-1.3976588e+00, 3.5426200e+01, 3.2971200e+01
-5.6633400e-02,-1.3935827e+00, 3.5285400e+01, 3.2864700e+01
-5.6461000e-02,-1.3895053e+00, 3.5129200e+01, 3.2777700e+01
-5.6288600e-02,-1.3854278e+00, 3.4984300e+01, 3.2677900e+01
-5.6116200e-02,-1.3813503e+00, 3.4852200e+01, 3.2586300e+01
-5.5943800e-02,-1.3772729e+00, 3.4730300e+01, 3.2493100e+01
-5.5771400e-02,-1.3731954e+00, 3.4597100e+01, 3.2380300e+01
-5.5599000e-02,-1.3691180e+00, 3.4456600e+01, 3.2266800e+01
-5.5426600e-02,-1.3650405e+00, 3.4327700e+01, 3.2160800e+01
-5.5254200e-02,-1.3609630e+00, 3.4192700e+01, 3.2021600e+01
-5.5081800e-02,-1.3568856e+00, 3.4053200e+01, 3.1917700e+01
-5.4909400e-02,-1.3527924e+00, 3.3907200e+01, 3.1808700e+01
-5.4737000e-02,-1.3486991e+00, 3.3763600e+01, 3.1714100e+01
-5.4564600e-02,-1.3446058e+00, 3.3616200e+01, 3.1620300e+01
-5.4392200e-02,-1.3405125e+00, 3.3497900e+01, 3.1516900e+01
-5.4219800e-02,-1.3364193e+00, 3.3399300e+01, 3.1418200e+01
-5.4047400e-02,-1.3323260e+00, 3.3304900e+01, 3.1322100e+01
-5.3875000e-02,-1.3282327e+00, 3.3220800e+01, 3.1230400e+01
-5.3702600e-02,-1.3241394e+00, 3.3132800e+01, 3.1146000e+01
-5.3530200e-02,-1.3200461e+00, 3.3030400e+01, 3.1057200e+01
-5.3357800e-02,-1.3159529e+00, 3.2966500e+01, 3.0967600e+01
-5.3185400e-02,-1.3118677e+00, 3.2913000e+01, 3.0893000e+01
-5.3013000e-02,-1.3077825e+00, 3.2849700e+01, 3.0798400e+01
-5.2840600e-02,-1.3036973e+00, 3.2768400e+01, 3.0718800e+01
-5.2668200e-02,-1.2996121e+00, 3.2690500e+01, 3.0619200e+01
-5.2495800e-02,-1.2955270e+00, 3.2599900e+01, 3.0502300e+01
-5.2323400e-02,-1.2914418e+00, 3.2488600e+01, 3.0396900e+01
-5.2151000e-02,-1.2873566e+00, 3.2383700e+01, 3.0301200e+01
-5.1978600e-02,-1.2832714e+00, 3.2252400e+01, 3.0184900e+01
-5.1806200e-02,-1.2791862e+00, 3.2142000e+01, 3.0093400e+01
-5.1633800e-02,-1.2751010e+00, 3.2059600e+01, 3.0022300e+01
-5.1461400e-02,-1.2709781e+00, 3.1963700e+01, 2.9941900e+01
-5.1289000e-02,-1.2668544e+00, 3.1865800e+01, 2.9846000e+01
-5.1116600e-02,-1.2627306e+00, 3.1783500e+01, 2.9770600e+01
-5.0944200e-02,-1.2586068e+00, 3.1699000e+01, 2.9710500e+01
-5.0771800e-02,-1.2544831e+00, 3.1612100e+01, 2.9608200e+01
-5.0599400e-02,-1.2503593e+00, 3.1511100e+01, 2.9523800e+01
-5.0427000e-02,-1.2462355e+00, 3.1397700e+01, 2.9420700e+01
-5.0254600e-02,-1.2421118e+00, 3.1271200e+01, 2.9325200e+01
-5.0082200e-02,-1.2379880e+00, 3.1123800e+01, 2.9231300e+01
-4.9909800e-02,-1.2338642e+00, 3.0973900e+01, 2.9136900e+01
-4.9737400e-02,-1.2297497e+00, 3.0828400e+01, 2.9022100e+01
-4.9565000e-02,-1.2256353e+00, 3.0692900e+01, 2.8913800e+01
-4.9392600e-02,-1.2215208e+00, 3.0569700e+01, 2.8808300e+01
-4.9220200e-02,-1.2174063e+00, 3.0463700e+01, 2.8704000e+01
-4.9047800e-02,-1.2132918e+00, 3.0366000e+01, 2.8623700e+01
-4.8875400e-02,-1.2091773e+00, 3.0278500e+01, 2.8544700e+01
-4.8703000e-02,-1.2050629e+00, 3.0167700e+01, 2.8465300e+01
-4.8530600e-02,-1.2009484e+00, 3.0069100e+01, 2.8387900e+01
-4.8358200e-02,-1.1968339e+00, 2.9964200e+01, 2.8314400e+01
-4.8185800e-02,-1.1927194e+00, 2.9863100e+01, 2.8243900e+01
-4.8013400e-02,-1.1885684e+00, 2.9767000e+01, 2.8172000e+01
-4.7841000e-02,-1.1844160e+00, 2.9668300e+01, 2.8077600e+01
-4.7668600e-02,-1.1802637e+00, 2.9569000e+01, 2.7988000e+01
-4.7496200e-02,-1.1761114e+00, 2.9478500e+01, 2.7903800e+01
-4.7323800e-02,-1.1719590e+00, 2.9381900e+01, 2.7816300e+01
-4.7151400e-02,-1.1678067e+00, 2.9304100e+01, 2.7729900e+01
-4.6979000e-02,-1.1636544e+00, 2.9223000e+01, 2.7655800e+01
-4.6806600e-02,-1.1595020e+00, 2.9138000e+01, 2.7546700e+01
-4.6634200e-02,-1.1553497e+00, 2.9073300e+01, 2.7483200e+01
-4.6461800e-02,-1.1511974e+00, 2.9016200e+01, 2.7411000e+01
-4.6289400e-02,-1.1470315e+00, 2.8957700e+01, 2.7378200e+01
-4.6117000e-02,-1.1428656e+00, 2.8896100e+01, 2.7346100e+01
-4.5944600e-02,-1.1386996e+00, 2.8817700e+01, 2.7340900e+01
-4.5772200e-02,-1.1345336e+00, 2.8739800e+01, 2.7302100e+01
-4.5599800e-02,-1.1303677e+00, 2.8671400e+01, 2.7275100e+01
-4.5427400e-02,-1.1262017e+00, 2.8604000e+01, 2.7241500e+01
-4.5255000e-02,-1.1220357e+00, 2.8539600e+01, 2.7186200e+01
-4.5082600e-02,-1.1178698e+00, 2.8492200e+01, 2.7121500e+01
-4.4910200e-02,-1.1137038e+00, 2.8430900e+01, 2.7064000e+01
-4.4737800e-02,-1.1095380e+00, 2.8374000e+01, 2.7001400e+01
-4.4565400e-02,-1.1053832e+00, 2.8352400e+01, 2.6943300e+01
-4.4393000e-02,-1.1012285e+00, 2.8349300e+01, 2.6875800e+01
-4.4220600e-02,-1.0970738e+00, 2.8325600e+01, 2.6814700e+01
-4.4048200e-02,-1.0929190e+00, 2.8311300e+01, 2.6748400e+01
-4.3875800e-02,-1.0887643e+00, 2.8299100e+01, 2.6707600e+01
-4.3703400e-02,-1.0846095e+00, 2.8262900e+01, 2.6665100e+01
-4.3531000e-02,-1.0804548e+00, 2.8222300e+01, 2.6650600e+01
-4.3358600e-02,-1.0763001e+00, 2.8187500e+01, 2.6611800e+01
-4.3186200e-02,-1.0721453e+00, 2.8133600e+01, 2.6594900e+01
-4.3013800e-02,-1.0679906e+00, 2.8097800e+01, 2.6584900e+01
-4.2841400e-02,-1.0637999e+00, 2.8066200e+01, 2.6573200e+01
-4.2669000e-02,-1.0596083e+00, 2.8030400e+01, 2.6540300e+01
-4.2496600e-02,-1.0554168e+00, 2.7987300e+01, 2.6488100e+01
-4.2324200e-02,-1.0512253e+00, 2.7971000e+01, 2.6423400e+01
-4.2151800e-02,-1.0470338e+00, 2.7966400e+01, 2.6377800e+01
-4.1979400e-02,-1.0428422e+00, 2.7974800e+01, 2.6304900e+01
-4.1807000e-02,-1.0386507e+00, 2.7973000e+01, 2.6251000e+01
-4.1634600e-02,-1.0344592e+00, 2.7965100e+01, 2.6192600e+01
-4.1462200e-02,-1.0302677e+00, 2.7946600e+01, 2.6121700e+01
-4.1289800e-02,-1.0260762e+00, 2.7913000e+01, 2.6063500e+01
-4.1117400e-02,-1.0218968e+00, 2.7874100e+01, 2.6009400e+01
-4.0945000e-02,-1.0177175e+00, 2.7829500e+01, 2.5976900e+01
-4.0772600e-02,-1.0135381e+00, 2.7786100e+01, 2.5956400e+01
-4.0600200e-02,-1.0093588e+00, 2.7739000e+01, 2.5921600e+01
-4.0427800e-02,-1.0051795e+00, 2.7687300e+01, 2.5875100e+01
