Distance [mm],Voltage U (variable) [V],Voltage U (constant) [V]
0.556942676485908,7.15592413835222,9.79
0.564190125159753,7.15426605498312,9.79
0.571437573833595,7.15288933805247,9.79
0.578685022507441,7.15185477201483,9.79
0.585932471181286,7.15113627348388,9.79
0.593179919855128,7.15071702600974,9.79
0.60118858210727,7.15057023976819,9.79
0.609197244359409,7.15073719555003,9.79
0.617205906611551,7.15121818903233,9.79
0.625214568863692,7.15204638398473,9.79
0.633223231115831,7.15322307641315,9.79
0.641231893367971,7.15474464530573,9.79
0.649240555620114,7.15661244753482,9.79
0.657249217872254,7.1588300186521,9.79
0.665257880124395,7.1613956013461,9.79
0.67410770769202,7.1646256698272,9.79
0.682957535259646,7.16826910567497,9.79
0.691807362827271,7.17232110813092,9.79
0.700657190394894,7.17677869393227,9.79
0.709507017962521,7.18163472600543,9.79
0.718356845530144,7.18688162562369,9.79
0.72720667309777,7.19249874458129,9.79
0.736056500665397,7.19846870378598,9.79
0.744906328233022,7.20479232186524,9.79
0.754685670339217,7.21220221856136,9.79
0.764465012445413,7.2200603057948,9.79
0.774244354551607,7.22835968079827,9.79
0.784023696657803,7.23707917550109,9.79
0.793803038763999,7.24618718979311,9.79
0.803582380870195,7.25568325328361,9.79
0.813361722976392,7.26557668303321,9.79
0.823141065082588,7.27586220225498,9.79
0.832920407188784,7.28651686549768,9.79
0.843726892546725,7.29866050623799,9.79
0.854533377904668,7.31121041414669,9.79
0.865339863262609,7.32418057793158,9.79
0.87614634862055,7.33755377513892,9.79
0.886952833978492,7.35129017077631,9.79
0.897759319336433,7.36537605118151,9.79
0.908565804694376,7.37982945483151,9.79
0.919372290052319,7.3946565027192,9.79
0.93017877541026,7.40982629403332,9.79
0.942120286866059,7.42694788032894,9.79
0.954061798321854,7.44448326185589,9.79
0.966003309777653,7.46242758227321,9.79
0.977944821233448,7.48071948584994,9.79
0.989886332689247,7.49930120133048,9.79
1.00182784414504,7.51820829576806,9.79
1.01376935560084,7.5374295560081,9.79
1.02571086705664,7.55689842909748,9.79
1.03765237851244,7.57657790297565,9.79
1.05084813005657,7.5985786582249,9.79
1.06404388160071,7.62078681724207,9.79
1.07723963314485,7.64309798459442,9.79
1.09043538468899,7.66553773554436,9.79
1.10363113623312,7.6881511664166,9.79
1.11682688777726,7.71084922486317,9.79
1.1300226393214,7.73354087836321,9.79
1.14321839086554,7.75626239895056,9.79
1.15641414240968,7.77904232058775,9.79
1.17099585333344,7.80420792369349,9.79
1.18557756425721,7.82931700782166,9.79
1.20015927518098,7.85437807444361,9.79
1.21474098610474,7.87930123445534,9.79
1.22932269702851,7.90393919480127,9.79
1.24390440795228,7.92831296891135,9.79
1.25848611887604,7.95249264256316,9.79
1.27306782979981,7.97642909267634,9.79
1.28764954072358,8.00001642648252,9.79
1.30363209092369,8.02547179673686,9.79
1.3196146411238,8.05056403279631,9.79
1.33559719132391,8.07524434737404,9.79
1.35157974152402,8.09936824801887,9.79
1.36756229172413,8.1229245217452,9.79
1.38354484192424,8.14601983345685,9.79
1.39952739212435,8.16869330408267,9.79
1.41550994232446,8.19092458168787,9.79
1.43149249252457,8.2126258168113,9.79
1.44815101540915,8.23467174165211,9.79
1.46480953829372,8.2562243824993,9.79
1.4814680611783,8.27733263899859,9.79
1.49812658406287,8.29800309476159,9.79
1.51478510694745,8.31815917944053,9.79
1.53144362983203,8.33769607314057,9.79
1.54810215271661,8.35670903733574,9.79
1.56476067560118,8.37528355816602,9.79
1.58141919848576,8.39344540557764,9.79
1.59807772137033,8.4112056622958,9.79
1.61473624425491,8.42852207765922,9.79
1.63139476713949,8.44531735744247,9.79
1.64805329002407,8.46163146310053,9.79
1.66471181290864,8.47754022021086,9.79
1.68137033579322,8.49308309453446,9.79
1.6980288586778,8.50827314979088,9.79
1.71468738156237,8.52311337305318,9.79
1.73134590444695,8.53759730413574,9.79
1.74800441769407,8.55168067195536,9.79
1.7646629309412,8.56532085181075,9.79
1.78132144418832,8.57859374846703,9.79
1.79797995743544,8.5915455076991,9.79
1.81463847068257,8.60420089523055,9.79
1.83129698392969,8.61657750204291,9.79
1.84795549717682,8.62869156476441,9.79
1.86461401042394,8.64055245392663,9.79
1.88127252367106,8.65215111402159,9.79
1.89761223987303,8.66323465920421,9.79
1.913951956075,8.67401369646145,9.79
1.93029167227696,8.68452131021308,9.79
1.94663138847893,8.69479858053571,9.79
1.96297110468089,8.7048602950047,9.79
1.97931082088286,8.71472014323641,9.79
1.99565053708483,8.7243874182952,9.79
2.01199025328679,8.73386965344216,9.79
2.02832996948876,8.74317202226664,9.79
2.04359009885427,8.75170124146299,9.79
2.05885022821978,8.76007739364714,9.79
2.07411035758529,8.76828341259973,9.79
2.0893704869508,8.77630820618015,9.79
2.10463061631631,8.78416769698925,9.79
2.11989074568182,8.79188868214437,9.79
2.13515087504732,8.79948145523659,9.79
2.15041100441284,8.80695574767391,9.79
2.16567113377834,8.81431927712466,9.79
2.17948082797399,8.820891569577,9.79
2.19329052216963,8.8273800620044,9.79
2.20710021636527,8.83378768791228,9.79
2.22090991056091,8.84011650153704,9.79
2.23471960475656,8.84636865213005,9.79
2.2485292989522,8.85254505962138,9.79
2.26233899314784,8.85864699694766,9.79
2.27614868734348,8.86467404986033,9.79
2.28995838153913,8.87062049711538,9.79
2.30245548114643,8.87592637479937,9.79
2.31495258075373,8.88116475094032,9.79
2.32744968036103,8.88634546882663,9.79
2.33994677996833,8.89147427127068,9.79
2.35244387957563,8.89655454786685,9.79
2.36494097918293,8.90159011214823,9.79
2.37743807879024,8.90658381550148,9.79
2.38993517839754,8.91153803937527,9.79
2.40243227800484,8.91645696460537,9.79
2.41374154353831,8.92087892005484,9.79
2.42505080907177,8.92527434912371,9.79
2.43636007460524,8.92964420435297,9.79
2.44766934013871,8.93398898396344,9.79
2.45897860567218,8.93831000006693,9.79
2.47028787120564,8.94260775517205,9.79
2.48159713673911,8.9468833030278,9.79
2.49290640227258,8.95113698439746,9.79
2.50421566780605,8.95536959223796,9.79
2.51445000144548,8.95918186888508,9.79
2.52468433508492,8.96297720795006,9.79
2.53491866872436,8.96675564803139,9.79
2.54515300236379,8.97051811531056,9.79
2.55538733600323,8.97426190989991,9.79
2.56562166964267,8.97798537464802,9.79
2.5758560032821,8.98168971029943,9.79
2.58609033692154,8.98537416819025,9.79
2.59632467056098,8.98904315991605,9.79
2.6055862432717,8.99235184287519,9.79
2.61484781598243,8.99565037503203,9.79
2.62410938869316,8.99894014183975,9.79
2.63337096140388,9.00222130544118,9.79
2.64263253411461,9.00549543049613,9.79
2.65189410682534,9.00876231943131,9.79
2.66115567953606,9.01202359679348,9.79
2.67041725224679,9.01527909957669,9.79
2.67967882495751,9.01853017250587,9.79
2.68806009647924,9.02146851333565,9.79
2.69644136800096,9.02440387048494,9.79
2.70482263952268,9.02733714616387,9.79
2.7132039110444,9.0302680488858,9.79
2.72158518256613,9.03319793962723,9.79
2.72996645408785,9.0361268767346,9.79
2.73834772560957,9.03905517302964,9.79
2.74672899713129,9.04198358536904,9.79
2.75511026865302,9.04491185341226,9.79
2.76269491053996,9.04756239528776,9.79
2.7702795524269,9.05021358914753,9.79
2.77786419431385,9.05286547128994,9.79
2.78544883620079,9.05551882062999,9.79
2.79303347808773,9.05817345856092,9.79
2.80061811997467,9.06082968739064,9.79
2.80820276186162,9.06348823597083,9.79
2.81578740374856,9.06614878516004,9.79
2.8233720456355,9.06881185749319,9.79
2.83023577656272,9.07122455060349,9.79
2.83709950748994,9.07363949038364,9.79
2.84396323841715,9.076057158471,9.79
2.85082696934437,9.0784781526868,9.79
2.85769070027159,9.08090211440302,9.79
2.86455443119881,9.08332943763569,9.79
2.87141816212602,9.08576082881632,9.79
2.87828189305324,9.0881959994296,9.79
2.88514562398046,9.09063520196097,9.79
2.89135696565532,9.09284670847132,9.79
2.89756830733018,9.0950621918511,9.79
2.90377964900504,9.09728145061697,9.79
2.9099909906799,9.09950514610586,9.79
2.91620233235476,9.10173383271942,9.79
2.92241367402962,9.10396707656787,9.79
2.92862501570448,9.10620520460978,9.79
2.93483635737934,9.1084488037422,9.79
2.94104769905421,9.1106977809354,9.79
2.94666866027935,9.1127374257186,9.79
2.9522896215045,9.11478214070802,9.79
2.95791058272965,9.11683276595019,9.79
2.9635315439548,9.11888845567266,9.79
2.96915250517994,9.12094936529164,9.79
2.97477346640509,9.12301729266002,9.79
2.98039442763024,9.12509399818445,9.79
2.98601538885539,9.12717831208687,9.79
2.99163635008053,9.1292704217732,9.79
2.99672304579758,9.13117217949981,9.79
3.00180974151463,9.13308365139775,9.79
3.00689643723167,9.13500232428139,9.79
3.01198313294871,9.13692799351368,9.79
3.01706982866576,9.13886551956696,9.79
3.0221565243828,9.140819767776,9.79
3.02724322009985,9.14279455203295,9.79
3.0323299158169,9.14478792133137,9.79
3.03741661153394,9.14679790658144,9.79
3.04205229159622,9.14864314804518,9.79
3.04668797165851,9.15049900995061,9.79
3.05132365172079,9.15235694827822,9.79
3.05595933178308,9.15422078019934,9.79
3.06059501184536,9.15610376779402,9.79
3.06523069190764,9.15801913447645,9.79
3.06986637196993,9.1599805438328,9.79
3.07450205203221,9.16200238087755,9.79
3.07913773209449,9.16406977182464,9.79
3.08357660946528,9.16606974153928,9.79
3.08801548683607,9.16806872076284,9.79
3.09245436420685,9.17004897787656,9.79
3.09689324157764,9.17203176879982,9.79
3.10133211894843,9.17401735264735,9.79
3.10577099631921,9.17599297278745,9.79
3.11020987369,9.17794586886649,9.79
3.11464875106078,9.17986356022515,9.79
3.11908762843157,9.18174637834217,9.79
3.12373295202614,9.18368684891357,9.79
3.12837827562072,9.18560416748655,9.79
3.13302359921529,9.18750630393907,9.79
3.13766892280987,9.18940094516284,9.79
3.14231424640444,9.19128875335721,9.79
3.14695956999902,9.19316502204435,9.79
3.1516048935936,9.19502531315519,9.79
3.15625021718817,9.19686514038795,9.79
3.16089554078275,9.19867996144087,9.79
3.16600704117567,9.20064658918282,9.79
3.17111854156859,9.20258897451181,9.79
3.17623004196152,9.20451542833009,9.79
3.18134154235444,9.20643425596284,9.79
3.18645304274737,9.20834686811912,9.79
3.19156454314029,9.21024801191333,9.79
3.19667604353321,9.21213941558838,9.79
3.20178754392614,9.21402285622409,9.79
3.20689904431906,9.2158996911071,9.79
3.21254741516312,9.21796399586875,9.79
3.21819578600717,9.22001907591495,9.79
3.22384415685123,9.22206670576114,9.79
3.22949252769529,9.22410845076197,9.79
3.23514089853934,9.2261431872344,9.79
3.2407892693834,9.22817119287735,9.79
3.24643764022746,9.23019351301525,9.79
3.25208601107151,9.23221111653358,9.79
3.25773438191557,9.23422333356593,9.79
3.26397601210935,9.23644081187681,9.79
3.27021764230313,9.23865291385127,9.79
3.27645927249691,9.24086048086425,9.79
3.28270090269069,9.24306285487863,9.79
3.28894253288447,9.24526045958045,9.79
3.29518416307826,9.24745404685625,9.79
3.30142579327204,9.24964394907625,9.79
3.30766742346582,9.25182967973694,9.79
3.3139090536596,9.25401178399899,9.79
3.32080625438376,9.25641959260727,9.79
3.32770345510793,9.25882359824912,9.79
3.3346006558321,9.26122380081383,9.79
3.34149785655626,9.26362083118891,9.79
3.34839505728043,9.2660150114024,9.79
3.35529225800459,9.2684060043777,9.79
3.36218945872876,9.27079428345894,9.79
3.36908665945293,9.27318033508091,9.79
3.37598386017709,9.2755639208453,9.79
3.38360548727648,9.2781952056091,9.79
3.39122711437587,9.280824244659,9.79
3.39884874147527,9.28345098955161,9.79
3.40647036857466,9.28607548877055,9.79
3.41409199567405,9.28869820843761,9.79
3.42171362277344,9.29131920532328,9.79
3.42933524987283,9.29393843435534,9.79
3.43695687697223,9.29655622896743,9.79
3.44457850407162,9.29917271400035,9.79
3.45300064545408,9.30206238640655,9.79
3.46142278683654,9.30495055883151,9.79
3.469844928219,9.30783733789933,9.79
3.47826706960146,9.31072266774092,9.79
3.48668921098392,9.31360652708001,9.79
3.49511135236638,9.31648864688259,9.79
3.50353349374885,9.31936948633198,9.79
3.51195563513131,9.32224979782062,9.79
3.52037777651377,9.32512932675278,9.79
3.52968451174774,9.32831089260051,9.79
3.53899124698172,9.33149275758263,9.79
3.54829798221569,9.33467467165617,9.79
3.55760471744966,9.33785722381574,9.79
3.56691145268363,9.34104053669432,9.79
3.57621818791761,9.34422467554752,9.79
3.58552492315158,9.34741014855286,9.79
3.59483165838555,9.35059681655993,9.79
3.60413839361952,9.35378502171386,9.79
3.61442263331366,9.35731013586939,9.79
3.6247068730078,9.36083737192918,9.79
3.63499111270195,9.36436722451309,9.79
3.64527535239608,9.36789960368514,9.79
3.65555959209022,9.37143491881538,9.79
3.66584383178436,9.37497323373515,9.79
3.6761280714785,9.37851469960706,9.79
3.68641231117264,9.38205962308518,9.79
3.69669655086678,9.38560794881414,9.79
3.70806096421125,9.38953336398325,9.79
3.71942537755572,9.39346335664373,9.79
3.73078979090018,9.39739829327894,9.79
3.74215420424465,9.40133820545971,9.79
3.75351861758912,9.40528340820042,9.79
3.76488303093358,9.40923401951696,9.79
3.77624744427805,9.41319025316392,9.79
3.78761185762252,9.41715244940366,9.79
3.79897627096699,9.42112063713952,9.79
3.8115343106962,9.4255129908624,9.79
3.82409235042541,9.42991310178162,9.79
3.83665039015462,9.43432136892916,9.79
3.84920842988383,9.43873783759063,9.79
3.86176646961305,9.44316286785283,9.79
3.87432450934226,9.44759647610275,9.79
3.88688254907147,9.45203898742266,9.79
3.89944058880068,9.45649044363786,9.79
3.9119986285299,9.46095114784785,9.79
3.92587566353911,9.46589114876348,9.79
3.93975269854833,9.47084278136873,9.79
3.95362973355755,9.47580617173968,9.79
3.96750676856676,9.48078154668603,9.79
3.98138380357598,9.48576904430545,9.79
3.9952608385852,9.4907688151313,9.79
4.00913787359442,9.49578106480139,9.79
4.02301490860363,9.50080586069692,9.79
4.03689194361285,9.50584334836352,9.79
4.05222651053565,9.51142476607678,9.79
4.06756107745844,9.51702183268755,9.79
4.08289564438123,9.52263433594437,9.79
4.09823021130403,9.52826181655169,9.79
4.11356477822682,9.53390476868933,9.79
4.12889934514961,9.53956330409312,9.79
4.14423391207241,9.54523861167498,9.79
4.1595684789952,9.55093095335354,9.79
4.174903045918,9.55664088143439,9.79
4.19128716125249,9.5627614176561,9.79
4.20767127658699,9.56890275970621,9.79
4.22405539192148,9.57506547312275,9.79
4.24043950725598,9.58124980250355,9.79
4.25682362259047,9.58745614363557,9.79
4.27320773792497,9.59368495576626,9.79
4.28959185325946,9.59993643228931,9.79
4.30597596859396,9.60621098942002,9.79
4.32236008392845,9.61250896556153,9.79
4.33901849220375,9.61893664008102,9.79
4.35567690047905,9.62538915710535,9.79
4.37233530875436,9.63186702706798,9.79
4.38899371702965,9.63837110413534,9.79
4.40565212530496,9.64490169252644,9.79
4.42231053358026,9.6514590896265,9.79
4.43896894185556,9.65804378180478,9.79
4.45562735013086,9.66465604722984,9.79
4.47228575840616,9.67129623418993,9.79
4.48894428129073,9.67796488710002,9.79
4.50560280417531,9.68466216414166,9.79
4.52226132705989,9.69138851032018,9.79
4.53891984994447,9.69814417739691,9.79
4.55557837282904,9.70492932955445,9.79
4.57223689571362,9.71174422703895,9.79
4.5888954185982,9.71858913773018,9.79
4.60555394148277,9.72546427534559,9.79
4.62221246436735,9.73237022415226,9.79
4.63887098725193,9.73930736172065,9.79
4.6555295101365,9.74627660054868,9.79
4.67218803302108,9.75327805497854,9.79
4.68884655590566,9.76031199337665,9.79
4.70550507879024,9.76737871145337,9.79
4.72216360167481,9.77447834027995,9.79
4.73882212455939,9.7816108317887,9.79
4.75548064744397,9.78877612124029,9.79
4.77213917032854,9.79597376937078,9.79
4.78879769321312,9.80320456309772,9.79
4.8054562160977,9.81046887522199,9.79
4.82211473898227,9.81776731526934,9.79
4.83877326186685,9.82510010035933,9.79
4.85543178475143,9.83246761719745,9.79
4.872090307636,9.83987033666269,9.79
4.88874883052058,9.84730849024563,9.79
4.90540735340516,9.85478291783696,9.79
4.92206587628974,9.86229395452989,9.79
4.93872439917431,9.86984205766921,9.79
4.95538292205889,9.87742747343772,9.79
4.97204144494347,9.88505038768397,9.79
4.98869996782804,9.89271236186004,9.79
5.00535849071262,9.90041377825376,9.79
5.02201701359719,9.90815546919079,9.79
5.03867553648177,9.91593773293638,9.79
5.05533405936635,9.92376089322008,9.79
5.07199258225093,9.93162524792634,9.79
5.0886511051355,9.93953112308445,9.79
5.10530962802008,9.9474788943681,9.79
5.12196815090466,9.9554687509298,9.79
5.13862667378923,9.96350124225028,9.79
5.15528519667381,9.97157578147054,9.79
5.17194371955839,9.97969195158749,9.79
5.18860224244296,9.98784900578631,9.79
5.20526076532754,9.99604693722021,9.79
5.22191928821212,10.004285981238,9.79
5.2385778110967,10.0125662458959,9.79
5.25523633398127,10.0208878111853,9.79
5.27189485686585,10.0292508785023,9.79
5.28855337975043,10.0376555690823,9.79
5.305211902635,10.0461018854563,9.79
5.32187042551958,10.0545900476176,9.79
5.33852894840416,10.0631200934272,9.79
5.35518747128873,10.0716921069986,9.79
5.37184599417331,10.0803060081039,9.79
5.38850451705789,10.0889619386665,9.79
5.40516303994246,10.0976597320123,9.79
5.42182156282704,10.1063999617436,9.79
5.43848008571162,10.115182974858,9.79
5.4551386085962,10.1240096405847,9.79
5.47179713148077,10.1328801974148,9.79
5.48845565436535,10.1417945328739,9.79
5.50511417724993,10.1507528570464,9.79
5.5217727001345,10.1597551264988,9.79
5.53843122301908,10.1688013405317,9.79
5.55508974590366,10.1778915503261,9.79
5.57174826878823,10.1870258027851,9.79
5.58840679167281,10.1962042178579,9.79
5.60506531455738,10.2054264592981,9.79
5.62172383744196,10.2146927196403,9.79
5.63838236032654,10.2240028021067,9.79
5.65504088321111,10.2333567484214,9.79
5.67169940609569,10.2427542075831,9.79
5.68835792898027,10.2521953179708,9.79
5.70501645186484,10.2616799765699,9.79
5.72167497474942,10.271207933569,9.79
5.738333497634,10.2807789723524,9.79
5.75499202051858,10.2903937160867,9.79
5.77165054340315,10.3000525029009,9.79
5.78830906628773,10.3097547318407,9.79
5.80496758917231,10.3195005740558,9.79
5.82162611205688,10.329289594926,9.79
5.83828463494146,10.3391217768866,9.79
5.85494315782604,10.348996351903,9.79
5.87160168071062,10.3589133547373,9.79
5.88826020359519,10.3688722821485,9.79
5.90491872647977,10.3788727199127,9.79
5.92157724936435,10.3889141752734,9.79
5.93823577224892,10.3989962524471,9.79
5.9548942951335,10.4091188094203,9.79
5.97155281801808,10.4192807660134,9.79
5.98821134090265,10.4294820149625,9.79
6.00486986378723,10.4397216651256,9.79
6.02152838667181,10.4499996815079,9.79
6.03818690955638,10.460314790872,9.79
6.05484543244096,10.4706671970051,9.79
6.07150395532554,10.4810581421905,9.79
6.08816247821011,10.4914874585055,9.79
6.10482100109469,10.5019544838518,9.79
6.12147952397927,10.5124590350928,9.79
6.13813804686385,10.5230001710648,9.79
6.15479656974842,10.5335773033822,9.79
6.171455092633,10.5441892771239,9.79
6.18811361551757,10.5548355580374,9.79
6.20477213840215,10.5655155396062,9.79
6.22143066128673,10.5762278183028,9.79
6.23808918417131,10.5869716768883,9.79
6.25474770705588,10.5977457979446,9.79
6.27140622994046,10.6085498484884,9.79
6.28806475282504,10.6193816833297,9.79
6.30472327570961,10.6302408146912,9.79
6.32138179859419,10.6411262457774,9.79
6.33804032147877,10.6520379402981,9.79
6.35469884436334,10.6629739063236,9.79
6.37135736724792,10.6739341064697,9.79
6.3880158901325,10.6849161976052,9.79
6.40467441301708,10.6959200673253,9.79
6.42133293590165,10.7069426016565,9.79
6.43799145878623,10.7179837278269,9.79
6.45464998167081,10.7290409841803,9.79
6.47130850455538,10.7401141059574,9.79
6.48796702743996,10.7511996384438,9.79
6.50462555032454,10.762297404383,9.79
6.52128407320911,10.7734045979996,9.79
6.53794259609369,10.7845206277023,9.79
6.55460111897827,10.7956414003698,9.79
6.57125964186284,10.8067667191044,9.79
6.58791816474742,10.8178938087279,9.79
6.604576687632,10.829022179275,9.79
6.62123521051657,10.8401492102141,9.79
6.63789373340115,10.8512740998506,9.79
6.65455225628573,10.8623941587117,9.79
6.6712107791703,10.8735076573347,9.79
6.68786930205488,10.8846094487503,9.79
6.70452782493946,10.895698839543,9.79
6.72118634782403,10.9067722945907,9.79
6.73784487070861,10.9178286096485,9.79
6.75450339359319,10.9288638387342,9.79
6.77116191647777,10.9398770754341,9.79
6.78782043936234,10.9508651579103,9.79
6.80447896224692,10.9618267165379,9.79
6.8211374851315,10.9727575276948,9.79
6.83779600801608,10.9836570595744,9.79
6.85445453090065,10.9945225089429,9.79
6.87111305378523,11.0053528772283,9.79
6.88777157666981,11.0161447177542,9.79
6.90443009955438,11.026897123358,9.79
6.92108862243896,11.0376065614491,9.79
6.93774714532354,11.0482720427849,9.79
6.95440566820811,11.0588889546566,9.79
6.97106419109269,11.0694566395553,9.79
6.98772271397727,11.079970370707,9.79
7.00438123686184,11.0904297609586,9.79
7.02103975974642,11.1008293603725,9.79
7.037698282631,11.1111692080331,9.79
7.05435680551557,11.1214441653969,9.79
7.07101532840015,11.1316547147282,9.79
7.08767385128473,11.1417956140171,9.79
7.1043323741693,11.1518677601988,9.79
7.12099089705388,11.161868192069,9.79
7.13764941993846,11.171797568557,9.79
7.15430794282304,11.1816498611164,9.79
7.17096646570761,11.1914261674091,9.79
7.18762498859219,11.2011208932892,9.79
7.20428351147677,11.2107354777486,9.79
7.22094203436134,11.2202668930749,9.79
7.23760055724592,11.2297170018564,9.79
7.2542590801305,11.2390723230954,9.79
7.27091760301507,11.2483331087862,9.79
7.28757612589965,11.2575026005075,9.79
7.30423464878423,11.2665862979189,9.79
7.3208931716688,11.2755602897983,9.79
7.33755169455338,11.2844180229727,9.79
7.35421021743796,11.2931730138567,9.79
7.37086874032253,11.3018303102726,9.79
7.38752726320711,11.310389134848,9.79
7.40418578609169,11.318861042502,9.79
7.42084430897626,11.3272166927343,9.79
7.43750283186084,11.335428345806,9.79
7.45416135474542,11.3435168452667,9.79
7.47081987763,11.351503915807,9.79
7.48747840051457,11.3593683067838,9.79
7.50413692339915,11.3670681693846,9.79
7.52079544628373,11.3746272873839,9.79
7.5374539691683,11.3820776800552,9.79
7.55411249205288,11.389417895928,9.79
7.57077101493746,11.3966563374297,9.79
7.58742953782203,11.4037945063357,9.79
7.60408806070661,11.4108394093696,9.79
7.62074658359119,11.417792787303,9.79
7.63740510647576,11.4246591430684,9.79
7.65406362936034,11.4314400613613,9.79
7.67072215224492,11.4381391198321,9.79
7.68738067512949,11.4447582281156,9.79
7.70403919801407,11.4513000062981,9.79
7.72069772089865,11.4577662310674,9.79
7.73735624378322,11.464158884948,9.79
7.7540147666678,11.4704800182735,9.79
7.77067328955238,11.4767311489515,9.79
7.78733181243696,11.482914172481,9.79
7.80399033532153,11.4890302182693,9.79
7.82064885820611,11.4950812119275,9.79
7.83730738109069,11.5010682301238,9.79
7.85396590397526,11.5069929512256,9.79
7.87062442685984,11.512856247608,9.79
7.88728294974442,11.5186596680834,9.79
7.90394147262899,11.5244042088882,9.79
7.92059999551357,11.5300911978702,9.79
7.93725851839815,11.5357215068705,9.79
7.95391704128273,11.541296276056,9.79
7.9705755641673,11.5468165423442,9.79
7.98723408705188,11.5522832882156,9.79
