distance from anode z (0.6bar_7kV) [m],propadation velocity  (0.6bar_7kV) [m/s],error (0.6bar_7kV) [m/s],distance from anode z (0.6bar_8kV) [m],propadation velocity  (0.6bar_8kV) [m/s],error (0.6bar_8kV) [m/s],distance from anode z (0.6bar_9kV) [m],propadation velocity  (0.6bar_9kV) [m/s],error (0.6bar_9kV) [m/s]
6.5988291E-4,461911.16,,7.1232194E-4,590419.85,,7.2855083E-4,635416.9,
6.6944146E-4,476896.38,,7.2450198E-4,599976.92,,7.4177747E-4,656065.08,
6.7903176E-4,478480.32,,7.3688629E-4,610038.93,,7.5533667E-4,672561.05,
6.8862206E-4,478480.32,,7.4948556E-4,620627.88,,7.6960835E-4,692342.61,
6.9852531E-4,494093.91,,7.6230941E-4,631690.48,,7.8389441E-4,705573.14,
7.0855554E-4,500429.41,,7.7537482E-4,643589.04,,7.9846894E-4,719820.44,
7.1878506E-4,510371.81,,7.8868582E-4,655687.2,,8.1335591E-4,735251.59,
7.2930598E-4,524910.99,,8.0226634E-4,668962.89,,8.2858436E-4,752116.87,
7.398269E-4,524910.99,,8.1612882E-4,682852.41,,8.4419394E-4,770940.08,
7.5062902E-4,538940.16,,8.3029021E-4,697576.05,,8.58802E-4,773879.8,
7.6182914E-4,558797.69,,8.4476919E-4,713220.45,,8.7460215E-4,783716.15,
7.7303356E-4,559012.02,,8.5958666E-4,729894.11,,8.9067047E-4,797017.96,
7.8461129E-4,577637.63,,8.7476647E-4,747743.08,,9.0711651E-4,815753.02,
7.965699E-4,596639.99,,8.9033633E-4,766956.08,,9.2388384E-4,831689.89,
8.104028E-4,613245.01,,9.0634827E-4,788732.67,,9.4468417E-4,861408.73,--
8.229226E-4,625160.01,,9.2294375E-4,817477.19,,9.6254366E-4,882060.86,--
8.3570477E-4,638260.95,,9.4014945E-4,847535.9,,9.8088768E-4,905991.38,--
8.4876585E-4,652187.73,,9.5797102E-4,877872.87,,9.9982858E-4,935470.83,--
8.6212056E-4,666849.83,,9.7650606E-4,913018.01,,0.00101949707,971405.75,--
8.757864E-4,682385.6,,9.9581941E-4,951357.21,,0.00103995381,1010336.3,--
8.8978608E-4,699055.64,,0.00101595793,992003.82,,0.00106123332,1050972.4,--
9.0413871E-4,716679.96,,0.00103696082,1034581.8,,0.00108338301,1093949.6,--
9.1884414E-4,734296.55,,0.0010588589,1078678.3,,0.00110649225,1141340.3,--
9.3399147E-4,756362.07,,0.00108169503,1124885.5,,0.0011306825,1194730.9,--
9.4962993E-4,780885.85,,0.00110561761,1178402.9,,0.00115612382,1256519.2,--
9.6581687E-4,808273.26,,0.00113082255,1241570.7,,0.00118303632,1329179.8,--
9.8257194E-4,836642.49,,0.00115757679,1317887.9,,0.00121172419,1416863.3,--
9.9998812E-4,869654.23,,0.00118622932,1411395.8,,0.00124260762,1525299.5,--
0.00101813288,906034.76,,0.00121727506,1529282.8,,0.00127630893,1664471.3,--
0.00103721575,952878.02,,0.00125144933,1683391.1,,0.00131379955,1851621.8,--
0.00105709674,992731.28,,0.00128994682,1896349.1,,0.00135679105,2123303.9,--
0.00107776372,1031978.1,,0.00133495371,2216995.4,,0.00140877644,2567502.9,--
0.00109929462,1075117.5,,0.00139149344,2785092.1,,0.00148,3517655.3,1172551.76666667
0.00112184607,1126077.2,,0.00148,4359747,1453249,,,
0.00114561253,1186746.6,,,,,,,
0.00117084538,1259969.3,,,,,,,
0.00119788885,1350380.4,,,,,,,
0.00122721297,1464261.4,,,,,,,
0.00125953015,1613715.7,,,,,,,
0.00129599763,1820955.8,,,,,,,
0.00133878637,2136599.5,,,,,,,
0.00139288345,2701266.8,,,,,,,
0.00148,4200050.3,1400016.76666667,,,,,,
