s[m],Tc [K]_400A_Fig5a,Tc [K]_600A_Fig5a,Tc [K]_800A_Fig5a,j [Am^-2]_400A_Fig5b,j [Am^-2]_600A_Fig5b,j [Am^-2]_800A_Fig5b,Te [K]_400A_Fig5c,Te [K]_600A_Fig5c,Te [K]_800A_Fig5c
8.73425807214398E-4,3251.18694267343,3349.65214076477,3364.27737259328,68873022.7965383,82023315.586172,77861581.9053669,17757.2186981692,17282.0819895036,16641.7093357936
9.6513551697191E-4,3182.94068540599,3328.10824319394,3354.42009725862,53103352.4441929,75619564.8596095,74971311.9895196,17033.7978245658,17074.4818139835,16556.4847015355
0.00106121235576549,3102.88278783417,3301.15994016425,3342.3467085933,38591681.6016576,68197667.5846865,71563596.4751744,16255.7667174141,16821.3972480293,16452.2916640049
0.00116165632359515,3014.97485218191,3267.83778061405,3327.5461992919,26655553.7328137,59906015.4353404,67564106.0565034,15498.7480665129,16512.4893843205,16326.121399094
0.00126646742046088,2924.42209549598,3227.21902847431,3309.42654169668,17810526.4061257,50982708.3159101,62930723.5968718,14810.6185656067,16157.3024841471,16173.7887805153
0.00137564564636268,2835.62376832358,3178.98548517549,3287.30874744499,11731609.5762549,41885613.4196435,57650734.180912,14205.8706907317,15756.8160908828,15993.1164987976
0.00148919100130055,2751.19432680368,3123.57236412488,3260.49216357544,7723945.67906224,33192824.1504492,51768931.0836124,13679.5725709865,15322.822094865,15779.220838738
0.00160710348527449,2672.17293478801,3062.23494156303,3228.33027238554,5123582.79405931,25446550.4952905,45404017.2861603,13215.7279962467,14886.5615229598,15528.9027103932
0.00172938309828451,2598.61186789606,2996.84496530647,3190.3022651003,3433227.61707071,18988890.0018327,38777899.4952604,12803.9077278657,14453.2961891253,15251.4454126355
0.0018560298403306,2530.07654005087,2929.33239207176,3146.33644626312,2322365.31906732,13885491.5570121,32180849.603055,12434.7929978738,14034.2115171289,14941.848071628
0.00198704371141276,2465.93944635652,2861.31007945871,3096.69583880364,1586000.72400739,10015200.844419,25950666.4261382,12099.7172188376,13640.9732200493,14616.8533902081
0.00212242471153099,2405.51877671943,2793.89179144639,3042.12309715769,1090438.9771287,7158625.48911721,20350171.7123084,11790.8335073929,13271.5763477891,14273.2531776195
0.00226217284068529,2348.13566203349,2727.68367562142,2983.55628725932,752733.25915693,5082765.49224104,15568860.5894125,11502.6520021154,12924.3894806922,13933.2450066314
0.00240628809887567,2293.40776426856,2663.21220946076,2922.34867798829,520895.786455435,3599222.35965599,11662374.680022,11231.0131230323,12593.5407051867,13590.8077858615
0.00255477048610211,2239.42694081954,2598.6608972812,2857.34231944495,356515.194291795,2512700.9280004,8500836.2965894,10968.0418610121,12274.1449753894,13247.5677855845
0.00270762000236463,2183.84176619782,2531.95034613614,2787.68238476208,237302.644726371,1706455.99975072,5981719.33861365,10693.4546561165,11948.5020883038,12893.7581365834
0.00286483664766323,2127.34107282107,2464.3436018399,2715.70426369058,154039.639201934,1134180.77932112,4100356.795605,10426.1276450303,11629.7744391238,12543.0915059119
0.00302642042199789,2071.32166037033,2397.56080747543,2643.69555771037,98530.751767877,744143.614927917,2766787.24400599,10146.2533407794,11315.797037201,12196.3800123944
0.00319237132536862,2016.24566608539,2332.14527259463,2572.60350532088,62010.3368855821,482860.687625417,1844306.2038313,9886.57166378668,11017.565878406,11866.8655149024
0.00336268935777543,1962.35851472535,2268.350901033,2502.94380966004,38588.6845327796,310414.114702681,1217883.35671863,9617.74354868478,10722.5842673549,11545.9199035872
0.00353737451921831,1909.79623516473,2206.29030004553,2434.99022206983,23681.8279178354,198130.069156842,797236.885642905,9370.64909812619,10448.6755641162,11243.1483026152
0.00371642680969726,1858.63536681234,2146.00717588967,2368.87282599192,14447.0847789669,125351.055481427,518448.305612925,9122.7019847465,10169.0492788087,10946.653158368
0.00389984622921229,1808.91571702335,2087.50167478209,2304.63519083148,8684.47050523776,78769.8048069895,334712.046282313,8876.88844824046,9915.03895264386,10665.364587031
0.00408763277776338,1760.65327583598,2030.75826024296,2242.27559724543,5174.32926375572,49149.8385202234,214870.961360376,8658.07271203124,9648.83982877382,10391.8235833404
0.00427978645535055,1713.8488783434,1975.74775167279,2181.76737931591,3043.26021916802,30396.9433717871,136680.467088457,8417.66605812136,9403.65046829601,10127.0355722762
0.00447630726197379,1668.4924627878,1922.43718319112,2123.07083706032,1777.18727898204,18639.6716204251,86541.1357372515,8202.98251211173,9164.63197224924,9876.79519279106
0.0046771951976331,1624.56629498715,1870.79067972053,2066.14381740517,1027.02446299984,11327.4890409153,54360.9337252575,8002.33306904073,8923.20430065309,9623.42801846163
0.00488245026232848,1582.04732602788,1820.77110674239,2010.94195306571,589.259881017077,6857.3187415193,33898.4251034819,7777.97714616392,8711.31562341123,9387.75513010664
0.00509207245605994,1540.90841649133,1772.34136444371,1957.42237470832,333.134801491658,4093.73407474655,20981.5001820588,7586.02503072341,8482.66886860088,9150.9581697851
0.00530606177882747,1501.11939305725,1725.46352914512,1905.54362892886,185.950083853245,2445.64247139543,12881.0314075245,7403.74610472895,8267.17332458603,8919.31666457515
0.00552441823063107,1462.64794660849,1680.09945869798,1855.26566678599,103.029698819605,1439.58232559008,7855.70613044292,7192.55028230504,8075.90135186342,8708.78368389499
0.00574714181147074,1425.46017667091,1636.21097974345,1806.55001830506,57.2265398724852,842.281807289035,4757.37517216895,7013.02058082682,7864.35894686986,8490.67049694511
0.00597423252134648,1389.52114062995,1593.75966088439,1759.35916695994,31.0914871194223,488.369998949049,2862.55315351403,6853.31032628062,7666.87993855187,8279.99691801176
0.0062056903602583,1354.79516516966,1552.70676078997,1713.65574453716,16.705629495012,280.219636885719,1697.85697307216,6663.91865600709,7498.82290477086,8090.33812215604
0.00644151532820618,1321.24652817283,1513.01374015982,1669.40326482553,9.03618108823095,160.478463215063,1005.98842631298,6489.0158942955,7304.34346284077,7888.64168371495
0.00668170742519014,1288.83926237429,1474.64195767026,1626.56525478249,4.74612710482635,90.9899104820795,592.273675763675,6345.45100757427,7115.82333873804,7694.12113169732
0.00692626665121018,1257.53760979447,1437.55295972269,1585.10534415136,2.49471497062448,50.5766400242736,344.451909033253,6199.04935470576,6955.82036549567,7525.18083451675
0.00717519300626628,1227.30646979917,1401.70890722642,1544.98770405141,1.31792388550053,28.2536172806944,198.676588989136,6025.35510789411,6794.17705851195,7344.37372828062
0.00742848649035845,1198.11140386321,1367.07240768631,1506.17661011709,0.675062280725742,15.6864067022161,114.121900522584,5873.28838992572,6614.00541906952,7158.27993600587
0.00794817484565102,1142.69613980662,1301.27623971728,1432.33383191827,0.174866061532628,4.64398571167443,36.9472555804888,5636.70727761263,6320.42631663203,6843.41345381103
0.00821456971685141,1116.41259789196,1270.04708141235,1397.23459059478,0.0895513292133643,2.51165069842417,20.5553696601674,5476.11320964589,6171.73887747939,6670.18049438871
0.0076861471034867,1169.91865460337,1333.60654655942,1468.63658438612,0.338471378817766,8.54610556471638,65.4436978200968,5749.36018467645,6453.3792702573,6996.62480325211
0.00848533171708788,1091.03864346416,1239.8865196982,1363.30691847588,0.0452657520152065,1.31766743355087,11.6386950325455,5336.70235093427,6010.55891637239,6508.32092007085
0.00876046084636041,1066.54670907992,1210.76383886704,1330.52047454465,0.0226361688581116,0.713240322405844,6.31547682686582,5217.48036732843,5867.67863329993,6369.94523888544
0.00903995710466902,1042.9115258597,1182.65085684368,1298.84740910825,0.0112125848555236,0.378046410197062,3.5212644963642,5124.76469910412,5751.46728946321,6237.10118864716
0.0093238204920137,1020.11065194332,1155.52254054172,1268.26305599087,0.00550688914340503,0.19733858891589,1.92447516281132,5021.57512290018,5632.45459432554,6081.08389413081
0.00961205100839445,998.124968255674,1129.35781180824,1238.74671205615,0.00268355580968758,0.102435617846676,1.02962379125441,4883.22778789157,5488.10357245383,5933.95175967589
0.00990464865381127,976.940029868035,1104.14080489439,1210.28331608564,0.00128444047385893,0.0528026865252461,0.564494675525658,4760.13787895972,5353.58003324814,5808.94243142881
0.0102016134282642,956.547844962397,1079.86275790326,1182.86558888933,6.07344737261566E-4,0.0271043255035953,0.304314434328332,4654.27334529886,5236.05399870501,5700.94872696113
