distance z [mm],Velocity (present) [m/s],distance z [mm],Velocity (Djebali2016 ) [m/s],distance z [mm],Velocity (Pfender exp) [m/s],distance z [mm],Velocity (Pfender) [m/s],distance z [mm],Velocity (Jets&Podres) [m/s],distance z [mm],Velocity (Zhang) [m/s],distance z [mm],Velocity (Sun) [m/s],distance z [mm],Velocity (Djebali2012) [m/s]
34.313,244.01,,,,,,,,,,,,,,
34.789,240.54,,,,,,,,,,,,,,
35.266,237.1,,,,,,,,,,,,,,
35.745,233.67,,,,,,,,,,,,,,
36.226,230.27,,,,,,,,,,,,,,
36.709,226.9,,,,,,,,,,,,,,
37.193,223.55,,,,,,,,,,,,,,
37.678,220.24,,,,,,,,,,,,,,
38.166,216.95,,,,,,,,,,,,,,
38.655,213.7,,,,,,,,,,,,,,
39.146,210.48,,,,,,,,,,,,,,
39.638,207.3,,,,,,,,,,,,,,
40.132,204.15,,,,,,,,,,,,,,
40.628,201.04,,,,,,,,,,,,,,
41.126,197.97,,,,,,,,,,,,,,
41.625,194.94,,,,,,,,,,,,,,
42.126,191.95,,,,,,,,,,,,,,
42.628,188.99,,,,,,,,,,,,,,
43.132,186.08,,,,,,,,,,,,,,
43.638,183.21,,,,,,,,,,,,,,
44.146,180.39,,,,,,,,,,,,,,
44.655,177.6,,,,,,,,,,,,,,
45.166,174.86,,,,,,,,,,,,,,
45.678,172.16,,,,,,,,,,,,,,
46.193,169.5,,,,,,,,,,,,,,
46.709,166.88,,,,,,,,,,,,,,
47.226,164.3,,,,,,,,,,,,,,
47.745,161.77,,,,,,,,,,,,,,
48.266,159.27,,,,,,,,,,,,,,
48.789,156.82,,,,,,,,,,,,,,
49.313,154.41,,,,,,,,,,,,,,
49.839,152.04,,,,,,,,,,,,,,
50.367,149.71,,,,,,,,,,,,,,
50.896,147.42,,,,,,,,,,,,,,
51.427,145.18,,,,,,,,,,,,,,
51.96,142.97,,,,,,,,,,,,,,
52.494,140.8,,,,,,,,,,,,,,
53.03,138.66,,,,,,,,,,,,,,
53.568,136.56,,,,,,,,,,,,,,
54.107,134.49,,,,,,,,,,,,,,
54.648,132.46,,,,,,,,,,,,,,
55.191,130.47,,,,,,,,,,,,,,
55.735,128.51,,,,,,,,,,,,,,
56.281,126.58,,,,,,,,,,,,,,
56.829,124.69,,,,,,,,,,,,,,
57.379,122.83,,,,,,,,,,,,,,
57.93,121,,,,,,,,,,,,,,
58.482,119.21,,,,,,,,,,,,,,
59.037,117.45,,,,,,,,,,,,,,
59.593,115.72,,,,,,,,,,,,,,
60.151,114.02,,,,,,,,,,,,,,
60.71,112.35,,,,,,,,,,,,,,
61.271,110.71,,,,,,,,,,,,,,
61.834,109.1,,,,,,,,,,,,,,
62.399,107.51,,,,,,,,,,,,,,
62.965,105.96,,,,,,,,,,,,,,
63.533,104.43,,,,,,,,,,,,,,
64.102,102.93,,,,,,,,,,,,,,
64.673,101.46,,,,,,,,,,,,,,
65.246,100.01,,,,,,,,,,,,,,
65.821,98.589,,,,,,,,,,,,,,
66.397,97.194,,,,,,,,,,,,,,
66.975,95.821,,,,,,,,,,,,,,
67.554,94.471,,,,,,,,,,,,,,
68.136,93.145,,,,,,,,,,,,,,
68.719,91.845,,,,,,,,,,,,,,
69.303,90.57,,,,,,,,,,,,,,
69.889,89.316,,,,,,,,,,,,,,
70.477,88.083,,,,,,,,,,,,,,
71.067,86.871,,,,,,,,,,,,,,
71.658,85.68,,,,,,,,,,,,,,
72.251,84.511,,,,,,,,,,,,,,
72.846,83.362,,,,,,,,,,,,,,
73.442,82.232,,,,,,,,,,,,,,
74.04,81.123,,,,,,,,,,,,,,
74.64,80.034,,,,,,,,,,,,,,
75.241,78.965,,,,,,,,,,,,,,
75.844,77.914,,,,,,,,,,,,,,
76.449,76.881,,,,,,,,,,,,,,
77.055,75.865,,,,,,,,,,,,,,
77.663,74.867,,,,,,,,,,,,,,
78.273,73.887,,,,,,,,,,,,,,
78.884,72.924,,,,,,,,,,,,,,
79.497,71.978,,,,,,,,,,,,,,
80.112,71.048,,,,,,,,,,,,,,
80.729,70.136,,,,,,,,,,,,,,
81.347,69.239,,,,,,,,,,,,,,
81.966,68.357,,,,,,,,,,,,,,
82.588,67.491,,,,,,,,,,,,,,
83.211,66.639,,,,,,,,,,,,,,
83.836,65.803,,,,,,,,,,,,,,
84.462,64.981,,,,,,,,,,,,,,
85.09,64.173,,,,,,,,,,,,,,
85.72,63.38,,,,,,,,,,,,,,
86.352,62.601,,,,,,,,,,,,,,
86.985,61.836,,,,,,,,,,,,,,
87.62,61.085,,,,,,,,,,,,,,
88.256,60.349,,,,,,,,,,,,,,
88.894,59.626,,,,,,,,,,,,,,
89.534,58.917,,,,,,,,,,,,,,
90.176,58.222,,,,,,,,,,,,,,
90.819,57.542,,,,,,,,,,,,,,
91.464,56.876,,,,,,,,,,,,,,
92.111,56.227,,,,,,,,,,,,,,
92.759,55.593,,,,,,,,,,,,,,
93.409,54.978,,,,,,,,,,,,,,
94.06,54.382,,,,,,,,,,,,,,
94.714,53.808,,,,,,,,,,,,,,
95.369,53.259,,,,,,,,,,,,,,
96.025,52.738,,,,,,,,,,,,,,
96.683,52.253,,,,,,,,,,,,,,
97.343,51.809,,,,,,,,,,,,,,
98.005,51.414,,,,,,,,,,,,,,
98.668,51.071,,,,,,,,,,,,,,
99.333,50.763,,,,,,,,,,,,,,
100,50.319,,,,,,,,,,,,,,
