y/m,nO-/m^-3 (1% O2),nO-/m^-3 (5% O2),nO-/m^-3 (10% O2),nO-/m^-3 (15% O2),nO-/m^-3 (20% O2),nO-/m^-3 (25% O2)
0.0185454545454549,1.11789797545764E15,1.79338061095712E15,2.28162841072163E15,2.6313686383565E15,2.9346354688924E15,3.21220034657793E15
0.0187127711380123,1.11504369461122E15,1.78694312767349E15,2.27375189172445E15,2.62261502055727E15,2.92460390930013E15,3.20098498541393E15
0.0207272727272731,1.08151459765825E15,1.71155339490004E15,2.18135332659134E15,2.51988334464102E15,2.80704858623929E15,3.06972445270763E15
0.0208951684419968,1.08152032351323E15,1.70860057691467E15,2.17665871481976E15,2.51390958919773E15,2.79993584738131E15,3.06146596779399E15
0.0229090909090913,1.08187239493541E15,1.67384540453851E15,2.1214769339712E15,2.44380116641855E15,2.71658723883729E15,2.96482872631772E15
0.0230781089904133,1.0804408100366E15,1.66960886192693E15,2.11609923861504E15,2.43738125751464E15,2.70911218236525E15,2.95663783613629E15
0.0250909090909095,1.06372781750868E15,1.62016070304169E15,2.05333582771063E15,2.36248653376549E15,2.62196745124607E15,2.86119875974915E15
0.0252616224779051,1.06368985596039E15,1.61759048969518E15,2.04910527729911E15,2.3573137046674E15,2.6165146580693E15,2.8552081025707E15
0.0272727272727277,1.06340778180661E15,1.58775301262621E15,2.00008416194234E15,2.29741724310076E15,2.55340581621301E15,2.78589782987357E15
0.0274458394973721,1.0616759759302E15,1.58477681892527E15,1.99652020315152E15,2.29378551213293E15,2.54925926818555E15,2.78121556674576E15
0.0294545454545459,1.04190858311939E15,1.55076520967963E15,1.95573568673079E15,2.25227380629741E15,2.50184590171341E15,2.72767753577511E15
0.0296302589182646,1.04279906258061E15,1.55000188732159E15,1.95323653230018E15,2.24899256125337E15,2.49811212207371E15,2.72355178731163E15
0.0316363636363641,1.05314758794564E15,1.54142413633443E15,1.92507288394743E15,2.21202088646816E15,2.45601575148251E15,2.67703916593399E15
0.0318148120096886,1.05196764531989E15,1.53803168802939E15,1.9212297266945E15,2.20789431156971E15,2.45156617589927E15,2.67203449016755E15
0.0338181818181823,1.03891678843555E15,1.50054864053299E15,1.87871360126807E15,2.16219422815228E15,2.40227734519112E15,2.6166129636753E15
0.0339992487281898,1.03870271748504E15,1.50048582595532E15,1.8776447738934E15,2.16060142244688E15,2.40041005916072E15,2.61442323366739E15
0.0360000000000005,1.03638907204991E15,1.49983916319774E15,1.86595698273047E15,2.1431519568083E15,2.37995128490131E15,2.59043328205135E15
0.0361833026599636,1.03583131813345E15,1.49715501106386E15,1.86357798464282E15,2.14096606012251E15,2.37773795037559E15,2.58802262053472E15
0.0381818181818187,1.02979430143728E15,1.46824074344808E15,1.83790826629232E15,2.11734755562282E15,2.35381231113528E15,2.56196025557514E15
0.0383670178991125,1.03011594528824E15,1.46835211204721E15,1.83783502512562E15,2.11752449031688E15,2.35409440535306E15,2.56223800370544E15
0.0403636363636369,1.03364534847568E15,1.46961835324458E15,1.83711821549628E15,2.11951188783855E15,2.35721187999097E15,2.56530558553521E15
0.0405503848508279,1.02884645623338E15,1.46276097503325E15,1.83104488194539E15,2.11410506086765E15,2.35208929728198E15,2.56034287580817E15
0.0425454545454551,979048622843206,1.39156111689786E15,1.76752196329153E15,2.05728921981585E15,2.29813630408884E15,2.5080048967987E15
0.0427336522708606,964497427052674,1.36599618135086E15,1.7369783316329E15,2.02326577431948E15,2.26176633658464E15,2.46949088815945E15
0.0447272727272733,823064733613435,1.12243370802712E15,1.44411190074815E15,1.69559165039033E15,1.90999431734596E15,2.09590539433831E15
0.0449169323039825,803267198234570,1.08367703071692E15,1.39344438782748E15,1.6374633877668E15,1.84693799013885E15,2.02983227973073E15
0.0469090909090914,622049259257885,749112506285377,957220356338408,1.13449527747422E15,1.29720601433374E15,1.44874314528912E15
0.0471003580377385,611328478060969,734384890959762,939006091123579,1.11350551071143E15,1.27173965769217E15,1.41702828210515E15
0.0490909090909097,510259202569662,597195939744960,768540380775752,916313398791694,1.03390878793287E15,1.12455578281517E15
0.0492838244794144,501808789417136,588641623630077,756079731649665,896091990555476,1.00384007622254E15,1.08412731269886E15
0.0512727272727279,422753622796583,507362998696679,638799545975491,711831230186154,740337889700777,743048185414218
0.051467210089335,412293396805706,495387017677678,613738124048629,674092619394489,689617661177366,678984503203582
0.0534545454545461,319469013974502,388221539698520,407795510837962,386388605424178,333926857303583,270182265965132
0.0536506183443888,310284185887233,373189010634061,382977934399480,349793070774880,294938950647833,236775256983238
0.0556363636363642,231188308074383,250289132847817,202838718687696,127714003422731,83882899205888.1,62204710502032.2
0.0558344850232635,228020533418825,239440151741206,184148613773106,115879241229621,78097059655533.3,59447581435605.5
0.0578181818181825,198869140906357,153727188301850,69966062764391.1,43775138429295.7,38195770796727.4,37774204101603.1
0.0580190019740631,189546195907246,144328288521554,66479509804460.7,43035926328159.8,38177388071391.8,37931265344096.6
0.06,118087012481054,77462901262379.9,40163233472883.1,36393367069010.9,38007676270135.5,39525657057115.4
