x/m,y/m,O/m^-3
-0.017,-0.0131362680420485,1.90496044411785E20
-0.017,0.0322291383219658,9.09014610941913E22
-0.017,0.0311153365396043,8.25242494190198E22
-0.017,0.0299704479637651,8.12934887765754E22
-0.017,0.0291282709323827,7.29931771804267E22
-0.017,-0.0118666411289669,1.7878494505914E20
-0.017,-0.0110485625498089,1.78986203228625E20
-0.017,0.0280045510969259,6.97677405639408E22
-0.017,0.0270906010519497,5.99637177692647E22
-0.017,-0.00982873234389463,1.79512604738423E20
-0.017,-0.00893774293304266,1.74637346823874E20
-0.017,0.0259315653288973,5.91801655198147E22
-0.017,0.025010671420651,4.98690355084217E22
-0.017,0.0239477239477617,4.73264402615597E22
-0.017,0.0228217398896056,3.69751445822533E22
-0.017,-0.00768135388017344,1.72278355306025E20
-0.017,-0.00672290552294118,1.70067182072481E20
-0.017,0.0217074975459505,3.46642750445067E22
-0.017,0.0207212567382413,2.49419828889298E22
-0.017,0.0195223474752447,2.2261533785525E22
-0.017,0.0185682939407558,1.62494230290634E22
-0.017,-0.00550305251444427,1.72524815867613E20
-0.017,-0.00444853757974077,1.78345886057716E20
-0.017,0.0175007087001475,1.50854963036352E22
-0.017,0.0165250919563516,1.09481069230671E22
-0.017,0.0154139771522167,7.88194820402841E21
-0.017,0.01435117288133,7.63182073066178E21
-0.017,-0.00335004309431643,2.1586863202763E20
-0.017,-0.00230991623098238,2.39580174962317E20
-0.017,0.0130971783746054,5.03732186040536E21
-0.017,0.0120943948961534,5.13768089185592E21
-0.017,0.0109342310742493,2.6675202646304E21
-0.017,0.00992411317881195,2.96945354771138E21
-0.017,0.00844956465826579,2.62422585180511E21
-0.017,0.00753071022221213,2.36351953018165E21
-0.017,0.00618507221156063,2.63365468412044E21
-0.017,0.00513881610939898,2.08341396421929E21
-0.017,-0.00126166398118394,3.5410931246643E20
-0.017,-3.42170166001091E-4,4.50417648127193E20
-0.017,8.27970449387427E-4,6.8067257148035E20
-0.017,0.00178689392605472,9.92005268640587E20
-0.017,0.00305246873544922,1.34147267754618E21
-0.017,0.00400850545219501,1.5835440321772E21
-0.016,0.0583456083412842,3.5759999908694E22
-0.016,0.06,2.51971136551868E22
-0.016,0.0583146437235668,3.54384441921575E22
-0.016,0.0582776910995832,3.58928117266512E22
-0.016,0.0566077322033217,3.05684810588972E22
-0.016,0.0546968086668719,4.7505479275195E22
-0.016,0.0546794100864369,4.72589702596842E22
-0.016,0.0546691258553493,4.74238243141327E22
-0.016,0.0525305163601404,4.13077882264576E22
-0.016,0.0527815466327559,4.23442989883838E22
-0.016,0.0507669921780881,5.23788194033693E22
-0.016,0.0509227022390931,5.27295685905319E22
-0.016,0.0486044569422004,5.6162872609191E22
-0.016,0.0487708135667124,5.62989214413314E22
-0.016,0.0469903934749536,6.42875316947787E22
-0.016,0.0463805110913698,6.43672357938125E22
-0.016,-0.025,2.53363869583664E20
-0.016,-0.0242385242945777,2.50744506465426E20
-0.016,-0.0234817908893859,2.46570121574867E20
-0.016,0.0441953798015445,6.20715844653411E22
-0.016,0.0443163018725332,6.21165421986279E22
-0.016,0.0457202482090505,6.65569336225196E22
-0.016,0.0463082305399798,6.46588437140647E22
-0.016,-0.023317772053443,2.46217543734125E20
-0.016,-0.0213068679992094,2.30310688660689E20
-0.016,0.0420063680865492,6.16527444323594E22
-0.016,0.0419248612527966,6.074192682532E22
-0.016,-0.0211600280000371,2.29157630241299E20
-0.016,-0.0192214663231253,2.23844361358302E20
-0.016,0.0412982546925325,6.39117938614734E22
-0.016,0.0399637332794081,5.70610592908472E22
-0.016,-0.0187238923963714,2.22194616392191E20
-0.016,-0.0167594438295756,2.13521069528355E20
-0.016,-0.0165819231529952,2.13375851485128E20
-0.016,-0.0191666736078256,2.23714664560629E20
-0.016,0.0396924393733372,5.73792356160439E22
-0.016,0.0378122663886855,5.12866291386761E22
-0.016,-0.0147811140046661,2.06165829859579E20
-0.016,-0.0145686558943342,2.05021231726665E20
-0.016,0.0329887000429193,3.71120335775756E22
-0.016,0.0331824755549979,3.74466903047934E22
-0.016,0.0344270693120841,4.76088643797484E22
-0.016,0.0307561079290828,2.82993330735093E22
-0.016,0.0304625586230081,2.74309329748294E22
-0.016,0.0375438279916536,5.11404069023065E22
-0.016,0.03553602192772,4.71357847778521E22
-0.016,0.035368364498588,4.71590387534508E22
-0.016,-0.014545986315803,2.05121805859373E20
-0.016,-0.012493395184416,1.94169990240764E20
-0.016,0.0286292877763533,2.51296919887795E22
-0.016,0.0288053876152866,2.51305531900866E22
-0.016,-0.0124227581592204,1.93485781781477E20
-0.016,-0.0103756211170488,1.94031272802168E20
-0.016,0.0268171921159328,2.10598965649868E22
-0.016,0.0266850648710396,2.12933236567742E22
-0.016,0.0245537732575733,1.52415290103807E22
-0.016,0.0247885031117126,1.4608192920385E22
-0.016,-0.0103382115343369,1.94048748326882E20
-0.016,-0.0082923181558511,1.82160088358313E20
-0.016,0.0225361010325094,1.05093096270813E22
-0.016,0.0223529693781251,1.0982186701834E22
-0.016,0.020622891165146,5.79338122382699E21
-0.016,-0.00821430851105683,1.82006331247056E20
-0.016,-0.00604009658629188,1.76750182791959E20
-0.016,0.0182940329355675,3.61120879657499E21
-0.016,0.019889679083867,4.71347251964888E21
-0.016,0.0180857288617268,3.573056126891E21
-0.016,0.0159665947231718,1.50635708026922E21
-0.016,0.0160071464094365,1.49435375897328E21
-0.016,0.0203157624597955,5.16495486592354E21
-0.016,0.0202645040783898,5.18791574259947E21
-0.016,-0.00578745655210408,1.78117027353761E20
-0.016,-0.00378349814570622,1.88732121123198E20
-0.016,-0.00368703593020837,1.88278514346071E20
-0.016,-0.00602758170471464,1.76776201439699E20
-0.016,0.0138039830582571,1.57756015191244E21
-0.016,0.013728718054263,1.57345512993729E21
-0.016,0.0114667081589713,2.22334757737532E21
-0.016,0.0118071061266026,2.2799344280871E21
-0.016,0.00967425045980078,2.65099636633097E21
-0.016,-0.00166424207090939,2.30410652207852E20
-0.016,-0.0015443407659635,2.33962263754366E20
-0.016,4.44186601420413E-4,3.88540276648548E20
-0.016,4.65210310025267E-4,3.89600544625402E20
-0.016,0.00253634009146729,8.7821229901255E20
-0.016,0.00258142669302225,8.93765471968695E20
-0.016,0.00468071916274956,1.28803533257448E21
-0.016,0.0047801988630809,1.32071475433973E21
-0.016,0.00629949432010656,1.83387692959704E21
-0.016,0.00932791921507969,2.74887552333668E21
-0.016,0.00924090545568957,2.72939565208015E21
-0.016,0.00699798108300798,2.11421882053907E21
-0.016,0.00695131060331987,2.12217070965685E21
-0.015,0.0595769702226453,1.79599948022329E22
-0.015,0.06,1.63992583482799E22
-0.015,0.0583723683152008,1.23138150630536E22
-0.015,0.0569348178263833,2.06250657351842E22
-0.015,0.0567063567299676,2.01067244270194E22
-0.015,0.0564449301240306,2.14185986907988E22
-0.015,0.0549397208948958,1.33323680038911E22
-0.015,0.054049997758842,1.83320582764854E22
-0.015,0.0524300646350795,1.56910001040986E22
-0.015,0.0533940042959884,1.74871436143041E22
-0.015,0.0503489043199572,1.72931138673897E22
-0.015,0.0515619708869097,1.79562745354139E22
-0.015,0.0481603045174947,1.75629375703334E22
-0.015,0.0494582200393738,1.78120977112481E22
-0.015,0.0471175783956448,1.93563640709109E22
-0.015,0.0459358013895451,1.6088509944566E22
-0.015,-0.025,2.56624472346425E20
-0.015,-0.0238919982229247,2.52773159562346E20
-0.015,-0.0228227022559477,2.44364279702562E20
-0.015,0.0437698037758786,1.5266287619534E22
-0.015,0.0448316560460637,1.5389380426091E22
-0.015,-0.0216937161391455,2.35275814588434E20
-0.015,-0.0206759247543468,2.3424603794441E20
-0.015,0.0425180796649859,1.54730965310173E22
-0.015,0.0416066773066442,1.31659267532962E22
-0.015,-0.0196390869054465,2.31047116353175E20
-0.015,-0.018688721627584,2.21312374218954E20
-0.015,0.0404066465227514,1.4946276893133E22
-0.015,0.0395324361982745,1.15109573116155E22
-0.015,-0.0172470909343571,2.14938985351391E20
-0.015,-0.0160699232550563,2.1397147943865E20
-0.015,0.0373341825871645,9.96464398543141E21
-0.015,0.0383178986161022,1.10446593163588E22
-0.015,0.0362053566038168,9.13815377343547E21
-0.015,0.0349927597945065,6.56158830952104E21
-0.015,-0.015114575893933,2.10104873168674E20
-0.015,-0.0140132436520831,2.0379607463728E20
-0.015,0.0325431643694307,5.06659173384401E21
-0.015,0.0339134155696851,5.40604486202632E21
-0.015,0.0313738731528975,4.49740643377065E21
-0.015,0.0300950294050197,3.93566094270814E21
-0.015,-0.0129832489088227,1.98369908960502E20
-0.015,-0.0118244668513781,1.9737061389162E20
-0.015,0.0282572758313455,3.84187779095085E21
-0.015,0.0291739922861378,3.83725675806466E21
-0.015,-0.010858681147996,1.97474486572859E20
-0.015,-0.00972053961985569,1.88121207861624E20
-0.015,0.0271948949038951,3.53698725287513E21
-0.015,0.0262727799791039,3.83033386122614E21
-0.015,0.0241925327576441,3.71385065597629E21
-0.015,0.0251581565350403,3.1014923357172E21
-0.015,-0.00877827775268101,1.82941097887302E20
-0.015,-0.0077767855892813,1.8660138074622E20
-0.015,0.0230725870950475,3.07716006092386E21
-0.015,0.0221410769787681,3.8564459948775E21
-0.015,0.0198694522029711,2.96350551629814E21
-0.015,0.0209406532992096,2.53884859325614E21
-0.015,-0.0065735927019213,1.835002043391E20
-0.015,-0.00533550073389637,1.76830574235668E20
-0.015,0.018927265176488,2.54312184919443E21
-0.015,0.0176091854318176,2.38231946965505E21
-0.015,0.0153965201236819,2.05602693982731E21
-0.015,0.0166479789304658,1.60668043815359E21
-0.015,-0.00415914296179586,1.82942724146971E20
-0.015,-0.00294042809552382,1.77464591523199E20
-0.015,0.0144601422159595,2.10091887011163E21
-0.015,0.0131706904805595,2.00956751935256E21
-0.015,0.0109417925996438,2.12538550989357E21
-0.015,0.0123445097853522,2.35705497810118E21
-0.015,0.00999971189952831,2.33144477220345E21
-0.015,0.00880919472270675,2.07307579460712E21
-0.015,0.00647238862377886,1.50131724884191E21
-0.015,0.007686995309051,1.82018612610609E21
-0.015,-0.00209463853717139,1.93100043534433E20
-0.015,-8.75792831028812E-4,2.25586852762441E20
-0.015,5.15832151856063E-5,2.85791335411579E20
-0.015,0.00121911067540374,3.32486431090277E20
-0.015,0.0020517327262566,4.60974840033956E20
-0.015,0.00330620327612115,7.51289177668486E20
-0.015,0.00421066282425699,8.79394457222986E20
-0.015,0.00550100008637444,1.21709426948761E21
-0.014,0.0588684065610854,5.7307136768786E21
-0.014,0.06,5.53114374893769E21
-0.014,0.0584300929068348,4.91230795619125E21
-0.014,0.0580546605976309,5.67300832334994E21
-0.014,0.0568175347293388,4.69260225006732E21
-0.014,0.0557441561556828,5.18213690281253E21
-0.014,0.0537266979262652,6.02976015621086E21
-0.014,0.0545887059144357,5.47254922328728E21
-0.014,0.0552000317033546,4.30149140159094E21
-0.014,0.052693449847566,7.62125021626074E21
-0.014,0.0523296129100185,7.23288519762317E21
-0.014,0.0499104816840779,6.47296637121527E21
-0.014,0.0501694143511052,5.93102406722289E21
-0.014,0.0512270477489972,7.37025890702646E21
-0.014,0.0522012395347264,7.38528950994222E21
-0.014,0.0476919085365854,6.36332902697622E21
-0.014,0.0479106180770455,6.55440398630247E21
-0.014,-0.025,2.61138424455504E20
-0.014,-0.0245640587177688,2.58385200880137E20
-0.014,0.0465465398392263,5.64727583383805E21
-0.014,0.0454911090516962,4.69987514879196E21
-0.014,-0.0229744592217217,2.4616795790371E20
-0.014,-0.0222160789494136,2.39935578547948E20
-0.014,-0.0221541180141735,2.39592187515175E20
-0.014,-0.024460830012585,2.58021443325111E20
-0.014,0.0433442277502128,4.58253286876957E21
-0.014,0.0453470102195941,4.68944686112836E21
-0.014,-0.0201017921824162,2.37565184393688E20
-0.014,-0.0200494539803528,2.37149122226185E20
-0.014,0.0430297912434225,4.64811800289026E21
-0.014,0.0412884933604917,3.51167064569106E21
-0.014,-0.0198746631670282,2.35861858228362E20
-0.014,-0.0181604611794888,2.18241455936894E20
-0.014,0.0410664095210592,3.63877975219272E21
-0.014,0.0390844239982113,2.11048079819315E21
-0.014,0.036824587259156,2.08788715595684E21
-0.014,0.0370300578364288,2.10855770241766E21
-0.014,0.0389637300853553,2.09078321282753E21
-0.014,-0.0161200236233467,2.15031498698393E20
-0.014,-0.0156885179411398,2.14036925466119E20
-0.014,-0.0155471172178163,2.13081669610878E20
-0.014,-0.0177347380391386,2.16366320160484E20
-0.014,0.0344497634187728,1.1962441521132E21
-0.014,0.0346627225958364,1.18449678323493E21
-0.014,0.0330005144455346,8.40585457571292E20
-0.014,0.0390738384901287,2.11071078326875E21
-0.014,-0.0135432323398897,2.01935247562879E20
-0.014,-0.0134485822014787,2.01705787017744E20
-0.014,0.0320976286959421,8.04001165067915E20
-0.014,0.0319916383767121,7.98870653509014E20
-0.014,0.0297275001870313,6.36578270520559E20
-0.014,-0.0113928778462039,1.98771741081421E20
-0.014,-0.0111580322740469,1.98283889482198E20
-0.014,0.0278852638863377,6.43467420616308E20
-0.014,0.0295425969569891,6.39124401918808E20
-0.014,-0.00933753814262655,1.83411195310722E20
-0.014,-0.00905639490289531,1.82707662384741E20
-0.014,0.0275725976918573,6.34920058709465E20
-0.014,0.0258604950871682,7.42471421042721E20
-0.014,0.0238312922577149,9.7791209472798E20
-0.014,0.0255278099583679,7.00881951182513E20
-0.014,-0.00797577712281855,1.88261037337857E20
-0.014,-0.00727046160472663,1.90906027661665E20
-0.014,0.0194013055466694,1.89362571184484E21
-0.014,0.0195758412368711,1.93187733202415E21
-0.014,0.0201091412956168,1.61766899791566E21
-0.014,0.0171187745271188,1.75647396694736E21
-0.014,0.0173126127787438,1.71871691055932E21
-0.014,0.0236090731575857,9.47841714395837E20
-0.014,0.0219291845794111,1.43147137315089E21
-0.014,0.0216137165525695,1.2944283825953E21
-0.014,-0.00711982870501976,1.90505902280797E20
-0.014,-0.00463067667982201,1.76840436774886E20
-0.014,0.0148106514475395,2.47397031867632E21
-0.014,0.0151310471719073,2.56445679453082E21
-0.014,0.012607237335078,2.32050142616675E21
-0.014,0.0129023623706818,2.30822786049647E21
