x [m],T [K]_Fig10a,Te [K]_Fig10a,n_Ar [m^-3]_Fig10b,n_Ar+ [m^-3]_Fig10b,n_e [m^-3]_Fig10b,abs(Ex) [Vm^-1]_Fig10c
1.18869416700389E-6,6961.125987909,20784.0975427842,1.04084673532057E24,1.25215262094498E22,1.25697850126459E22,1477954.47204304
1.24095015999363E-6,7034.27945916795,20786.9428956205,1.02938806003195E24,1.30425009573167E22,1.31024350191913E22,1401948.7696582
1.29325432398012E-6,7105.99133495818,20789.5514660059,1.0183678079973E24,1.35591030893953E22,1.36294675330192E22,1332962.18206108
1.34560670336868E-6,7176.33660452326,20791.9450075775,1.00775595030471E24,1.40713547473459E22,1.41510809141111E22,1270085.98789905
1.39800734260561E-6,7245.38479829974,20794.1423537045,9.97525258055149E23,1.45793007483445E22,1.46674638177903E22,1212558.68698447
1.45045628617812E-6,7313.20184327589,20796.1599163799,9.87650797560807E23,1.5082998797662E22,1.51787951878486E22,1159739.06422178
1.50295357861449E-6,7379.84552025027,20798.0120837731,9.78110331960632E23,1.55825226240907E22,1.56852452360471E22,1111083.75682559
1.55549926448399E-6,7445.36882981838,20799.7115398696,9.68883647367162E23,1.60779533279058E22,1.61869756978412E22,1066128.43322466
1.60809338839703E-6,7509.82077869103,20801.2695235006,9.59952280625303E23,1.65693771145969E22,1.66841398628995E22,1024473.77043316
1.6607359950051E-6,7573.24913872679,20802.6960401002,9.51299027962277E23,1.70568787779289E22,1.71768826939852E22,985775.422524945
1.71342712900088E-6,7635.69723209448,20804.0000362532,9.42908243785947E23,1.754054618898E22,1.76653418848309E22,949735.605668626
1.76616683511823E-6,7697.20420888395,20805.1895445671,9.34765684464276E23,1.80204689304796E22,1.81496485905009E22,916094.889331831
1.81895515813225E-6,7757.80660820006,20806.2718045876,9.26858212823494E23,1.84967355342657E22,1.86299275966792E22,884625.711260471
1.87179214285933E-6,7817.53872074051,20807.253364388,9.19173671793286E23,1.89694334859407E22,1.9106297398717E22,855127.611852574
1.92467783415715E-6,7876.4345913649,20808.1401664508,9.11700580273286E23,1.94386449109259E22,1.95788703494504E22,827424.124933236
1.97761227692476E-6,7934.52486899758,20808.9376206578,9.0442844642201E23,1.99044524878276E22,2.00477536917116E22,801359.690978698
2.03059551610259E-6,7991.83768637358,20809.6506665893,8.97347598728571E23,2.03669375111622E22,2.05130500247173E22,776796.015422834
2.08362759667249E-6,8048.39953505904,20810.2838269622,8.90449031695258E23,2.08261787507958E22,2.0974857373152E22,753609.433008161
2.1367085636578E-6,8104.23539874753,20810.8412536991,8.83724345780317E23,2.12822530323137E22,2.14332692243501E22,731688.965861305
2.18983846212335E-6,8159.37019929756,20811.3267678372,8.77165551249292E23,2.17352322940323E22,2.18883745279278E22,710935.237419252
2.24301733717549E-6,8213.827161637,20811.7438942224,8.70765216764701E23,2.2185186829658E22,2.23402584084137E22,691259.473956158
2.29624523396219E-6,8267.62733014686,20812.0958917137,8.64516484901745E23,2.26321862277986E22,2.27890027222177E22,672581.714875123
2.34952219767301E-6,8320.79065754906,20812.3857796235,8.58412922868899E23,2.30762974405748E22,2.32346860540446E22,654829.394170998
2.40284827353918E-6,8373.33608379679,20812.6163609645,8.52448488011315E23,2.35175852987439E22,2.36773837356608E22,637936.477259489
2.45622350683362E-6,8425.28186790984,20812.7902429426,8.4661747045937E23,2.39561123436739E22,2.41171678100871E22,621842.780898623
2.50964794287098E-6,8476.64644406068,20812.9098551271,8.40914388455655E23,2.43919367157284E22,2.45541071189192E22,606493.882772058
2.5631216270077E-6,8527.44633887827,20812.9774655187,8.35334181050285E23,2.48251167731147E22,2.49882680771917E22,591840.544209375
2.61664460464201E-6,8577.69703450331,20812.9951947805,8.2987209989555E23,2.52557090838553E22,2.54197148013404E22,577837.625259022
2.670216921214E-6,8627.41330352436,20812.9650289663,8.24523659051994E23,2.56837681976773E22,2.5848509054256E22,564443.593711182
2.72383862220564E-6,8676.6092542938,20812.8888309019,8.19284615933643E23,2.61093469896691E22,2.62747102599933E22,551620.154080828
2.77750975314084E-6,8725.29860975776,20812.7683503867,8.14150931601613E23,2.65324964455995E22,2.66983754283559E22,539331.952957769
2.83123035958547E-6,8773.49534110736,20812.6052334074,8.09118701395955E23,2.69532639576774E22,2.71195592057381E22,527546.758052413
2.88500048714739E-6,8821.21195974837,20812.4010303847,8.0418430525341E23,2.73716973031237E22,2.75383145579372E22,516235.172028592
2.93882018147653E-6,8868.46025573778,20812.157203566,7.99344325806413E23,2.7787842800474E22,2.79546928217728E22,505369.916812499
2.99268948826487E-6,8915.25153488534,20811.8751337464,7.94595516382358E23,2.82017451795636E22,2.83687436237567E22,494925.621967631
3.04660845324653E-6,8961.59664647221,20811.556126363,7.89934789804423E23,2.8613447800608E22,2.87805148980811E22,484878.669507337
3.10057712219778E-6,9007.50600896223,20811.2014170226,7.85359207915851E23,2.90229930201464E22,2.91900528271436E22,475206.952146904
3.1545955409371E-6,9052.99046749799,20810.8121765665,7.80865899845598E23,2.9430419990679E22,2.95974017012535E22,465890.08289038
3.20866375532521E-6,9098.06004202336,20810.3895156802,7.7645216702738E23,2.9835767643459E22,3.0002604472842E22,456909.455550609
3.26278181126507E-6,9142.72395965897,20809.9344890259,7.72115472401434E23,3.02390744381458E22,3.04057029817459E22,448247.730808833
3.31694975470199E-6,9186.99110397837,20809.4480990507,7.67853394673137E23,3.06403774916162E22,3.08067378316654E22,439888.59940823
3.37116763162362E-6,9230.87003282801,20808.9312994875,7.63663621294578E23,3.10397128156427E22,3.12057483672313E22,431816.772474093
3.42543548806001E-6,9274.36899497591,20808.384998563,7.59543942039052E23,3.14371154533603E22,3.1602772686847E22,424017.865305154
3.47975337008363E-6,9317.49604717456,20807.8100619409,7.55492234576775E23,3.18326194863814E22,3.19978475485991E22,416478.289048859
3.53412132380944E-6,9360.25959568559,20807.2073154716,7.51506416888438E23,3.22262564613658E22,3.23910083086458E22,409185.512718033
3.58853939539489E-6,9402.66722414784,20806.5775476918,7.47584540008703E23,3.26180583441015E22,3.27822894680571E22,402128.040894164
3.64300763103999E-6,9444.72606468075,20805.9215120861,7.43724752795069E23,3.30080564089935E22,3.31717247175326E22,395295.010078057
3.69752607698733E-6,9486.4430098845,20805.2399292054,7.39925280778583E23,3.33962809582301E22,3.35593468229231E22,388676.116367916
3.75209477952214E-6,9527.82472404941,20804.5334886353,7.36184421948475E23,3.3782761462909E22,3.39451876167885E22,382261.639454922
3.8067137849723E-6,9568.87765370035,20803.8028508147,7.3250054287259E23,3.41675266367441E22,3.43292780157123E22,376042.367188381
3.86138313970842E-6,9609.60804826352,20803.0486487125,7.28872074047656E23,3.45506046729881E22,3.47116479383518E22,370009.482709016
3.91610289014384E-6,9650.02256074873,20802.2714894285,7.25297461765907E23,3.49320214965774E22,3.50923261574548E22,364154.804010313
3.97087308273468E-6,9690.12726196858,20801.4719556562,7.21775242096484E23,3.53118033327502E22,3.54713407962238E22,358470.85828854
4.0256937639799E-6,9729.9278005692,20800.6506069988,7.18304025484251E23,3.5689976098888E22,3.58487194293549E22,352950.549649774
4.08056498042131E-6,9769.42965237855,20799.8079812193,7.14882475142851E23,3.6066564926582E22,3.62244889519978E22,347587.076440899
4.13548677864363E-6,9808.63812777405,20798.9445954173,7.11509304348872E23,3.64415943038035E22,3.65986755532077E22,342373.978107721
4.19045920527452E-6,9847.55837865366,20798.060947121,7.08183273990663E23,3.68150881173012E22,3.69713047325451E22,337305.118792857
4.24548230698463E-6,9886.1954050361,20797.1575153067,7.04903190199655E23,3.71870697556637E22,3.73424012849731E22,332374.608575032
4.30055613048763E-6,9924.55421592415,20796.234761356,7.01667890978999E23,3.7557561831506E22,3.77119891823749E22,327576.801947865
4.35568072254024E-6,9962.64002997276,20795.293129979,6.98476230990224E23,3.7926585431766E22,3.80800915916193E22,322906.525804946
4.4108561299423E-6,10000.4574652476,20794.3330500434,6.95327138270389E23,3.82941623210767E22,3.8446731329577E22,318359.009243802
4.46608239953678E-6,10038.010957966,20793.354935329,6.92219582296062E23,3.86603136642419E22,3.88119307771256E22,313929.629657807
4.52135957820983E-6,10075.304821097,20792.3591852669,6.89152568224126E23,3.90250600870837E22,3.91757117845942E22,309613.938916326
4.57668771289083E-6,10112.3432491343,20791.3461856282,6.86125135250885E23,3.93884217347454E22,3.95380956707424E22,305407.697548953
4.63206685055241E-6,10149.1303226355,20790.3163091756,6.83136355092131E23,3.97504182963329E22,3.98991032362347E22,301306.857182993
4.68749703821051E-6,10185.670012542,20789.2699162683,6.80185330489571E23,4.01110690843411E22,4.0258754748454E22,297307.500276879
4.7429783229244E-6,10221.9663030585,20788.2073554393,6.77271185738495E23,4.04703928290906E22,4.06170698308251E22,293405.836789026
4.79851075179674E-6,10258.0233802098,20787.1289639592,6.74393053549442E23,4.08284069695025E22,4.09740674586315E22,289598.402316096
4.85409437197361E-6,10293.8449528417,20786.0350683421,6.71550119941615E23,4.1185129559545E22,4.1329766373427E22,285882.014391011
4.90972923064454E-6,10329.4345805228,20784.9259848004,6.68741600919315E23,4.15405782148175E22,4.16841850081297E22,282253.561126033
4.96541537504258E-6,10364.795732246,20783.8020197012,6.65966737468793E23,4.18947701289691E22,4.20373413940617E22,278710.0238289
5.02115285244431E-6,10399.9317896413,20782.6634699946,6.63224794490163E23,4.22477221238098E22,4.23892531555262E22,275248.511506889
5.07694171016988E-6,10434.8460500443,20781.5106236195,6.60515059816323E23,4.25994506641086E22,4.27399375207238E22,271866.258896299
5.13278199558307E-6,10469.5417294282,20780.343759885,6.57836843274342E23,4.29499718784536E22,4.30894113287491E22,268560.593064786
5.18867375609133E-6,10504.0219652109,20779.1631498273,6.55189475659059E23,4.32993017126697E22,4.343769096755E22,265328.873937193
5.2446170391458E-6,10538.2901323339,20777.9690565717,6.52572288195393E23,4.3647454932546E22,4.37847922316799E22,262168.625961444
5.30061189224137E-6,10572.3494061824,20776.7617356657,6.49984640057369E23,4.39944463422756E22,4.41307306287458E22,259077.630794499
5.35665836291671E-6,10606.2026943917,20775.5414353696,6.47425921857225E23,4.4340290868699E22,4.44755215142692E22,256053.760342677
5.41275649875429E-6,10639.8528363413,20774.3083969401,6.44895542261387E23,4.46850030357663E22,4.48191799671265E22,253094.910187277
5.46890634738049E-6,10673.3026053853,20773.0628549108,6.4239292720704E23,4.50285970702025E22,4.5161720750635E22,250199.044541561
5.52510795646554E-6,10706.5547109928,20771.8050373569,6.39917519241687E23,4.53710869160588E22,4.5503158318612E22,247364.209594662
5.58136137372366E-6,10739.6118008002,20770.5351661433,6.37468776898696E23,4.57124862433922E22,4.58435068238739E22,244588.529138578
5.63766664691303E-6,10772.4764625791,20769.253457164,6.35046174094849E23,4.60528084633667E22,4.61827801228621E22,241870.177081761
5.69402382383586E-6,10805.1512261309,20767.9601205642,6.32649199430178E23,4.63920668671713E22,4.65209917142833E22,239207.327091182
5.75043295233842E-6,10837.6388449609,20766.6553609693,6.30277339101831E23,4.67302736939183E22,4.68581546023482E22,236598.276223461
5.80689408031108E-6,10869.9418777615,20765.3393777012,6.27930101788392E23,4.7067441352515E22,4.71942816038959E22,234041.515950174
5.86340725568839E-6,10902.0626834081,20764.0123649535,6.25607018401757E23,4.74035823227286E22,4.75293854382881E22,231535.583224226
5.91997252644905E-6,10934.0035698087,20762.6745119749,6.23307632694653E23,4.7738708772037E22,4.78634786128688E22,229079.017975602
5.976589940616E-6,10965.7667954347,20761.3260032491,6.21031500734726E23,4.80728326371535E22,4.81965733910348E22,226670.402051871
6.03325954625646E-6,10997.3545707956,20759.9670186637,6.18778190469521E23,4.84059656339516E22,4.85286817968127E22,224308.369838617
6.08998139148194E-6,11028.7690598577,20758.5977336728,6.16547281313734E23,4.87381192634504E22,4.88598156211364E22,221991.606123712
6.14675552444833E-6,11060.0123814093,20757.2183194515,6.14338363752123E23,4.90693048195217E22,4.91899864268689E22,219718.835517148
6.20358199335587E-6,11091.0866103766,20755.8289430415,6.12151038912767E23,4.93995334425033E22,4.95192055286162E22,217488.787693983
6.26046084644927E-6,11121.9938695806,20754.429767494,6.09984913048879E23,4.97288159120745E22,4.98474838930788E22,215300.208211032
6.3173921320177E-6,11152.7364037537,20753.0209520216,6.078395934064E23,5.00571622908083E22,5.01748321545325E22,213151.988280701
6.37437589839483E-6,11183.3161715164,20751.6026521188,6.05714710909874E23,5.03845831771296E22,5.05012609339346E22,211043.121923857
6.43141219395891E-6,11213.7350786372,20750.1750196758,6.03609906709597E23,5.07110888968228E22,5.08267807333586E22,208972.582194187
6.48850106713277E-6,11243.9949930514,20748.7382030966,6.01524830969267E23,5.10366895831597E22,5.11514018682858E22,206939.35385506
6.54564256638388E-6,11274.0977459068,20747.2923474146,5.99459142561033E23,5.13613951933369E22,5.1475134466091E22,204942.454899976
6.6028367402244E-6,11304.0451325716,20745.8375944003,5.97412508783828E23,5.16852155131817E22,5.17979884705235E22,202980.937058459
6.66008363721118E-6,11333.8389136072,20744.3740826669,5.95384605093298E23,5.20081601612991E22,5.21199736462711E22,201053.884193802
6.71738330594587E-6,11363.4808157069,20742.9019477681,5.9337511484088E23,5.23302385945518E22,5.24410995825632E22,199160.403602611
6.7747357950749E-6,11392.9725326048,20741.4213222948,5.91383728979524E23,5.26514601566945E22,5.27613756725574E22,197299.595901845
6.83214115328954E-6,11422.3158101242,20739.9323359666,5.89410141302351E23,5.29718338696115E22,5.30808110175084E22,195470.56836296
6.88959942932596E-6,11451.5124938042,20738.4351157348,5.87454045984087E23,5.32913681681755E22,5.3399414451379E22,193672.547276657
6.94711067196524E-6,11480.5641830825,20736.9297858614,5.85515155752208E23,5.3610071991372E22,5.37171948333785E22,191904.83397756
7.00467493003345E-6,11509.4724435479,20735.4164679884,5.83593190404125E23,5.39279540331215E22,5.40341609340068E22,190166.70093492
7.06229225240165E-6,11538.238812012,20733.8952812202,5.81687876264489E23,5.42450228398021E22,5.43503213765611E22,188457.425493023
7.11996268798595E-6,11566.8647972431,20732.3663421988,5.797989459828E23,5.45612868190256E22,5.46656846376572E22,186776.307267311
7.17768628574755E-6,11595.3518806766,20730.8297651763,5.77926138343725E23,5.48767542428969E22,5.49802590506024E22,185122.668123962
7.23546309469282E-6,11623.7015171017,20729.2856620847,5.76069198084553E23,5.51914332510266E22,5.52940528087512E22,183495.851308507
7.29329316387325E-6,11651.9151353267,20727.7341426018,5.74227875719176E23,5.55053318536125E22,5.56070739686804E22,181895.219518026
7.35117654238559E-6,11679.9941388223,20726.1753142176,5.72401927361592E23,5.58184579412595E22,5.59193304493714E22,180320.137894122
7.40911327937183E-6,11707.9399159047,20724.6092822966,5.70591113992876E23,5.6130819345456E22,5.62308299758922E22,178769.946678505
7.46710342401927E-6,11735.7540063044,20723.0361501912,5.6879519309921E23,5.64424232154671E22,5.65415799787321E22,177244.049713653
7.52514702556053E-6,11763.4378034736,20721.4560193077,5.67013933600713E23,5.67532769768974E22,5.68515878612598E22,175741.943429696
7.58324413327364E-6,11790.9926117559,20719.8689891048,5.65247112832776E23,5.70633880616204E22,5.7160861013162E22,174263.118917555
7.64139479648204E-6,11818.4197131667,20718.2751571398,5.63494513001148E23,5.73727637514408E22,5.74694067257524E22,172807.053799705
7.69959906455465E-6,11845.7203679206,20716.6746191249,5.61755921010156E23,5.76814112162766E22,5.77772321745399E22,171373.235800285
7.7578569869059E-6,11872.8958149445,20715.0674689739,5.60031128330681E23,5.79893375171872E22,5.80843444214225E22,169961.167670038
7.81616861299574E-6,11899.9472723745,20713.4537988524,5.58319930873332E23,5.82965496086504E22,5.8390750417181E22,168570.366742726
7.87453399232976E-6,11926.8759380389,20711.8336992251,5.56622128865967E23,5.86030543407679E22,5.86964570039136E22,167200.364402929
7.93295317445916E-6,11953.6829899258,20710.2072588986,5.54937526735316E23,5.89088584614578E22,5.90014709173856E22,165850.705005462
7.99142620898081E-6,11980.3695866371,20708.5745650659,5.53265932988784E23,5.92139686223791E22,5.93057987870873E22,164520.932268441
8.04995314553733E-6,12006.93687339,20706.9357033458,5.51607159760587E23,5.95183914411702E22,5.96094470870532E22,163210.564134485
8.10853403381707E-6,12033.3861287996,20705.2907578333,5.49961015853181E23,5.9822132944655E22,5.99124220371433E22,161919.167924689
8.16716892355419E-6,12059.718511646,20703.6398111377,5.48327318765798E23,6.01251994046862E22,6.02147298479302E22,160646.387527154
8.22585786452872E-6,12085.9351041902,20701.9829444154,5.4670589254696E23,6.04275971169491E22,6.05163767348359E22,159391.859386396
8.28460090656655E-6,12112.036971451,20700.3202374033,5.45096564835396E23,6.07293322547757E22,6.08173688384664E22,158155.205077661
8.34339809953952E-6,12138.0251615823,20698.6517684576,5.43499166735138E23,6.10304109026499E22,6.11177122082837E22,156936.052026582
8.40224949336543E-6,12163.9007062412,20696.9776145855,5.41913532725016E23,6.13308390582296E22,6.1417412804348E22,155734.037822375
8.46115513800811E-6,12189.6646209456,20695.297851479,5.4033950057133E23,6.16306226340458E22,6.17164764991668E22,154548.80991454
8.52011508347743E-6,12215.3179054214,20693.6125535487,5.38776911243289E23,6.19297674591573E22,6.20149090794935E22,153380.02528249
8.57912937982938E-6,12240.8615439411,20691.9217939534,5.37225608831136E23,6.22282792807634E22,6.23127162480892E22,152227.350112997
8.63819807716607E-6,12266.2965056516,20690.2256446305,5.35685440466804E23,6.25261637658121E22,6.26099036254095E22,151090.456185591
8.69732122563582E-6,12291.6237448955,20688.5241763255,5.34156256223947E23,6.28234265255838E22,6.29064767374629E22,149969.003814732
8.75649887543316E-6,12316.8442447551,20686.8174586188,5.32637907056528E23,6.31200730128143E22,6.32024409466811E22,148862.643541921
8.8157310767989E-6,12341.9590641781,20685.1055599629,5.31130242747651E23,6.34161082890816E22,6.34978014455825E22,147771.085822361
8.87501788002016E-6,12366.969123842,20683.3885477042,5.2963312148992E23,6.37115377511119E22,6.37925634815654E22,146694.083242825
8.93435933543042E-6,12391.8753194185,20681.6664881041,5.2814640473849E23,6.40063666900225E22,6.40867322815675E22,145631.365034173
8.99375549340955E-6,12416.678533287,20679.9394463651,5.26669956563296E23,6.43006003193822E22,6.43803130033268E22,144582.654830656
9.05320640438387E-6,12441.3796348042,20678.2074866551,5.25203643579413E23,6.45942437826073E22,6.46733107332138E22,143547.682488521
9.11271211882619E-6,12465.9794805675,20676.4706721307,5.23747334885389E23,6.48873021542457E22,6.4965730487631E22,142526.184718462
9.17227268725581E-6,12490.4789146713,20674.7290649599,5.22300902003415E23,6.51797804412425E22,6.52575772143715E22,141517.904869617
9.23188816023866E-6,12514.8787689564,20672.9827263451,5.20864218821252E23,6.54716835841766E22,6.55488557939437E22,140522.592722823
9.29155858838724E-6,12539.1798632534,20671.2317165449,5.19437161535873E23,6.5763016458471E22,6.58395710408607E22,139540.004305004
9.35128402236072E-6,12563.3830056196,20669.4760948929,5.18019608598858E23,6.60537838754753E22,6.61297277049677E22,138569.900161872
9.41106451286497E-6,12587.4889925702,20667.7159198203,5.16611440652074E23,6.63439905947817E22,6.64193304658175E22,137612.033271688
9.47090011065258E-6,12611.4986309529,20665.9512488741,5.15212539504905E23,6.66336412976294E22,6.67083838804017E22,136666.140747881
9.53079086652295E-6,12635.4128089413,20664.1821387413,5.13822785155668E23,6.69227402823942E22,6.69968923392939E22,135732.001200583
9.59073683132232E-6,12659.2323127758,20662.4086452689,5.12442063590081E23,6.72112920994346E22,6.72848602719226E22,134809.435913895
9.65073805594377E-6,12682.9578930049,20660.630823475,5.11070263926352E23,6.74993012676617E22,6.75722921124195E22,133898.250518049
9.71079459132731E-6,12706.5902897438,20658.848727568,5.09707277248689E23,6.77867722357558E22,6.7859192245021E22,132998.241385036
9.77090648845991E-6,12730.1302328711,20657.0624109627,5.08352996549785E23,6.80737093961999E22,6.81455649972303E22,132109.208023539
9.83107379837554E-6,12753.5784422219,20655.271926298,5.07007316687716E23,6.83601170861065E22,6.84314146409443E22,131230.954698384
9.89129657215519E-6,12776.935627775,20653.4773254532,5.05670134343882E23,6.86459995881822E22,6.87167453934748E22,130363.290271113
9.95157486092698E-6,12800.2024898371,20651.6786595635,5.04341347982122E23,6.89313611316712E22,6.90015614185335E22,129506.028066913
1.00119087158661E-5,12823.3797192215,20649.8759790355,5.03020857808948E23,6.92162058932753E22,6.92858668272049E22,128658.98574481
1.00722981881951E-5,12846.4679974224,20648.0693335614,5.01708565734866E23,6.95005379980638E22,6.95696656788875E22,127821.985215096
1.01327433291834E-5,12869.467996786,20646.2587721348,5.00404375337072E23,6.97843615200397E22,6.98529619824172E22,126994.850370878
1.0193244190148E-5,12892.3803806775,20644.4443430633,4.99108191806497E23,7.00676804993105E22,7.01357596867216E22,126177.394823226
1.02538008224531E-5,12915.205835037,20642.6260939837,4.97819920609904E23,7.03504988640535E22,7.04180626234102E22,125369.422345357
1.03144132775102E-5,12937.945102997,20640.8040718787,4.96539466146676E23,7.06328202535618E22,7.0699874498343E22,124570.777893123
1.03750816067782E-5,12960.5988287248,20638.9783230906,4.95266738040906E23,7.09146485719639E22,7.09811990796043E22,123781.334812478
1.04358058617635E-5,12983.1676396094,20637.1488933281,4.94001647802122E23,7.11959876541487E22,7.12620401314945E22,123000.947234232
1.049658609402E-5,13005.6521548612,20635.3158276798,4.92744108400984E23,7.14768412857604E22,7.15424013749061E22,122229.463796796
1.05574223551491E-5,13028.0529856555,20633.4791706274,4.91494034234704E23,7.17572132075016E22,7.1822286485898E22,121466.736043084
1.06183146967996E-5,13050.3707352737,20631.6389660558,4.90251341096904E23,7.20371071157974E22,7.21016990965255E22,120712.618788332
1.06792631706681E-5,13072.6059992406,20629.7952572673,4.89015946148169E23,7.23165266635273E22,7.23806427955837E22,119966.970021117
1.07402678284989E-5,13094.7593654588,20627.9480869898,4.87787767887375E23,7.25954754607391E22,7.2659121129354E22,119229.650817792
1.08013287220838E-5,13116.8314143404,20626.0974973897,4.86566726123745E23,7.28739570753485E22,7.29371376023227E22,118500.525259648
1.08624459032625E-5,13138.8227189352,20624.2435300817,4.85352741949624E23,7.31519750338244E22,7.32146956778874E22,117779.460347393
1.09236194239224E-5,13160.7338450567,20622.3862261407,4.84145737713917E23,7.34295328218992E22,7.34917987790262E22,117066.326094597
1.09848493359988E-5,13182.5653514046,20620.5256261086,4.82945636997585E23,7.37066338838753E22,7.37684502898453E22,116360.989717684
1.10461356914748E-5,13204.3177896872,20618.6617700077,4.81752364542818E23,7.3983281668763E22,7.40446535269288E22,115663.299540751
1.11074785423815E-5,13225.9917865993,20616.79469735,4.80565843128031E23,7.4259479297247E22,7.43204116580149E22,114973.123183374
1.1168877940798E-5,13247.5879144266,20614.9244471499,4.79385998550177E23,7.45352300273936E22,7.45957278678223E22,114290.366206886
1.12303339388512E-5,13269.1067032568,20613.05105793,4.78212759152293E23,7.48105371669103E22,7.48706053747806E22,113614.927830956
1.12918465887162E-5,13290.5486766568,20611.1745677282,4.7704605440413E23,7.50854039684366E22,7.51450473723769E22,112946.695675574
1.13534159426162E-5,13311.914351779,20609.2950141076,4.7588581486133E23,7.53598336488084E22,7.54190570178362E22,112285.557470491
1.14150420528227E-5,13333.2042394668,20607.4124341654,4.74731972144402E23,7.56338293890372E22,7.5692637433084E22,111631.403321735
1.14767249716549E-5,13354.4188443568,20605.5268645396,4.73584458917608E23,7.59073943348899E22,7.59657917053038E22,110984.125579332
1.15384647514807E-5,13375.5586649802,20603.6383414205,4.7244320886839E23,7.61805315974387E22,7.62385228874984E22,110343.618782978
1.16002614447162E-5,13396.6241938614,20601.7469005543,4.71308156687286E23,7.64532442535995E22,7.65108339990385E22,109709.77960644
1.16621151038256E-5,13417.6159176138,20599.8525772548,4.70179238048336E23,7.67255353466628E22,7.6782728026196E22,109082.506804449
1.17240257813215E-5,13438.5343170354,20597.9554064089,4.69056389589952E23,7.69974078868102E22,7.70542079226777E22,108461.701155494
1.17859935297653E-5,13459.3798672004,20596.0554224849,4.67939548896205E23,7.726886485167E22,7.73252766101006E22,107847.265555609
1.18480184017663E-5,13480.1530375506,20594.1526595394,4.6682865447979E23,7.75399091856245E22,7.75959369792909E22,107239.101322337
1.19101004499826E-5,13500.8542919854,20592.2471512235,4.65723645733969E23,7.7810543830481E22,7.78661918708859E22,106637.095699949
1.19722397271208E-5,13521.4841437053,20590.3389307925,4.6462446093166E23,7.80807715116653E22,7.8136044008079E22,106041.143434974
1.20344362859362E-5,13542.0430913969,20588.4280311139,4.63531039581205E23,7.83505949563721E22,7.84054960940428E22,105451.171448172
1.20966901792324E-5,13562.5315817461,20586.5144846727,4.62443323787666E23,7.86200170090072E22,7.86745508811705E22,104867.109186686
