x/m,y/m,ne/m^-3
-0.02,-0.00126556547180888,3.45572952424006E17
-0.02,-0.00109090909090884,3.70593239117448E17
-0.02,0.00746700298989963,1.49619120134767E19
-0.02,0.00763636363636393,1.49172219921256E19
-0.02,0.00545454545454575,1.55044012909258E19
-0.02,0.00964973137875035,1.53637361646302E19
-0.02,0.00981818181818214,1.54017040180598E19
-0.02,0.011832204298422,1.42565991143228E19
-0.02,0.00528406978955111,1.51858149120194E19
-0.02,0.00327272727272755,1.18867394787728E19
-0.02,9.1775082101396E-4,3.49477639363411E18
-0.02,0.00109090909090935,4.24053767766331E18
-0.02,0.00310112479844194,1.09608151291906E19
-0.019,0.0594137034698821,1.38079492246748E17
-0.019,0.06,1.3440691649519E17
-0.019,0.0584559021921229,1.42699762339788E17
-0.019,0.0562434537516411,2.24798904301814E17
-0.019,0.0562000216086219,2.26144677393627E17
-0.019,0.0561734225258455,2.27510745829549E17
-0.019,0.0541364513901481,5.2214186704874E17
-0.019,0.0541278646835515,5.23206084763773E17
-0.019,0.0520018134164918,1.09269109009433E18
-0.019,0.0520011592390961,1.09288263713597E18
-0.019,0.0498688474363181,1.94748369579153E18
-0.019,0.0498312108101378,1.96342418715442E18
-0.019,0.0476451105419908,3.17389898043671E18
-0.019,0.0476165477712044,3.19253541868576E18
-0.019,0.0470639905096934,3.60484185846791E18
-0.019,0.0456781730310201,4.82704482481217E18
-0.019,-0.025,1.55354806675634E17
-0.019,-0.0236727450305602,1.57282231525007E17
-0.019,0.0455378776869421,4.9739884464331E18
-0.019,0.0434951912295289,7.00849086351305E18
-0.019,-0.0234476541035419,1.57585994910701E17
-0.019,-0.0214636058022922,1.60413736527107E17
-0.019,0.0433127963509987,7.16034805822015E18
-0.019,0.041323473729445,8.52483637105827E18
-0.019,-0.0213003011805027,1.60652400473192E17
-0.019,-0.0193002160333736,1.63579660533943E17
-0.019,0.0410510215383151,8.6258366918E18
-0.019,0.0390006748708657,9.43473515246483E18
-0.019,-0.0191846026076438,1.63746982011833E17
-0.019,-0.0171008624370698,1.66905010626858E17
-0.019,0.0389502824353518,9.44055824872528E18
-0.019,0.0371150793634302,9.58345026718485E18
-0.019,-0.0169656601495438,1.67106355038155E17
-0.019,-0.0151594139085206,1.70220181087422E17
-0.019,0.0368170073502929,9.61663323497374E18
-0.019,0.0349902836464806,9.73520401319886E18
-0.019,-0.0147497331255984,1.70905999948105E17
-0.019,-0.0129950230561814,1.73650413966094E17
-0.019,0.0346744993042875,9.76526990124049E18
-0.019,0.0326144269348061,9.98019112091656E18
-0.019,0.0323732754406991,9.99533011414098E18
-0.019,0.0306358846420032,9.75008096773307E18
-0.019,-0.0126744605916095,1.74120434197384E17
-0.019,-0.0108689226248057,1.78184406776998E17
-0.019,0.0259784541922751,9.96384447340628E18
-0.019,0.0280509697679849,1.00408978160903E19
-0.019,0.0281814128181328,1.00344724729251E19
-0.019,0.0301661383974099,9.80645774236533E18
-0.019,-0.0106564245634278,1.78693386587989E17
-0.019,-0.00875440893086402,1.81064621856778E17
-0.019,0.025875963511735,9.97344734396523E18
-0.019,0.0241853518317748,9.75395239721738E18
-0.019,-0.00842897192577176,1.75278241880687E17
-0.019,-0.00656102510234775,1.80378871383658E17
-0.019,0.0238403391428478,9.7890231816776E18
-0.019,0.0219522755982479,9.48170370083756E18
-0.019,0.021681485108534,9.50845704301194E18
-0.019,0.0197348510890322,9.28586904126118E18
-0.019,-0.00631987878036142,1.86598096878787E17
-0.019,-0.00422175819741282,1.9421654570386E17
-0.019,0.0194967106653002,9.31068907355634E18
-0.019,0.0177339284669562,9.09799630968229E18
-0.019,0.0173801769835382,9.10505697443033E18
-0.019,0.0157381216723987,8.53432188810841E18
-0.019,-0.00410310000399062,1.93529022454954E17
-0.019,-0.00219062454908304,2.04196225120929E17
-0.019,0.0153822388102721,8.58710809384784E18
-0.019,0.0135695774952045,8.59242112272582E18
-0.019,0.0133645640326739,8.56071434311455E18
-0.019,0.011358369878073,7.81514788731307E18
-0.019,0.00699124580477119,5.18851883439063E18
-0.019,0.00894025944534702,6.89873144254624E18
-0.019,0.00468556450619985,2.62477776573142E18
-0.019,0.00541714025982816,3.31228027971164E18
-0.019,0.00465219465065086,2.61045042294444E18
-0.019,0.00213213151011003,6.41640231832331E17
-0.019,0.00235041852587494,7.23861815340675E17
-0.019,0.00237416746715338,7.22611219461195E17
-0.019,-0.00195955426684547,2.12803750487082E17
-0.019,-1.1886157487747E-4,2.00579058010687E17
-0.019,0.0068672135064584,5.16175229640337E18
-0.019,0.00918212097233501,6.97181858011844E18
-0.019,0.0111122875381244,7.81411992905612E18
-0.019,2.01394608585769E-4,2.53819247165116E17
-0.018,0.0585443818513109,1.58087645446295E17
-0.018,0.06,1.52246854924886E17
-0.018,0.0580376918642792,1.61834763585497E17
-0.018,0.0583318915116398,1.58908998572948E17
-0.018,0.0563686354323835,2.03557390565672E17
-0.018,0.0550032892093213,2.77296401990134E17
-0.018,0.0548763418918777,2.92031054011631E17
-0.018,0.0534668677569337,4.07923011787517E17
-0.018,0.0529923498570998,4.80795662505663E17
-0.018,0.0514756177672166,7.21867794913715E17
-0.018,0.050973185597412,8.27135728314893E17
-0.018,0.0493860635890971,1.16646074721373E18
-0.018,0.0489176929709988,1.29287947684601E18
-0.018,0.0472471923588381,1.82080754226982E18
-0.018,-0.025,1.55181385791256E17
-0.018,-0.0248353892591262,1.55418153918771E17
-0.018,0.0467572364003141,2.0278612381183E18
-0.018,0.0450482256745523,2.71545613224256E18
-0.018,-0.0241968669623117,1.56341850320007E17
-0.018,-0.0227536616809321,1.58299163290629E17
-0.018,0.0444929002282245,2.98404445211179E18
-0.018,0.0429044954177846,3.73153389406615E18
-0.018,-0.0220415418576706,1.5931231510542E17
-0.018,-0.0205751955546311,1.61286603862653E17
-0.018,0.0421804054692292,3.99210058035184E18
-0.018,0.0407437909629652,4.46773239709633E18
-0.018,-0.0199070704079408,1.62261538522987E17
-0.018,-0.0183597172419134,1.64668805020646E17
-0.018,0.0399604262762056,4.5662016809966E18
-0.018,0.0385924361615658,4.76641870530036E18
-0.018,-0.0177359532199315,1.65613462580136E17
-0.018,-0.0156966433430164,1.68489475817215E17
-0.018,0.0378219351564936,4.87803287072921E18
-0.018,0.0364855123387482,4.9654892120136E18
-0.018,-0.015439458910835,1.68947038233498E17
-0.018,-0.0139295045074534,1.71561744588166E17
-0.018,0.0357627738439033,4.99582381511961E18
-0.018,0.0342420168529874,4.98841776274577E18
-0.018,0.033529765022957,5.00317749173887E18
-0.018,0.0318505621499191,4.95916761308476E18
-0.018,-0.0133736365259112,1.72420260524276E17
-0.018,-0.0118514314746151,1.74930379677284E17
-0.018,0.0312143889089406,4.99100950300705E18
-0.018,0.029750057003451,4.8630388743659E18
-0.018,0.0290571359280036,4.7980203749554E18
-0.018,0.0275492785899851,4.77041946599653E18
-0.018,-0.0112979003724536,1.76144141657677E17
-0.018,-0.00969479713077834,1.78935683514119E17
-0.018,0.0270071804167213,4.75537073226247E18
-0.018,0.0254891069664797,4.44389283264817E18
-0.018,-0.00925724678231386,1.79483649804772E17
-0.018,-0.0075139053171145,1.83830253417692E17
-0.018,0.0249241097091282,4.47227215058051E18
-0.018,0.0234146304261279,4.35883914776509E18
-0.018,0.0228578229884031,4.30268711721642E18
-0.018,0.0211983199091534,4.00999017623833E18
-0.018,-0.00710483681843992,1.84626701197537E17
-0.018,-0.00529654395005533,1.89307969942401E17
-0.018,0.020713334783176,3.98161043671568E18
-0.018,0.0190749748593499,3.58879722670373E18
-0.018,0.0186669859253286,3.58499854524391E18
-0.018,0.0170852007458982,3.22774526884397E18
-0.018,-0.0049273285007367,1.90719366583392E17
-0.018,-0.00312873986708202,1.9228046756961E17
-0.018,0.0165857421784937,3.16516149521082E18
-0.018,0.0149898347913713,2.70453589858257E18
-0.018,0.0147301113011392,2.69448432533525E18
-0.018,0.0127949098436865,2.11389443052053E18
-0.018,-0.00285071576507942,1.93943398127589E17
-0.018,-0.00118501370695897,2.04693280746542E17
-0.018,0.00571609077016654,3.90567144303593E17
-0.018,0.00767117739845855,7.84511267598203E17
-0.018,0.0122801134304574,2.07012010635961E18
-0.018,0.0105821514173235,1.39428947968369E18
-0.018,0.00820139133852819,8.56096137788094E17
-0.018,0.00994552157087648,1.34224813254917E18
-0.018,0.00542300109968162,3.55810245043933E17
-0.018,0.00368676491888766,2.67632177506855E17
-0.018,-7.44101301292797E-4,2.01152243075603E17
-0.018,9.48371671563666E-4,1.90485406716227E17
-0.018,0.00133106882141187,2.35323631034292E17
-0.018,0.00321526877281349,2.05156408609133E17
-0.017,0.0596834430110113,1.72685369616095E17
-0.017,0.06,1.70330130617518E17
-0.017,0.0565091076766759,1.94485178504592E17
-0.017,0.0570083120646414,1.93669516979715E17
-0.017,0.0583223806657148,1.78513486751375E17
-0.017,0.0559509133406031,1.97099494925223E17
-0.017,0.0548044921126268,2.45342080399886E17
-0.017,0.0538632784867574,2.97783594992055E17
-0.017,0.0529044855547663,3.04331767023195E17
-0.017,0.0519602490825764,3.91529071272162E17
-0.017,0.0510963684254699,4.3396659878538E17
-0.017,0.049984563786012,5.52108423427063E17
-0.017,0.0489908720012628,6.18357856344775E17
-0.017,0.0478212679948054,7.87700671274866E17
-0.017,0.0468255159846357,8.919024247894E17
-0.017,-0.025,1.54931783486532E17
-0.017,-0.0249685337882208,1.54976886877036E17
-0.017,-0.0241064576688533,1.56118670176094E17
-0.017,0.0454521694651263,1.12864413360555E18
-0.017,0.0445960012886079,1.22711625240438E18
-0.017,-0.022708352672464,1.58020663353997E17
-0.017,-0.0220019056228322,1.59055972891899E17
-0.017,0.0432953275195172,1.49591398310861E18
-0.017,0.0424029585984559,1.58814319288527E18
-0.017,-0.0205578519294054,1.60997810758386E17
-0.017,-0.0198595665607753,1.61963261925731E17
-0.017,0.0409950280741075,1.8100227963322E18
-0.017,0.040332467316282,1.86130121499972E18
-0.017,-0.0184626489092328,1.6413104184938E17
-0.017,-0.0174408405301602,1.65487244076433E17
-0.017,0.0387744531273016,1.97055214190386E18
-0.017,0.0382055310456989,1.95760548750455E18
-0.017,-0.016115250688579,1.67326737359521E17
-0.017,-0.0150781847408838,1.68879948913974E17
-0.017,0.0367046467911302,1.93287211101048E18
-0.017,0.0359987886938515,1.8855981097437E18
-0.017,0.0345082515631813,1.84688206478823E18
-0.017,0.0335972998450223,1.74729091893156E18
-0.017,-0.013973230862048,1.70754062427397E17
-0.017,-0.0131362680420485,1.71913641468058E17
-0.017,0.0322291383219658,1.72362881454051E18
-0.017,0.0311153365396043,1.59606640940046E18
-0.017,0.0299704479637651,1.57621190217582E18
-0.017,0.0291282709323827,1.51500510979308E18
-0.017,-0.0118666411289669,1.74002872690913E17
-0.017,-0.0110485625498089,1.75439875688682E17
-0.017,0.0280045510969259,1.46857633480203E18
-0.017,0.0270906010519497,1.3999943362165E18
-0.017,-0.00982873234389463,1.77588966058961E17
-0.017,-0.00893774293304266,1.78982269552588E17
-0.017,0.0259315653288973,1.35989994782112E18
-0.017,0.025010671420651,1.26287024256121E18
-0.017,0.0239477239477617,1.20893381307483E18
-0.017,0.0228217398896056,1.14673898120046E18
-0.017,-0.00768135388017344,1.82079834787572E17
-0.017,-0.00672290552294118,1.83818592617581E17
-0.017,0.0217074975459505,1.07796576071161E18
-0.017,0.0207212567382413,1.02834972717536E18
-0.017,0.0195223474752447,9.42594708606505E17
-0.017,0.0185682939407558,8.56232003960436E17
-0.017,-0.00550305251444427,1.86887260719919E17
-0.017,-0.00444853757974077,1.90003359187556E17
-0.017,0.0175007087001475,8.12527969993197E17
-0.017,0.0165250919563516,7.59160694622588E17
-0.017,0.0154139771522167,6.5749746722638E17
-0.017,0.01435117288133,6.06898143680817E17
-0.017,-0.00335004309431643,1.90988643919921E17
-0.017,-0.00230991623098238,1.92302841409706E17
-0.017,0.0130971783746054,5.22834422427116E17
-0.017,0.0120943948961534,5.02657931746538E17
-0.017,0.0109342310742493,3.76328590461279E17
-0.017,0.00992411317881195,4.13020587699568E17
-0.017,0.00844956465826579,2.98431740490561E17
-0.017,0.00753071022221213,3.08152386150297E17
-0.017,0.00618507221156063,2.24961948510498E17
-0.017,0.00513881610939898,2.3229308243802E17
-0.017,-0.00126166398118394,1.98763501346066E17
-0.017,-3.42170166001091E-4,2.00663748475562E17
-0.017,8.27970449387427E-4,1.93081182636309E17
-0.017,0.00178689392605472,1.99240552560681E17
-0.017,0.00305246873544922,1.72118561283306E17
-0.017,0.00400850545219501,1.69296479556002E17
-0.016,0.0583456083412842,2.00111717878359E17
-0.016,0.06,1.86252922005217E17
-0.016,0.0583146437235668,1.99815645949693E17
-0.016,0.0582776910995832,2.0021350895061E17
-0.016,0.0566077322033217,2.03048247721861E17
-0.016,0.0546968086668719,2.12545325862519E17
-0.016,0.0546794100864369,2.12447134490072E17
-0.016,0.0546691258553493,2.12545781821901E17
-0.016,0.0525305163601404,2.41005475260611E17
-0.016,0.0527815466327559,2.41880962285661E17
-0.016,0.0507669921780881,2.65848555064194E17
-0.016,0.0509227022390931,2.65924563850829E17
-0.016,0.0486044569422004,3.33842609270526E17
-0.016,0.0487708135667124,3.33770277446737E17
-0.016,0.0469903934749536,3.78322597628339E17
-0.016,0.0463805110913698,4.08234364440708E17
-0.016,-0.025,1.54567758680908E17
-0.016,-0.0242385242945777,1.55535319957552E17
-0.016,-0.0234817908893859,1.56540741235583E17
-0.016,0.0441953798015445,5.33195284640862E17
-0.016,0.0443163018725332,5.34976958333214E17
-0.016,0.0457202482090505,4.37763581440378E17
-0.016,0.0463082305399798,4.13323913878058E17
-0.016,-0.023317772053443,1.56763283130524E17
-0.016,-0.0213068679992094,1.5970456290131E17
-0.016,0.0420063680865492,6.08509364848251E17
-0.016,0.0419248612527966,6.08700817521186E17
-0.016,-0.0211600280000371,1.59901746891358E17
-0.016,-0.0192214663231253,1.62577958968069E17
-0.016,0.0412982546925325,5.93182634109991E17
-0.016,0.0399637332794081,6.27517423435897E17
-0.016,-0.0187238923963714,1.63243836105703E17
-0.016,-0.0167594438295756,1.65891806438176E17
-0.016,-0.0165819231529952,1.66093746212044E17
-0.016,-0.0191666736078256,1.62662766671729E17
-0.016,0.0396924393733372,6.33780920162501E17
-0.016,0.0378122663886855,6.20123692031571E17
-0.016,-0.0147811140046661,1.68787132649643E17
-0.016,-0.0145686558943342,1.69106929901239E17
-0.016,0.0329887000429193,5.55150383325464E17
-0.016,0.0331824755549979,5.55547938302775E17
-0.016,0.0344270693120841,5.43265084129215E17
-0.016,0.0307561079290828,5.19851454090238E17
-0.016,0.0304625586230081,5.24210587829608E17
-0.016,0.0375438279916536,6.18715057373265E17
-0.016,0.03553602192772,5.76635113090681E17
-0.016,0.035368364498588,5.75291069024133E17
-0.016,-0.014545986315803,1.69145223747494E17
-0.016,-0.012493395184416,1.71976120606781E17
-0.016,0.0286292877763533,4.65811734949174E17
-0.016,0.0288053876152866,4.62246377960633E17
-0.016,-0.0124227581592204,1.7209173738448E17
-0.016,-0.0103756211170488,1.7567025176973E17
-0.016,0.0268171921159328,3.96536542865548E17
-0.016,0.0266850648710396,3.97186412836485E17
-0.016,0.0245537732575733,3.96330828619875E17
-0.016,0.0247885031117126,3.99216215469291E17
-0.016,-0.0103382115343369,1.75735857630565E17
-0.016,-0.0082923181558511,1.78917892888519E17
-0.016,0.0225361010325094,3.33190114112798E17
-0.016,0.0223529693781251,3.37432353635995E17
-0.016,0.020622891165146,2.28541417364025E17
-0.016,-0.00821430851105683,1.79108609489932E17
-0.016,-0.00604009658629188,1.83012085402936E17
-0.016,0.0182940329355675,2.37876588863614E17
-0.016,0.019889679083867,2.16062405618466E17
-0.016,0.0180857288617268,2.36935187247944E17
-0.016,0.0159665947231718,1.63933914479765E17
-0.016,0.0160071464094365,1.63669574908853E17
-0.016,0.0203157624597955,2.25212302242214E17
-0.016,0.0202645040783898,2.24375443844848E17
-0.016,-0.00578745655210408,1.83733718856752E17
-0.016,-0.00378349814570622,1.89551514031459E17
-0.016,-0.00368703593020837,1.89731933376558E17
-0.016,-0.00602758170471464,1.83043173653825E17
-0.016,0.0138039830582571,1.45870071088027E17
-0.016,0.013728718054263,1.45839828231784E17
-0.016,0.0114667081589713,1.91936204037899E17
-0.016,0.0118071061266026,1.93370853580693E17
-0.016,0.00967425045980078,1.70359030322336E17
-0.016,-0.00166424207090939,1.92229490407917E17
-0.016,-0.0015443407659635,1.92536203901307E17
-0.016,4.44186601420413E-4,1.96168938453316E17
-0.016,4.65210310025267E-4,1.9617848905893E17
-0.016,0.00253634009146729,2.09695744669832E17
-0.016,0.00258142669302225,2.09801043604866E17
-0.016,0.00468071916274956,2.00342626019483E17
-0.016,0.0047801988630809,2.00529087905775E17
-0.016,0.00629949432010656,1.88281391207983E17
-0.016,0.00932791921507969,1.75880758785176E17
-0.016,0.00924090545568957,1.72540233871152E17
-0.016,0.00699798108300798,1.86582277545076E17
-0.016,0.00695131060331987,1.84557102175687E17
-0.015,0.0595769702226453,2.07436304481671E17
-0.015,0.06,2.03664206853567E17
-0.015,0.0583723683152008,1.95825532706198E17
-0.015,0.0569348178263833,2.11580997365655E17
-0.015,0.0567063567299676,2.11988343892975E17
-0.015,0.0564449301240306,2.13318197772411E17
-0.015,0.0549397208948958,2.04958680578351E17
-0.015,0.054049997758842,2.13357791409324E17
-0.015,0.0524300646350795,2.20077215696897E17
-0.015,0.0533940042959884,2.23162967869952E17
-0.015,0.0503489043199572,2.31568543978454E17
-0.015,0.0515619708869097,2.32084839829904E17
-0.015,0.0481603045174947,2.56746053832101E17
-0.015,0.0494582200393738,2.5631236548999E17
-0.015,0.0471175783956448,2.78353197867381E17
-0.015,0.0459358013895451,2.83268106521466E17
-0.015,-0.025,1.54475342461911E17
-0.015,-0.0238919982229247,1.55884373556816E17
-0.015,-0.0228227022559477,1.57249576200534E17
-0.015,0.0437698037758786,3.22086472806867E17
-0.015,0.0448316560460637,3.31661166373684E17
-0.015,-0.0216937161391455,1.58900909661161E17
-0.015,-0.0206759247543468,1.60283607659053E17
-0.015,0.0425180796649859,3.47363482000228E17
-0.015,0.0416066773066442,3.48587506736762E17
-0.015,-0.0196390869054465,1.61712300316639E17
-0.015,-0.018688721627584,1.63009218656927E17
-0.015,0.0404066465227514,3.31766705617421E17
-0.015,0.0395324361982745,3.32057095447504E17
-0.015,-0.0172470909343571,1.64945505849945E17
-0.015,-0.0160699232550563,1.66281533811454E17
-0.015,0.0373341825871645,3.17487124773666E17
-0.015,0.0383178986161022,3.26603150405229E17
-0.015,0.0362053566038168,3.14181610425274E17
-0.015,0.0349927597945065,3.05478197254082E17
-0.015,-0.015114575893933,1.67706615384188E17
-0.015,-0.0140132436520831,1.6919215079626E17
-0.015,0.0325431643694307,3.09886255587614E17
-0.015,0.0339134155696851,3.11458913973147E17
-0.015,0.0313738731528975,2.99405223554198E17
-0.015,0.0300950294050197,3.1049762574479E17
-0.015,-0.0129832489088227,1.7060458590578E17
-0.015,-0.0118244668513781,1.71952342315044E17
-0.015,0.0282572758313455,3.01345769912206E17
-0.015,0.0291739922861378,2.89530471690486E17
-0.015,-0.010858681147996,1.73626910419339E17
-0.015,-0.00972053961985569,1.74957183563296E17
-0.015,0.0271948949038951,2.74200811274707E17
-0.015,0.0262727799791039,2.77352425183288E17
-0.015,0.0241925327576441,2.70005963457765E17
-0.015,0.0251581565350403,2.78184564241899E17
-0.015,-0.00877827775268101,1.76420091345467E17
-0.015,-0.0077767855892813,1.78094934519677E17
-0.015,0.0230725870950475,2.45211157384501E17
-0.015,0.0221410769787681,2.6151036682172E17
-0.015,0.0198694522029711,2.07963880984009E17
-0.015,0.0209406532992096,1.99559997128606E17
-0.015,-0.0065735927019213,1.80239183839064E17
-0.015,-0.00533550073389637,1.82178592142031E17
-0.015,0.018927265176488,2.20116942495413E17
-0.015,0.0176091854318176,2.14662576921372E17
-0.015,0.0153965201236819,1.9014721355257E17
-0.015,0.0166479789304658,1.80909345437287E17
-0.015,-0.00415914296179586,1.85543014718035E17
-0.015,-0.00294042809552382,1.87786645490406E17
-0.015,0.0144601422159595,1.80774223935835E17
-0.015,0.0131706904805595,1.80133192995699E17
-0.015,0.0109417925996438,1.97215384636466E17
-0.015,0.0123445097853522,2.03361142488405E17
-0.015,0.00999971189952831,1.85233726794996E17
-0.015,0.00880919472270675,1.86586939049368E17
-0.015,0.00647238862377886,1.92684682934393E17
-0.015,0.007686995309051,1.95603579240887E17
-0.015,-0.00209463853717139,1.88816309265118E17
-0.015,-8.75792831028812E-4,1.91901307505203E17
-0.015,5.15832151856063E-5,1.93581474927424E17
-0.015,0.00121911067540374,1.94105556496479E17
-0.015,0.0020517327262566,1.993753792879E17
-0.015,0.00330620327612115,2.02179821599988E17
-0.015,0.00421066282425699,1.98201179777338E17
-0.015,0.00550100008637444,2.00607273544574E17
-0.014,0.0588684065610854,1.95979846534288E17
-0.014,0.06,1.93522632789676E17
-0.014,0.0584300929068348,1.91915097926421E17
-0.014,0.0580546605976309,1.95833088697126E17
-0.014,0.0568175347293388,1.9463099264202E17
-0.014,0.0557441561556828,2.00612444525679E17
-0.014,0.0537266979262652,2.01232232475054E17
-0.014,0.0545887059144357,2.03266695207985E17
-0.014,0.0552000317033546,1.97734183825304E17
-0.014,0.052693449847566,2.02025272382771E17
-0.014,0.0523296129100185,2.00966309236438E17
-0.014,0.0499104816840779,2.03610505123761E17
-0.014,0.0501694143511052,2.02541412473478E17
-0.014,0.0512270477489972,2.02189380955136E17
-0.014,0.0522012395347264,2.02551325454414E17
-0.014,0.0476919085365854,2.04353369846695E17
-0.014,0.0479106180770455,2.03249400211154E17
-0.014,-0.025,1.54315661665555E17
-0.014,-0.0245640587177688,1.54935505528957E17
-0.014,0.0465465398392263,1.98301525372402E17
-0.014,0.0454911090516962,2.01425676594321E17
-0.014,-0.0229744592217217,1.56957587973709E17
-0.014,-0.0222160789494136,1.57931480651153E17
-0.014,-0.0221541180141735,1.5800929557986E17
-0.014,-0.024460830012585,1.550666297429E17
-0.014,0.0433442277502128,1.9456229069063E17
-0.014,0.0453470102195941,2.05614704646474E17
-0.014,-0.0201017921824162,1.60793458854462E17
-0.014,-0.0200494539803528,1.60850347743041E17
-0.014,0.0430297912434225,1.98290109565385E17
-0.014,0.0412884933604917,1.99627216450589E17
-0.014,-0.0198746631670282,1.6109582027987E17
-0.014,-0.0181604611794888,1.6343369911078E17
-0.014,0.0410664095210592,1.97808401840777E17
-0.014,0.0390844239982113,1.9820115408983E17
-0.014,0.036824587259156,2.01845235813554E17
-0.014,0.0370300578364288,2.01841577052222E17
-0.014,0.0389637300853553,1.97545610246743E17
-0.014,-0.0161200236233467,1.65829509908768E17
-0.014,-0.0156885179411398,1.66339907373893E17
-0.014,-0.0155471172178163,1.66490792458769E17
-0.014,-0.0177347380391386,1.64004603266731E17
-0.014,0.0344497634187728,1.92665830102186E17
-0.014,0.0346627225958364,1.92562402649338E17
-0.014,0.0330005144455346,1.73557180990977E17
-0.014,0.0390738384901287,1.98172547584027E17
-0.014,-0.0135432323398897,1.69175584261178E17
-0.014,-0.0134485822014787,1.69270725397412E17
-0.014,0.0320976286959421,1.72979240015788E17
-0.014,0.0319916383767121,1.72440583143928E17
-0.014,0.0297275001870313,1.83912301337356E17
-0.014,-0.0113928778462039,1.71657680420672E17
-0.014,-0.0111580322740469,1.71901799260789E17
-0.014,0.0278852638863377,1.94948444254818E17
-0.014,0.0295425969569891,1.81348947301984E17
-0.014,-0.00933753814262655,1.74033577597259E17
-0.014,-0.00905639490289531,1.74198600759642E17
-0.014,0.0275725976918573,1.89606951128339E17
-0.014,0.0258604950871682,1.93673210535328E17
-0.014,0.0238312922577149,1.83945368460546E17
-0.014,0.0255278099583679,1.93846464105885E17
-0.014,-0.00797577712281855,1.76046957508761E17
-0.014,-0.00727046160472663,1.77222350021176E17
-0.014,0.0194013055466694,2.05167411069718E17
-0.014,0.0195758412368711,2.05529433794947E17
-0.014,0.0201091412956168,2.00030714272231E17
-0.014,0.0171187745271188,1.97526842598143E17
-0.014,0.0173126127787438,1.97327988110219E17
-0.014,0.0236090731575857,1.80463072459262E17
-0.014,0.0219291845794111,2.02670761171298E17
-0.014,0.0216137165525695,1.88770727842381E17
-0.014,-0.00711982870501976,1.77488086251163E17
-0.014,-0.00463067667982201,1.81348576626044E17
-0.014,0.0148106514475395,2.10858303090771E17
-0.014,0.0151310471719073,2.11362421395515E17
-0.014,0.012607237335078,2.09580200071168E17
-0.014,0.0129023623706818,2.09323504848872E17
