distance z [m],Temperature (computed Al2O3) [K],distance z [m],Temperature (computed iron) [K],distance z [m],Temperature (computed ZrO2(dense)) [K],distance z [m],Temperature (computed ZrO2(porous)) [K],distance z [m],Temperature (literature Al2O3) [K],distance z [m],Temperature (literature iron) [K],distance z [m],Temperature (literature ZrO2(dense)) [K],distance z [m],Temperature (literature ZrO2(poroous)) [K]
0.0061789,397.39,0.0060962,459.5,0.0061297,460.19,0.0062245,588.39,,,,,,,,
0.0062113,410.93,0.0061138,483.18,0.0061533,483.54,0.0062647,627.33,,,,,,,,
0.0062477,426.33,0.0061335,510.05,0.0061798,510.13,0.0063096,671.54,,,,,,,,
0.0062888,443.87,0.0061558,540.27,0.0062097,540.03,0.0063601,722.82,,,,,,,,
0.0063353,463.5,0.0061811,574.11,0.0062435,573.52,0.0064169,780.67,,,,,,,,
0.0063871,485.21,0.0062092,611.59,0.0062812,610.61,0.00648,845.09,,,,,,,,
0.0064443,509,0.0062403,652.69,0.0063229,651.28,0.0065494,916.07,,,,,,,,
0.0065075,534.97,0.0062748,697.54,0.0063689,695.81,0.0066259,994.06,,,,,,,,
0.0065775,562.95,0.0063129,745.94,0.0064198,743.89,0.00671,1078.6,,,,,,,,
0.0066542,592.95,0.0063546,797.88,0.0064755,795.52,0.0068018,1169.6,,,,,,,,
0.0067376,624.97,0.0064,853.37,0.0065361,850.71,0.0069012,1267.1,,,,,,,,
0.0068284,658.96,0.0064494,912.37,0.006602,909.4,0.0070089,1370.5,,,,,,,,
0.006927,694.76,0.0065031,974.46,0.0066736,971.21,0.0071253,1479.4,,,,,,,,
0.0070335,732.36,0.0065611,1039.6,0.0067508,1036.1,0.0072506,1593.6,,,,,,,,
0.0071478,771.77,0.0066234,1107.9,0.0068337,1104.2,0.0073846,1713.2,,,,,,,,
0.0072706,812.76,0.0066903,1179.1,0.0069227,1175,0.0075279,1837.7,,,,,,,,
0.0074021,855.2,0.006762,1252.7,0.007018,1248.3,0.0076809,1965.8,,,,,,,,
0.0075425,899.09,0.0068385,1328.7,0.0071197,1324,0.0078435,2097.5,,,,,,,,
0.0076916,944.43,0.0069199,1407.2,0.0072277,1402.1,0.0080157,2232.9,,,,,,,,
0.00785,991.07,0.0070064,1487.8,0.0073424,1482.2,0.0081979,2371,,,,,,,,
0.0080179,1038.7,0.0070981,1570.1,0.007464,1564,0.0083905,2510.8,,,,,,,,
0.0081952,1087.4,0.007195,1654.2,0.0075924,1647.6,0.0085933,2652.3,,,,,,,,
0.0083821,1137,0.0072971,1740,0.0077277,1733,0.0088064,2795.5,,,,,,,,
0.0085787,1187.5,0.0074047,1792.2,0.0078701,1819.7,0.0090301,2899.4,,,,,,,,
0.0087853,1238.7,0.0075178,1822.7,0.0080197,1907.3,0.0092645,2967.5,,,,,,,,
0.0090018,1290.4,0.0076364,1831.8,0.0081765,1996,0.0095097,2999.7,,,,,,,,
0.0092283,1342.8,0.0077607,1819.2,0.0083405,2085.6,0.0097657,2996.1,,,,,,,,
0.0094649,1395.5,0.0078906,1806.4,0.0085119,2175.9,0.010033,2996.1,,,,,,,,
0.0097117,1448.6,0.0080264,1805,0.0086907,2266.4,0.010311,2996.1,,,,,,,,
0.0099687,1501.9,0.0081681,1814.9,0.0088769,2357.1,0.010601,2996.1,,,,,,,,
0.010236,1555.4,0.0083157,1836.2,0.0090704,2448,0.010901,2996.1,,,,,,,,
0.010513,1608.9,0.0084692,1881.3,0.0092715,2538.9,0.011214,3011.8,,,,,,,,
0.010801,1662.4,0.0086287,1926.2,0.00948,2629.5,0.011537,3043.4,,,,,,,,
0.011099,1715.7,0.0087942,1971,0.009696,2719.6,0.011873,3090.9,,,,,,,,
0.011407,1769,0.0089657,2015.6,0.0099194,2809.4,0.012219,3154.2,,,,,,,,
0.011725,1822,0.0091431,2060.4,0.01015,2887.3,0.012577,3217.2,,,,,,,,
0.012053,1874.6,0.0093265,2105.1,0.010388,2942.9,0.012947,3279.2,,,,,,,,
0.012391,1926.8,0.0095158,2149.5,0.010634,2976,0.013327,3340.3,,,,,,,,
0.012739,1978.5,0.0097111,2193.7,0.010887,2986.8,0.013719,3400.4,,,,,,,,
0.013097,2029.6,0.0099123,2237.7,0.011147,2986.7,0.014122,3459.5,,,,,,,,
0.013464,2080,0.010119,2281.2,0.011415,2986.7,0.014536,3517.2,,,,,,,,
0.013841,2129.6,0.010332,2324.1,0.01169,2986.7,0.014961,3573.5,,,,,,,,
0.014228,2178.4,0.01055,2366.6,0.011972,2986.8,0.015397,3628.6,,,,,,,,
0.014624,2235.5,0.010774,2408.5,0.012261,2986.8,0.015843,3682.1,,,,,,,,
0.015028,2280.6,0.011004,2449.7,0.012557,2986.8,0.0163,3734.2,,,,,,,,
0.015442,2313.7,0.011239,2490.1,0.01286,2986.8,0.016767,3784.8,,,,,,,,
0.015865,2334.8,0.011479,2529.8,0.01317,2986.8,0.017244,3833.9,,,,,,,,
0.016297,2335,0.011724,2568.7,0.013486,2986.8,0.017731,3881.4,,,,,,,,
0.016737,2335,0.011975,2606.7,0.013809,2986.8,0.018227,3927.2,,,,,,,,
0.017185,2335,0.01223,2643.9,0.014138,2986.8,0.018733,3971.3,,,,,,,,
0.017641,2334.8,0.012491,2680.3,0.014474,2986.8,0.019248,4013.7,,,,,,,,
0.018106,2334.8,0.012756,2715.7,0.014816,2999,0.019773,4054.6,,,,,,,,
0.018577,2334.8,0.013025,2750.1,0.015163,3018.1,0.020305,4093.7,,,,,,,,
0.019056,2334.8,0.013299,2783.5,0.015516,3044,0.020846,4131.2,,,,,,,,
0.019543,2334.8,0.013577,2816,0.015875,3076.7,0.021396,4167,,,,,,,,
0.020036,2334.8,0.01386,2847.5,0.016239,3103.4,0.021953,4201.1,,,,,,,,
0.020536,2334.8,0.014146,2878,0.016609,3129.2,0.022518,4233.5,,,,,,,,
0.021043,2334.8,0.014436,2907.5,0.016983,3154.2,0.02309,4264.1,,,,,,,,
0.021556,2334.8,0.01473,2936,0.017363,3178.3,0.02367,4293.1,,,,,,,,
0.022074,2334.8,0.015028,2963.5,0.017747,3201.5,0.024256,4320.5,,,,,,,,
0.022599,2334.8,0.015329,2990,0.018135,3223.9,0.024849,4346.3,,,,,,,,
0.023129,2334.8,0.015633,3015.6,0.018528,3245.4,0.025447,4370.5,,,,,,,,
0.023664,2334.8,0.01594,3040.2,0.018925,3266,0.026052,4393.2,,,,,,,,
0.024205,2334.8,0.016251,3063.9,0.019326,3285.8,0.026663,4414.4,,,,,,,,
0.02475,2334.8,0.016564,3086.7,0.019731,3304.8,0.027278,4434,,,,,,,,
0.0253,2334.8,0.01688,3108.6,0.020139,3323,0.027899,4452.2,,,,,,,,
0.025854,2334.8,0.017199,3129.5,0.020551,3340.4,0.028525,4468.9,,,,,,,,
0.026413,2334.8,0.01752,3144.2,0.020966,3357.1,0.029155,4484.2,,,,,,,,
0.026975,2334.8,0.017844,3153.7,0.021385,3373,0.02979,4498.2,,,,,,,,
0.027541,2334.8,0.01817,3158,0.021806,3388.1,0.030429,4510.9,,,,,,,,
0.028111,2334.8,0.018498,3157.1,0.02223,3402.5,0.031072,4522.3,,,,,,,,
0.028685,2337.8,0.018829,3157,0.022658,3416.2,0.031718,4532.5,,,,,,,,
0.029261,2344.1,0.019161,3157,0.023087,3429.2,0.032368,4541.5,,,,,,,,
0.029841,2353.7,0.019495,3157,0.02352,3441.5,0.033021,4549.4,,,,,,,,
0.030424,2366.5,0.019831,3157.1,0.023955,3453.1,0.033677,4556.3,,,,,,,,
0.031009,2379.1,0.020169,3157.1,0.024392,3464.1,0.034337,4562.1,,,,,,,,
0.031597,2390.9,0.020508,3157.1,0.024831,3474.5,0.034998,4567.1,,,,,,,,
0.032187,2401.8,0.020849,3157.1,0.025272,3484.2,0.035662,4571.3,,,,,,,,
0.032779,2411.9,0.021191,3157.1,0.025715,3493.3,0.036328,4574.7,,,,,,,,
0.033373,2421.2,0.021535,3157.1,0.02616,3501.9,0.036997,4577.5,,,,,,,,
0.03397,2429.7,0.021879,3157.1,0.026607,3509.9,0.037667,4579.7,,,,,,,,
0.034568,2437.6,0.022226,3157.1,0.027055,3517.3,0.038338,4581.4,,,,,,,,
0.035168,2444.8,0.022573,3157.1,0.027505,3524.2,0.039012,4582.6,,,,,,,,
0.035769,2451.5,0.022921,3157.1,0.027956,3530.6,0.039687,4583.3,,,,,,,,
0.036371,2457.8,0.023271,3157.1,0.028409,3536.5,0.040363,4583.8,,,,,,,,
0.036975,2463.6,0.023621,3157.1,0.028862,3542,0.04104,4583.9,,,,,,,,
0.03758,2468.9,0.023973,3157.1,0.029318,3547,0.041718,4583.6,,,,,,,,
0.038187,2474,0.024325,3157.1,0.029774,3551.6,0.042398,4583.1,,,,,,,,
0.038794,2478.7,0.024678,3157.1,0.030231,3555.9,0.043078,4582.3,,,,,,,,
0.039402,2483.2,0.025031,3157.1,0.030689,3559.8,0.043758,4581.4,,,,,,,,
0.04001,2487.4,0.025386,3157.1,0.031148,3563.4,0.044439,4580.1,,,,,,,,
0.04062,2491.4,0.025741,3157.1,0.031608,3566.7,0.045121,4578.7,,,,,,,,
0.04123,2495.1,0.026096,3157.1,0.032069,3569.7,0.045803,4577.1,,,,,,,,
0.04184,2498.7,0.026453,3157.1,0.032531,3572.5,0.046485,4575.3,,,,,,,,
0.042451,2502.1,0.026809,3157.1,0.032993,3575,0.047168,4573.3,,,,,,,,
0.043063,2505.3,0.027167,3157.1,0.033455,3577.4,0.047851,4571.2,,,,,,,,
0.043674,2508.4,0.027524,3157.1,0.033919,3579.6,0.048533,4568.9,,,,,,,,
0.044286,2511.3,0.027882,3157.1,0.034382,3581.6,0.049216,4566.5,,,,,,,,
0.044898,2514,0.02824,3157.1,0.034847,3583.4,0.049899,4563.9,,,,,,,,
0.045511,2516.6,0.028599,3157.1,0.035311,3585.2,0.050582,4561.3,,,,,,,,
0.046123,2519.1,0.028958,3157.1,0.035776,3586.8,0.051264,4558.5,,,,,,,,
0.046736,2521.5,0.029317,3157.1,0.036241,3588.3,0.051946,4555.6,,,,,,,,
0.047348,2523.7,0.029677,3157.1,0.036707,3589.6,0.052628,4552.6,,,,,,,,
0.047961,2525.9,0.030037,3157.1,0.037173,3590.9,0.05331,4549.5,,,,,,,,
0.048573,2528,0.030396,3157.1,0.037639,3592.1,0.053992,4546.3,,,,,,,,
0.049185,2530,0.030756,3157.1,0.038105,3593.1,0.054673,4543,,,,,,,,
0.049798,2531.9,0.031117,3157.1,0.038572,3594.1,0.055353,4539.6,,,,,,,,
0.05041,2533.8,0.031477,3157.1,0.039038,3595,0.056033,4536.1,,,,,,,,
0.051022,2535.6,0.031837,3157.1,0.039505,3595.9,0.056713,4532.6,,,,,,,,
0.051633,2537.3,0.032198,3157.1,0.039971,3596.6,0.057392,4528.9,,,,,,,,
0.052244,2539,0.032558,3157.1,0.040438,3597.3,0.058071,4525.1,,,,,,,,
0.052855,2540.6,0.032919,3157.1,0.040905,3597.9,0.058749,4521.3,,,,,,,,
0.053466,2542.1,0.03328,3157.1,0.041371,3598.5,0.059426,4517.3,,,,,,,,
0.054076,2543.5,0.03364,3157.1,0.041838,3599,0.060102,4513.3,,,,,,,,
0.054686,2544.9,0.034001,3157.1,0.042305,3599.5,0.060778,4509.2,,,,,,,,
0.055296,2546.3,0.034361,3157.1,0.042771,3599.9,0.061454,4505.1,,,,,,,,
0.055905,2547.6,0.034722,3157.1,0.043238,3600.2,0.062128,4500.8,,,,,,,,
0.056514,2548.8,0.035082,3157.1,0.043704,3600.5,0.062802,4496.5,,,,,,,,
0.057122,2549.9,0.035443,3157.1,0.044171,3600.8,0.063475,4492.1,,,,,,,,
0.05773,2551,0.035803,3157.1,0.044637,3601,0.064147,4487.7,,,,,,,,
0.058337,2552.1,0.036164,3157.1,0.045103,3601.2,0.064818,4483.1,,,,,,,,
0.058944,2553.1,0.036524,3157.1,0.045569,3601.3,0.065488,4478.6,,,,,,,,
0.05955,2554,0.036884,3157.1,0.046034,3601.4,0.066158,4473.9,,,,,,,,
0.060156,2554.9,0.037244,3157.1,0.0465,3601.4,0.066826,4469.2,,,,,,,,
0.060761,2555.7,0.037604,3157.1,0.046965,3601.4,0.067494,4464.5,,,,,,,,
0.061366,2556.5,0.037963,3157.1,0.047431,3601.3,0.06816,4459.7,,,,,,,,
0.06197,2557.2,0.038323,3157.1,0.047895,3601.2,0.068826,4454.8,,,,,,,,
0.062573,2557.9,0.038683,3157.1,0.04836,3601.1,0.069491,4449.9,,,,,,,,
0.063176,2558.5,0.039042,3157.1,0.048825,3600.9,0.070154,4445,,,,,,,,
0.063778,2559.1,0.039401,3157.1,0.049289,3600.7,0.070817,4440,,,,,,,,
0.064379,2559.6,0.03976,3157.1,0.049753,3600.5,0.071479,4434.9,,,,,,,,
0.06498,2560.1,0.040119,3157.1,0.050216,3600.2,0.07214,4429.8,,,,,,,,
0.06558,2560.5,0.040477,3157.1,0.05068,3599.9,0.072799,4424.7,,,,,,,,
0.06618,2560.9,0.040836,3157.1,0.051143,3599.5,0.073458,4419.5,,,,,,,,
0.066778,2561.3,0.041194,3157.1,0.051606,3599.1,0.074115,4414.3,,,,,,,,
0.067376,2561.6,0.041552,3157.1,0.052068,3598.7,0.074772,4409,,,,,,,,
0.067974,2561.8,0.04191,3157.1,0.052531,3598.2,0.075427,4403.7,,,,,,,,
0.06857,2562.1,0.042267,3157.1,0.052992,3597.8,0.076081,4398.4,,,,,,,,
0.069166,2562.2,0.042625,3157.1,0.053454,3597.2,0.076734,4393.1,,,,,,,,
0.069761,2562.4,0.042982,3157.1,0.053915,3596.7,0.077386,4387.7,,,,,,,,
0.070355,2562.5,0.043339,3157.1,0.054376,3596.1,0.078037,4382.3,,,,,,,,
0.070949,2562.6,0.043696,3157.1,0.054837,3595.5,0.078687,4376.8,,,,,,,,
0.071542,2562.6,0.044052,3157.1,0.055297,3594.8,0.079335,4371.3,,,,,,,,
0.072134,2562.6,0.044408,3157.1,0.055757,3594.2,0.079983,4365.8,,,,,,,,
0.072725,2562.6,0.044765,3157.1,0.056216,3593.5,0.080629,4360.3,,,,,,,,
0.073316,2562.5,0.04512,3157.1,0.056676,3592.7,0.081274,4354.7,,,,,,,,
0.073905,2562.4,0.045476,3157.1,0.057134,3592,0.081918,4349.1,,,,,,,,
0.074494,2562.3,0.045831,3157.1,0.057593,3591.2,0.082561,4343.5,,,,,,,,
0.075082,2562.1,0.046186,3157.1,0.058051,3590.4,0.083202,4337.9,,,,,,,,
0.07567,2561.9,0.046541,3157.1,0.058508,3589.6,0.083842,4332.3,,,,,,,,
0.076256,2561.7,0.046896,3157.1,0.058966,3588.7,0.084482,4326.6,,,,,,,,
0.076842,2561.4,0.04725,3157.1,0.059423,3587.8,0.085119,4320.9,,,,,,,,
0.077427,2561.2,0.047604,3157.1,0.059879,3586.9,0.085756,4315.2,,,,,,,,
0.078011,2560.9,0.047958,3157.1,0.060335,3586,0.086391,4309.5,,,,,,,,
0.078594,2560.5,0.048311,3157.1,0.060791,3585,0.087026,4303.8,,,,,,,,
0.079176,2560.1,0.048664,3157.1,0.061246,3584,0.087659,4298,,,,,,,,
0.079758,2559.7,0.049017,3157.1,0.061701,3583,0.08829,4292.3,,,,,,,,
0.080338,2559.3,0.04937,3157.1,0.062156,3582,0.088921,4286.5,,,,,,,,
0.080918,2558.9,0.049722,3157.1,0.06261,3581,0.08955,4280.7,,,,,,,,
0.081497,2558.4,0.050075,3157.1,0.063063,3579.9,0.090178,4274.9,,,,,,,,
0.082075,2557.9,0.050426,3157.1,0.063516,3578.8,0.090805,4269.1,,,,,,,,
0.082652,2557.4,0.050778,3157.1,0.063969,3577.7,0.091431,4263.3,,,,,,,,
0.083228,2556.8,0.051129,3157.1,0.064422,3576.6,0.092055,4257.4,,,,,,,,
0.083804,2556.3,0.05148,3157.1,0.064874,3575.5,0.092678,4251.6,,,,,,,,
0.084379,2555.7,0.051831,3157.1,0.065325,3574.3,0.0933,4245.8,,,,,,,,
0.084952,2555.1,0.052182,3157.1,0.065776,3573.1,0.09392,4239.9,,,,,,,,
0.085525,2554.4,0.052532,3157.1,0.066227,3571.9,0.094539,4234.1,,,,,,,,
0.086097,2553.8,0.052882,3157.1,0.066677,3570.7,0.095158,4228.2,,,,,,,,
0.086668,2553.1,0.053231,3157.1,0.067127,3569.5,0.095774,4222.3,,,,,,,,
0.087238,2552.4,0.053581,3157.1,0.067576,3568.2,0.09639,4216.5,,,,,,,,
0.087808,2551.7,0.05393,3157.1,0.068025,3566.9,0.097004,4210.6,,,,,,,,
0.088376,2550.9,0.054278,3157.1,0.068474,3565.7,0.097617,4204.8,,,,,,,,
0.088944,2550.2,0.054627,3157.1,0.068922,3564.4,0.098229,4198.9,,,,,,,,
0.08951,2549.4,0.054975,3157.1,0.069369,3563,0.098839,4193,,,,,,,,
0.090076,2548.6,0.055323,3157.1,0.069817,3561.7,0.099448,4187.2,,,,,,,,
0.090641,2547.8,0.055671,3157.1,0.070263,3560.4,0.099587,4185.9,,,,,,,,
0.091205,2547,0.056018,3157.1,0.07071,3559,0.099725,4184.5,,,,,,,,
0.091768,2546.1,0.056365,3157.1,0.071155,3557.6,0.099862,4183.2,,,,,,,,
0.09233,2545.3,0.056712,3157.1,0.071601,3556.3,0.1,4181.9,,,,,,,,
0.092892,2544.4,0.057058,3157.1,0.072046,3554.9,0.1,4181.9,,,,,,,,
0.093452,2543.5,0.057404,3157.1,0.07249,3553.4,0.1,4181.9,,,,,,,,
0.094011,2542.6,0.05775,3157.1,0.072934,3552,0.1,4181.9,,,,,,,,
0.09457,2541.6,0.058096,3157.1,0.073378,3550.6,0.1,4181.9,,,,,,,,
0.095128,2540.7,0.058441,3157.1,0.073821,3549.1,0.1,4181.9,,,,,,,,
0.095684,2539.8,0.058786,3157.1,0.074263,3547.6,0.1,4181.9,,,,,,,,
0.09624,2538.8,0.059131,3157.1,0.074706,3546.2,0.1,4181.9,,,,,,,,
0.096795,2537.8,0.059475,3157.1,0.075147,3544.7,0.1,4181.9,,,,,,,,
0.097349,2536.8,0.059819,3157.1,0.075589,3543.2,0.1,4181.9,,,,,,,,
0.097903,2535.8,0.060163,3157.1,0.076029,3541.7,0.1,4181.9,,,,,,,,
0.098455,2534.8,0.060507,3157.1,0.07647,3540.1,0.1,4181.9,,,,,,,,
0.099006,2533.8,0.06085,3157.1,0.07691,3538.6,0.1,4181.9,,,,,,,,
0.099255,2533.4,0.061193,3157.1,0.077349,3537.1,0.1,4181.9,,,,,,,,
0.099504,2532.9,0.061535,3157.1,0.077788,3535.5,0.1,4181.9,,,,,,,,
0.099752,2532.4,0.061878,3157.1,0.078227,3533.9,0.1,4181.9,,,,,,,,
0.1,2532,0.06222,3157.1,0.078665,3532.4,0.1,4181.9,,,,,,,,
0.1,2532,0.062562,3157.1,0.079102,3530.8,0.1,4181.9,,,,,,,,
0.1,2532,0.062903,3157.1,0.079539,3529.2,0.1,4181.9,,,,,,,,
0.1,2532,0.063244,3157.1,0.079976,3527.6,0.1,4181.9,,,,,,,,
0.1,2532,0.063585,3157.1,0.080412,3526,0.1,4181.9,,,,,,,,
0.1,2532,0.063926,3157.1,0.080848,3524.3,0.1,4181.9,,,,,,,,
0.1,2532,0.064266,3157.1,0.081283,3522.7,0.1,4181.9,,,,,,,,
0.1,2532,0.064606,3157.1,0.081718,3521.1,0.1,4181.9,,,,,,,,
0.1,2532,0.064946,3157.1,0.082152,3519.4,0.1,4181.9,,,,,,,,
0.1,2532,0.065285,3157.1,0.082586,3517.8,0.1,4181.9,,,,,,,,
0.1,2532,0.065624,3157.1,0.08302,3516.1,0.1,4181.9,,,,,,,,
0.1,2532,0.065963,3157.1,0.083452,3514.4,0.1,4181.9,,,,,,,,
0.1,2532,0.066301,3157.1,0.083885,3512.8,0.1,4181.9,,,,,,,,
0.1,2532,0.06664,3157.1,0.084317,3511.1,0.1,4181.9,,,,,,,,
0.1,2532,0.066978,3157.1,0.084748,3509.4,0.1,4181.9,,,,,,,,
0.1,2532,0.067315,3157.1,0.08518,3507.7,0.1,4181.9,,,,,,,,
0.1,2532,0.067653,3157.1,0.08561,3506,0.1,4181.9,,,,,,,,
0.1,2532,0.06799,3157.1,0.08604,3504.2,0.1,4181.9,,,,,,,,
0.1,2532,0.068327,3157.1,0.08647,3502.5,0.1,4181.9,,,,,,,,
0.1,2532,0.068663,3157.1,0.086899,3500.8,0.1,4181.9,,,,,,,,
0.1,2532,0.068999,3157.1,0.087328,3499,0.1,4181.9,,,,,,,,
0.1,2532,0.069335,3157.1,0.087756,3497.3,0.1,4181.9,,,,,,,,
0.1,2532,0.069671,3157.1,0.088184,3495.5,0.1,4181.9,,,,,,,,
0.1,2532,0.070006,3157.1,0.088611,3493.8,0.1,4181.9,,,,,,,,
0.1,2532,0.070341,3157.1,0.089038,3492,0.1,4181.9,,,,,,,,
0.1,2532,0.070676,3157.1,0.089464,3490.3,0.1,4181.9,,,,,,,,
0.1,2532,0.07101,3157.1,0.08989,3488.5,0.1,4181.9,,,,,,,,
0.1,2532,0.071344,3157.1,0.090316,3486.7,0.1,4181.9,,,,,,,,
0.1,2532,0.071678,3157.1,0.090741,3484.9,0.1,4181.9,,,,,,,,
0.1,2532,0.072012,3157.1,0.091165,3483.1,0.1,4181.9,,,,,,,,
0.1,2532,0.072345,3157.1,0.091589,3481.3,0.1,4181.9,,,,,,,,
0.1,2532,0.072678,3157.1,0.092013,3479.5,0.1,4181.9,,,,,,,,
0.1,2532,0.073011,3157.1,0.092436,3477.7,0.1,4181.9,,,,,,,,
0.1,2532,0.073343,3157.1,0.092859,3475.9,0.1,4181.9,,,,,,,,
0.1,2532,0.073675,3157.1,0.093281,3474.1,0.1,4181.9,,,,,,,,
0.1,2532,0.074007,3157.1,0.093703,3472.2,0.1,4181.9,,,,,,,,
0.1,2532,0.074339,3157.1,0.094124,3470.4,0.1,4181.9,,,,,,,,
0.1,2532,0.07467,3157.1,0.094545,3468.6,0.1,4181.9,,,,,,,,
0.1,2532,0.075001,3157.1,0.094965,3466.7,0.1,4181.9,,,,,,,,
0.1,2532,0.075332,3157.1,0.095385,3464.9,0.1,4181.9,,,,,,,,
0.1,2532,0.075662,3157.1,0.095804,3463,0.1,4181.9,,,,,,,,
