t/T,U_a(t) [kV],I(t) [mA] (model: 688th period)
 3.6300000e-01, 3.0334023e+00,-5.6388080e+00
 3.6730000e-01, 2.9619050e+00,-5.9375070e+00
 3.7160000e-01, 2.8881583e+00,-6.2340730e+00
 3.7600000e-01, 2.8105891e+00,-6.5297010e+00
 3.8030000e-01, 2.7326448e+00,-6.8196460e+00
 3.8460000e-01, 2.6527717e+00,-7.1124270e+00
 3.8890000e-01, 2.5708968e+00,-7.4064100e+00
 3.9320000e-01, 2.4872116e+00,-7.7001650e+00
 3.9750000e-01, 2.4016442e+00,-7.9939910e+00
 4.0180000e-01, 2.3143895e+00,-8.2952320e+00
 4.0610000e-01, 2.2253817e+00,-8.6047820e+00
 4.1040000e-01, 2.1348120e+00,-8.9264280e+00
 4.1480000e-01, 2.0404567e+00,-9.2654400e+00
 4.1910000e-01, 1.9467967e+00,-9.6134760e+00
 4.2340000e-01, 1.8516683e+00,-1.0007140e+01
 4.2770000e-01, 1.7552345e+00,-1.0058390e+01
 4.3200000e-01, 1.6574758e+00,-1.0101930e+01
 4.3630000e-01, 1.5585490e+00,-1.0153970e+01
 4.4060000e-01, 1.4584438e+00,-1.0187610e+01
 4.4490000e-01, 1.3573142e+00,-1.0214330e+01
 4.4920000e-01, 1.2551553e+00,-1.0228250e+01
 4.5350000e-01, 1.1521170e+00,-1.0236740e+01
 4.5790000e-01, 1.0457715e+00,-1.0237720e+01
 4.6220000e-01, 9.4110428e-01,-1.0230480e+01
 4.6650000e-01, 8.3572736e-01,-1.0126370e+01
 4.7080000e-01, 7.2976093e-01,-1.0029680e+01
 4.7510000e-01, 6.2324339e-01,-1.0117310e+01
 4.7940000e-01, 5.1628713e-01,-1.0216500e+01
 4.8370000e-01, 4.0894014e-01,-1.0308270e+01
 4.8800000e-01, 3.0130582e-01,-1.0400950e+01
 4.9230000e-01, 1.9344318e-01,-1.0493020e+01
 4.9660000e-01, 8.5444820e-02,-1.0583310e+01
 5.0090000e-01,-2.2618429e-02,-1.0671950e+01
 5.0530000e-01,-1.3318321e-01,-1.0759600e+01
 5.0960000e-01,-2.4112862e-01,-1.0847140e+01
 5.1390000e-01,-3.4890392e-01,-1.0935680e+01
 5.1820000e-01,-4.5641587e-01,-1.1027120e+01
 5.2250000e-01,-5.6360644e-01,-1.1123370e+01
 5.2680000e-01,-6.7037077e-01,-1.1226840e+01
 5.3110000e-01,-7.7666411e-01,-1.1340290e+01
 5.3540000e-01,-8.8236881e-01,-1.1467650e+01
 5.3970000e-01,-9.8745480e-01,-1.1612960e+01
 5.4400000e-01,-1.0917912e+00,-1.1780890e+01
 5.4840000e-01,-1.1977629e+00,-1.1977430e+01
 5.5270000e-01,-1.3004093e+00,-1.2208810e+01
 5.5700000e-01,-1.4021379e+00,-1.2481640e+01
 5.6130000e-01,-1.5028079e+00,-1.2803210e+01
 5.6560000e-01,-1.6024192e+00,-1.3181540e+01
 5.6990000e-01,-1.7008191e+00,-1.3622760e+01
 5.7420000e-01,-1.7980238e+00,-1.4131260e+01
 5.7850000e-01,-1.8938664e+00,-1.4710200e+01
 5.8280000e-01,-1.9883800e+00,-1.5363250e+01
 5.8720000e-01,-2.0835365e+00,-1.6085050e+01
 5.9150000e-01,-2.1750399e+00,-1.6864820e+01
 5.9580000e-01,-2.2649049e+00,-1.7688890e+01
 6.0010000e-01,-2.3531718e+00,-1.8524960e+01
 6.0440000e-01,-2.4396624e+00,-1.9329940e+01
 6.0870000e-01,-2.5244353e+00,-2.0048310e+01
 6.1300000e-01,-2.6072982e+00,-2.0603400e+01
 6.1730000e-01,-2.6883293e+00,-2.0915470e+01
 6.2160000e-01,-2.7673229e+00,-2.0917250e+01
 6.2590000e-01,-2.8443760e+00,-2.0563830e+01
 6.3020000e-01,-2.9192698e+00,-1.9859660e+01
 6.3460000e-01,-2.9937821e+00,-1.8860780e+01
 6.3890000e-01,-3.0643155e+00,-1.7661670e+01
 6.4320000e-01,-3.1326869e+00,-1.6369010e+01
 6.4750000e-01,-3.1986936e+00,-1.5080150e+01
 6.5180000e-01,-3.2624478e+00,-1.3867020e+01
 6.5610000e-01,-3.3237351e+00,-1.2767010e+01
 6.6040000e-01,-3.3826856e+00,-1.1794280e+01
 6.6470000e-01,-3.4390737e+00,-1.0943590e+01
 6.6900000e-01,-3.4930500e+00,-1.0200610e+01
 6.7340000e-01,-3.5455411e+00,-9.5477350e+00
 6.7770000e-01,-3.5943114e+00,-8.9682420e+00
 6.8200000e-01,-3.6403724e+00,-8.4471540e+00
 6.8630000e-01,-3.6838659e+00,-7.9720150e+00
 6.9060000e-01,-3.7245771e+00,-7.5330940e+00
 6.9490000e-01,-3.7626670e+00,-7.1225030e+00
 6.9920000e-01,-3.7979103e+00,-6.7343640e+00
 7.0350000e-01,-3.8304846e+00,-6.3637950e+00
 7.0780000e-01,-3.8601555e+00,-6.0070660e+00
 7.1210000e-01,-3.8871210e+00,-5.6614650e+00
 7.1650000e-01,-3.9116615e+00,-5.3249150e+00
 7.2080000e-01,-3.9328579e+00,-4.9958640e+00
 7.2510000e-01,-3.9510885e+00,-4.6730570e+00
 7.2940000e-01,-3.9665335e+00,-4.3552110e+00
 7.3370000e-01,-3.9789827e+00,-4.0414450e+00
 7.3800000e-01,-3.9886307e+00,-3.7310810e+00
 7.4230000e-01,-3.9952612e+00,-3.4235940e+00
 7.4660000e-01,-3.9990851e+00,-3.1184750e+00
 7.5090000e-01,-3.9998776e+00,-2.8153560e+00
 7.5520000e-01,-3.9978650e+00,-2.5139670e+00
 7.5960000e-01,-3.9926671e+00,-2.2140500e+00
 7.6390000e-01,-3.9847434e+00,-1.9153060e+00
 7.6820000e-01,-3.9738161e+00,-1.6174560e+00
 7.7250000e-01,-3.9600865e+00,-1.3202780e+00
 7.7680000e-01,-3.9433658e+00,-1.0239070e+00
 7.8110000e-01,-3.9238693e+00,-7.2925340e-01
 7.8540000e-01,-3.9014044e+00,-4.3790280e-01
 7.8970000e-01,-3.8761980e+00,-1.4719660e-01
 7.9400000e-01,-3.8480543e+00, 1.4855070e-01
 7.9830000e-01,-3.8172120e+00, 4.5840460e-01
 8.0260000e-01,-3.7834713e+00, 8.4543160e-01
 8.0700000e-01,-3.7461883e+00, 1.3285650e+00
 8.1130000e-01,-3.7068987e+00, 1.6997180e+00
 8.1560000e-01,-3.6649945e+00, 2.0563240e+00
 8.1990000e-01,-3.6203233e+00, 2.4064660e+00
 8.2420000e-01,-3.5731034e+00, 2.7515270e+00
 8.2850000e-01,-3.5231803e+00, 3.0924780e+00
 8.3280000e-01,-3.4707812e+00, 3.4277530e+00
 8.3710000e-01,-3.4157519e+00, 3.7587430e+00
 8.4140000e-01,-3.3583280e+00, 4.0823930e+00
 8.4570000e-01,-3.2983535e+00, 4.4016120e+00
 8.5010000e-01,-3.2345785e+00, 4.7174760e+00
 8.5440000e-01,-3.1697911e+00, 5.0273080e+00
 8.5870000e-01,-3.1027682e+00, 5.3349320e+00
 8.6300000e-01,-3.0334013e+00, 5.6361050e+00
 8.6730000e-01,-2.9618999e+00, 5.9367990e+00
 8.7160000e-01,-2.8881567e+00, 6.2344030e+00
 8.7590000e-01,-2.8123849e+00, 6.5287640e+00
 8.8020000e-01,-2.7344817e+00, 6.8160520e+00
 8.8450000e-01,-2.6546610e+00, 7.1093120e+00
 8.8890000e-01,-2.5708949e+00, 7.4054120e+00
 8.9320000e-01,-2.4872065e+00, 7.6995030e+00
 8.9750000e-01,-2.4016423e+00, 7.9948620e+00
 9.0180000e-01,-2.3143848e+00, 8.2957620e+00
 9.0610000e-01,-2.2253796e+00, 8.6027100e+00
 9.1040000e-01,-2.1348071e+00, 8.9297250e+00
 9.1470000e-01,-2.0426208e+00, 9.2596540e+00
 9.1900000e-01,-1.9489977e+00, 9.6178260e+00
 9.2330000e-01,-1.8538988e+00, 9.9972640e+00
 9.2760000e-01,-1.7574990e+00, 1.0059450e+01
 9.3190000e-01,-1.6597657e+00, 1.0109610e+01
 9.3630000e-01,-1.5585451e+00, 1.0155530e+01
 9.4060000e-01,-1.4584418e+00, 1.0183980e+01
 9.4490000e-01,-1.3573097e+00, 1.0211250e+01
 9.4920000e-01,-1.2551532e+00, 1.0229690e+01
 9.5350000e-01,-1.1521126e+00, 1.0235600e+01
 9.5780000e-01,-1.0482007e+00, 1.0237600e+01
 9.6210000e-01,-9.4355207e-01, 1.0229750e+01
 9.6640000e-01,-8.3818834e-01, 1.0125790e+01
 9.7070000e-01,-7.3223680e-01, 1.0028410e+01
 9.7510000e-01,-6.2324114e-01, 1.0115750e+01
 9.7940000e-01,-5.1628412e-01, 1.0214930e+01
 9.8370000e-01,-4.0893785e-01, 1.0306710e+01
 9.8800000e-01,-3.0130317e-01, 1.0399380e+01
 9.9230000e-01,-1.9344089e-01, 1.0491400e+01
 9.9660000e-01,-8.5442390e-02, 1.0581660e+01
 1.0009000e+00, 2.2620777e-02, 1.0670260e+01
 1.0052000e+00, 1.3066806e-01, 1.0757880e+01
 1.0095000e+00, 2.3861636e-01, 1.0845360e+01
 1.0138000e+00, 3.4639740e-01, 1.0933840e+01
 1.0181000e+00, 4.5391542e-01, 1.1025180e+01
 1.0225000e+00, 5.6360806e-01, 1.1121340e+01
 1.0268000e+00, 6.7037316e-01, 1.1224670e+01
 1.0311000e+00, 7.7666530e-01, 1.1338020e+01
 1.0354000e+00, 8.8237116e-01, 1.1465180e+01
 1.0397000e+00, 9.8745575e-01, 1.1610360e+01
 1.0440000e+00, 1.0917936e+00, 1.1778110e+01
 1.0483000e+00, 1.1953640e+00, 1.1974460e+01
 1.0526000e+00, 1.2980288e+00, 1.2205710e+01
 1.0569000e+00, 1.3997830e+00, 1.2478450e+01
 1.0613000e+00, 1.5028101e+00, 1.2799920e+01
 1.0656000e+00, 1.6024195e+00, 1.3178230e+01
 1.0699000e+00, 1.7008219e+00, 1.3619640e+01
 1.0742000e+00, 1.7980237e+00, 1.4128450e+01
 1.0785000e+00, 1.8938686e+00, 1.4707980e+01
 1.0828000e+00, 1.9883797e+00, 1.5361830e+01
 1.0871000e+00, 2.0813869e+00, 1.6084920e+01
 1.0914000e+00, 2.1729315e+00, 1.6866440e+01
 1.0957000e+00, 2.2628297e+00, 1.7692820e+01
 1.1000000e+00, 2.3511410e+00, 1.8531740e+01
