Distance [m],Electron temperature [eV],Gas temperature [K]
0.00000183413,1.23378,579.37953
0.00000184548,1.23392,580.55
0.00000185684,1.23406,581.71916
0.00000186822,1.2342,582.88703
0.00000187962,1.23434,584.05362
0.00000189103,1.23448,585.21895
0.00000190247,1.23461,586.38303
0.00000191392,1.23475,587.54587
0.00000192539,1.23489,588.70748
0.00000193687,1.23502,589.86788
0.00000194837,1.23516,591.02709
0.0000019599,1.23529,592.18511
0.00000197143,1.23542,593.34195
0.00000198299,1.23556,594.49764
0.00000199456,1.23569,595.65218
0.00000200616,1.23582,596.80557
0.00000201777,1.23595,597.95785
0.00000202939,1.23608,599.10901
0.00000204104,1.23621,600.25907
0.0000020527,1.23634,601.40805
0.00000206438,1.23647,602.55594
0.00000207608,1.2366,603.70277
0.0000020878,1.23673,604.84854
0.00000209954,1.23685,605.99326
0.00000211129,1.23698,607.13696
0.00000212306,1.23711,608.27962
0.00000213485,1.23723,609.42128
0.00000214666,1.23736,610.56194
0.00000215848,1.23749,611.7016
0.00000217033,1.23761,612.84028
0.00000218219,1.23773,613.97799
0.00000219407,1.23786,615.11474
0.00000220597,1.23798,616.25054
0.00000221789,1.2381,617.38539
0.00000222982,1.23823,618.51932
0.00000224177,1.23835,619.65232
0.00000225375,1.23847,620.78441
0.00000226574,1.23859,621.9156
0.00000227775,1.23871,623.04589
0.00000228977,1.23883,624.1753
0.00000230182,1.23895,625.30383
0.00000231388,1.23907,626.4315
0.00000232597,1.23919,627.55831
0.00000233807,1.23931,628.68427
0.00000235019,1.23943,629.80939
0.00000236233,1.23954,630.93368
0.00000237448,1.23966,632.05714
0.00000238666,1.23978,633.17979
0.00000239885,1.2399,634.30164
0.00000241107,1.24001,635.42268
0.0000024233,1.24013,636.54294
0.00000243555,1.24024,637.66241
0.00000244782,1.24036,638.78112
0.00000246011,1.24047,639.89905
0.00000247242,1.24059,641.01623
0.00000248474,1.2407,642.13266
0.00000249709,1.24082,643.24834
0.00000250945,1.24093,644.3633
0.00000252184,1.24104,645.47752
0.00000253424,1.24115,646.59103
0.00000254666,1.24127,647.70382
0.0000025591,1.24138,648.81591
0.00000257156,1.24149,649.9273
0.00000258404,1.2416,651.038
0.00000259654,1.24171,652.14802
0.00000260906,1.24182,653.25736
0.00000262159,1.24193,654.36603
0.00000263415,1.24204,655.47404
0.00000264672,1.24215,656.58139
0.00000265932,1.24226,657.6881
0.00000267193,1.24237,658.79416
0.00000268456,1.24248,659.89959
0.00000269722,1.24259,661.00439
0.00000270989,1.2427,662.10857
0.00000272258,1.2428,663.21213
0.00000273529,1.24291,664.31509
0.00000274802,1.24302,665.41744
0.00000276077,1.24312,666.5192
0.00000277354,1.24323,667.62036
0.00000278633,1.24334,668.72094
0.00000279914,1.24344,669.82095
0.00000281197,1.24355,670.92038
0.00000282482,1.24365,672.01924
0.00000283769,1.24376,673.11755
0.00000285057,1.24386,674.2153
0.00000286348,1.24397,675.31251
0.00000287641,1.24407,676.40917
0.00000288936,1.24418,677.5053
0.00000290232,1.24428,678.6009
0.00000291531,1.24438,679.69597
0.00000292832,1.24449,680.79052
0.00000294135,1.24459,681.88456
0.00000295439,1.24469,682.97809
0.00000296746,1.2448,684.07112
0.00000298055,1.2449,685.16365
0.00000299366,1.245,686.25569
0.00000300678,1.2451,687.34724
0.00000301993,1.2452,688.43832
0.0000030331,1.2453,689.52891
0.00000304629,1.2454,690.61904
0.0000030595,1.24551,691.7087
0.00000307273,1.24561,692.7979
0.00000308598,1.24571,693.88664
0.00000309925,1.24581,694.97494
0.00000311254,1.24591,696.06279
0.00000312585,1.24601,697.1502
0.00000313918,1.2461,698.23717
0.00000315253,1.2462,699.32371
0.0000031659,1.2463,700.40983
0.00000317929,1.2464,701.49553
0.00000319271,1.2465,702.58081
0.00000320614,1.2466,703.66568
0.0000032196,1.24669,704.75014
0.00000323307,1.24679,705.8342
0.00000324657,1.24689,706.91787
0.00000326008,1.24699,708.00114
0.00000327362,1.24708,709.08402
0.00000328718,1.24718,710.16652
0.00000330076,1.24728,711.24864
0.00000331436,1.24737,712.33039
0.00000332798,1.24747,713.41176
0.00000334162,1.24757,714.49277
0.00000335528,1.24766,715.57342
0.00000336897,1.24776,716.65371
0.00000338267,1.24785,717.73365
0.0000033964,1.24795,718.81324
0.00000341014,1.24804,719.89248
0.00000342391,1.24814,720.97138
0.0000034377,1.24823,722.04995
0.00000345151,1.24833,723.12819
0.00000346534,1.24842,724.20609
0.0000034792,1.24851,725.28367
0.00000349307,1.24861,726.36094
0.00000350697,1.2487,727.43788
0.00000352088,1.24879,728.51452
0.00000353482,1.24889,729.59085
0.00000354878,1.24898,730.66687
0.00000356276,1.24907,731.74259
0.00000357677,1.24917,732.81802
0.00000359079,1.24926,733.89315
0.00000360484,1.24935,734.968
0.0000036189,1.24944,736.04255
0.00000363299,1.24953,737.11683
0.0000036471,1.24963,738.19083
0.00000366123,1.24972,739.26456
0.00000367539,1.24981,740.33802
0.00000368956,1.2499,741.41121
0.00000370376,1.24999,742.48413
0.00000371798,1.25008,743.5568
0.00000373222,1.25017,744.62921
0.00000374649,1.25026,745.70137
0.00000376077,1.25035,746.77328
0.00000377508,1.25044,747.84495
0.00000378941,1.25053,748.91637
0.00000380376,1.25062,749.98756
0.00000381813,1.25071,751.05851
0.00000383253,1.2508,752.12923
0.00000384694,1.25089,753.19972
0.00000386138,1.25098,754.26999
0.00000387585,1.25107,755.34003
0.00000389033,1.25116,756.40986
0.00000390484,1.25125,757.47947
0.00000391936,1.25133,758.54887
0.00000393391,1.25142,759.61806
0.00000394849,1.25151,760.68705
0.00000396308,1.2516,761.75584
0.0000039777,1.25169,762.82442
0.00000399234,1.25177,763.89281
0.00000400701,1.25186,764.96101
0.00000402169,1.25195,766.02902
0.0000040364,1.25204,767.09684
0.00000405113,1.25212,768.16448
0.00000406588,1.25221,769.23194
0.00000408066,1.2523,770.29922
0.00000409546,1.25238,771.36633
0.00000411028,1.25247,772.43327
0.00000412512,1.25256,773.50004
0.00000413999,1.25264,774.56664
0.00000415488,1.25273,775.63309
0.00000416979,1.25282,776.69937
0.00000418473,1.2529,777.7655
0.00000419969,1.25299,778.83147
0.00000421467,1.25307,779.89729
0.00000422968,1.25316,780.96297
0.0000042447,1.25324,782.0285
0.00000425975,1.25333,783.09389
0.00000427483,1.25341,784.15914
0.00000428993,1.2535,785.22425
0.00000430505,1.25358,786.28923
0.00000432019,1.25367,787.35408
0.00000433536,1.25375,788.4188
0.00000435055,1.25384,789.48339
0.00000436576,1.25392,790.54786
0.000004381,1.25401,791.61221
0.00000439626,1.25409,792.67645
0.00000441154,1.25417,793.74057
0.00000442685,1.25426,794.80458
0.00000444218,1.25434,795.86847
0.00000445754,1.25442,796.93226
0.00000447291,1.25451,797.99595
0.00000448832,1.25459,799.05954
0.00000450374,1.25467,800.12302
0.00000451919,1.25476,801.18641
0.00000453466,1.25484,802.24971
0.00000455016,1.25492,803.31291
0.00000456568,1.25501,804.37602
0.00000458122,1.25509,805.43905
0.00000459679,1.25517,806.502
0.00000461239,1.25525,807.56486
0.000004628,1.25533,808.62764
0.00000464364,1.25542,809.69035
0.00000465931,1.2555,810.75298
0.00000467499,1.25558,811.81554
0.00000469071,1.25566,812.87803
0.00000470644,1.25574,813.94045
0.0000047222,1.25583,815.00281
0.00000473799,1.25591,816.06511
0.0000047538,1.25599,817.12734
0.00000476963,1.25607,818.18952
0.00000478549,1.25615,819.25165
0.00000480137,1.25623,820.31371
0.00000481728,1.25631,821.37573
0.00000483321,1.25639,822.4377
0.00000484917,1.25647,823.49963
0.00000486515,1.25655,824.56151
0.00000488115,1.25663,825.62334
0.00000489718,1.25671,826.68514
0.00000491323,1.25679,827.7469
0.00000492931,1.25687,828.80863
0.00000494542,1.25695,829.87032
0.00000496155,1.25703,830.93198
0.0000049777,1.25711,831.99361
0.00000499388,1.25719,833.05522
0.00000501008,1.25727,834.1168
0.00000502631,1.25735,835.17836
0.00000504256,1.25743,836.2399
0.00000505884,1.25751,837.30142
0.00000507514,1.25759,838.36293
0.00000509147,1.25767,839.42442
0.00000510782,1.25775,840.4859
0.0000051242,1.25783,841.54737
0.0000051406,1.25791,842.60883
0.00000515703,1.25799,843.67029
0.00000517348,1.25806,844.73174
0.00000518996,1.25814,845.79319
0.00000520646,1.25822,846.85464
0.00000522299,1.2583,847.9161
0.00000523955,1.25838,848.97756
0.00000525613,1.25846,850.03902
0.00000527273,1.25853,851.1005
0.00000528937,1.25861,852.16198
0.00000530602,1.25869,853.22348
0.00000532271,1.25877,854.28499
0.00000533941,1.25885,855.34651
0.00000535615,1.25892,856.40806
0.00000537291,1.259,857.46962
0.00000538969,1.25908,858.53121
0.0000054065,1.25916,859.59282
0.00000542334,1.25923,860.65446
0.0000054402,1.25931,861.71612
0.00000545709,1.25939,862.77782
0.00000547401,1.25946,863.83954
0.00000549095,1.25954,864.9013
0.00000550791,1.25962,865.96309
0.00000552491,1.2597,867.02492
0.00000554193,1.25977,868.08679
0.00000555897,1.25985,869.1487
0.00000557604,1.25993,870.21065
0.00000559314,1.26,871.27264
0.00000561026,1.26008,872.33469
0.00000562741,1.26015,873.39677
0.00000564459,1.26023,874.45891
0.00000566179,1.26031,875.5211
0.00000567902,1.26038,876.58334
0.00000569628,1.26046,877.64564
0.00000571356,1.26053,878.70799
0.00000573087,1.26061,879.77041
0.00000574821,1.26069,880.83288
0.00000576557,1.26076,881.89541
0.00000578296,1.26084,882.95801
0.00000580037,1.26091,884.02067
0.00000581782,1.26099,885.0834
0.00000583529,1.26106,886.14619
0.00000585278,1.26114,887.20906
0.0000058703,1.26121,888.272
0.00000588785,1.26129,889.33501
0.00000590543,1.26136,890.39809
0.00000592304,1.26144,891.46126
0.00000594067,1.26151,892.5245
0.00000595832,1.26159,893.58782
0.00000597601,1.26166,894.65122
0.00000599372,1.26174,895.71471
0.00000601146,1.26181,896.77828
0.00000602923,1.26189,897.84194
0.00000604702,1.26196,898.90568
0.00000606484,1.26204,899.96951
0.00000608269,1.26211,901.03344
0.00000610057,1.26219,902.09746
0.00000611847,1.26226,903.16157
0.00000613641,1.26233,904.22578
0.00000615436,1.26241,905.29008
0.00000617235,1.26248,906.35449
0.00000619037,1.26256,907.41899
0.00000620841,1.26263,908.4836
0.00000622648,1.2627,909.54831
0.00000624458,1.26278,910.61313
0.0000062627,1.26285,911.67805
0.00000628085,1.26293,912.74308
0.00000629903,1.263,913.80822
0.00000631724,1.26307,914.87347
0.00000633548,1.26315,915.93883
0.00000635375,1.26322,917.00431
0.00000637204,1.26329,918.0699
0.00000639036,1.26337,919.13561
0.00000640871,1.26344,920.20144
0.00000642709,1.26351,921.26739
0.00000644549,1.26359,922.33345
0.00000646393,1.26366,923.39965
0.00000648239,1.26373,924.46596
0.00000650088,1.26381,925.5324
0.0000065194,1.26388,926.59897
0.00000653795,1.26395,927.66567
0.00000655652,1.26402,928.73249
0.00000657513,1.2641,929.79945
0.00000659376,1.26417,930.86654
0.00000661242,1.26424,931.93377
0.00000663112,1.26431,933.00113
0.00000664983,1.26439,934.06862
0.00000666858,1.26446,935.13626
0.00000668736,1.26453,936.20403
0.00000670617,1.2646,937.27195
0.000006725,1.26468,938.34001
0.00000674387,1.26475,939.40821
0.00000676276,1.26482,940.47656
0.00000678168,1.26489,941.54505
0.00000680063,1.26496,942.61369
0.00000681961,1.26504,943.68248
0.00000683862,1.26511,944.75142
0.00000685766,1.26518,945.82051
0.00000687673,1.26525,946.88976
0.00000689582,1.26532,947.95915
0.00000691495,1.2654,949.02871
0.00000693411,1.26547,950.09842
0.00000695329,1.26554,951.16829
0.00000697251,1.26561,952.23832
0.00000699175,1.26568,953.30851
0.00000701102,1.26575,954.37886
0.00000703033,1.26583,955.44938
0.00000704966,1.2659,956.52006
0.00000706902,1.26597,957.5909
0.00000708842,1.26604,958.66192
0.00000710784,1.26611,959.7331
0.00000712729,1.26618,960.80445
0.00000714677,1.26625,961.87597
0.00000716629,1.26632,962.94767
0.00000718583,1.26639,964.01954
0.0000072054,1.26647,965.09158
0.000007225,1.26654,966.1638
0.00000724464,1.26661,967.23619
0.0000072643,1.26668,968.30877
0.00000728399,1.26675,969.38152
0.00000730371,1.26682,970.45446
0.00000732347,1.26689,971.52757
0.00000734325,1.26696,972.60087
0.00000736307,1.26703,973.67436
0.00000738291,1.2671,974.74803
0.00000740279,1.26717,975.82188
0.00000742269,1.26724,976.89593
0.00000744263,1.26731,977.97016
0.0000074626,1.26738,979.04459
0.00000748259,1.26745,980.1192
0.00000750262,1.26753,981.19401
0.00000752268,1.2676,982.26901
0.00000754277,1.26767,983.34421
0.00000756289,1.26774,984.4196
0.00000758304,1.26781,985.49519
0.00000760323,1.26788,986.57098
0.00000762344,1.26795,987.64697
0.00000764369,1.26802,988.72316
0.00000766396,1.26809,989.79955
0.00000768427,1.26816,990.87614
0.00000770461,1.26823,991.95294
0.00000772498,1.2683,993.02995
0.00000774538,1.26837,994.10716
0.00000776581,1.26844,995.18457
0.00000778627,1.26851,996.2622
0.00000780677,1.26858,997.34004
0.0000078273,1.26864,998.41808
0.00000784786,1.26871,999.49634
0.00000786845,1.26878,1000.57481
0.00000788907,1.26885,1001.6535
0.00000790972,1.26892,1002.7324
0.00000793041,1.26899,1003.81152
0.00000795112,1.26906,1004.89085
0.00000797187,1.26913,1005.9704
0.00000799265,1.2692,1007.05018
0.00000801346,1.26927,1008.13017
0.00000803431,1.26934,1009.21039
0.00000805519,1.26941,1010.29082
0.00000807609,1.26948,1011.37148
0.00000809703,1.26955,1012.45237
0.00000811801,1.26962,1013.53348
0.00000813901,1.26969,1014.61482
0.00000816005,1.26975,1015.69639
0.00000818112,1.26982,1016.77819
0.00000820222,1.26989,1017.86021
0.00000822336,1.26996,1018.94247
0.00000824452,1.27003,1020.02496
0.00000826572,1.2701,1021.10768
0.00000828696,1.27017,1022.19064
0.00000830822,1.27024,1023.27383
0.00000832952,1.27031,1024.35726
0.00000835085,1.27038,1025.44093
0.00000837221,1.27044,1026.52483
0.00000839361,1.27051,1027.60897
0.00000841504,1.27058,1028.69336
0.0000084365,1.27065,1029.77798
0.00000845799,1.27072,1030.86285
0.00000847952,1.27079,1031.94796
0.00000850108,1.27086,1033.03332
0.00000852268,1.27092,1034.11892
0.00000854431,1.27099,1035.20476
0.00000856597,1.27106,1036.29086
0.00000858766,1.27113,1037.3772
0.00000860939,1.2712,1038.46379
0.00000863115,1.27127,1039.55063
0.00000865294,1.27134,1040.63773
0.00000867477,1.2714,1041.72507
0.00000869663,1.27147,1042.81267
0.00000871853,1.27154,1043.90052
0.00000874045,1.27161,1044.98863
0.00000876242,1.27168,1046.07699
0.00000878441,1.27174,1047.16561
0.00000880644,1.27181,1048.25449
0.00000882851,1.27188,1049.34363
0.0000088506,1.27195,1050.43303
0.00000887273,1.27202,1051.52268
0.0000088949,1.27209,1052.6126
0.0000089171,1.27215,1053.70279
0.00000893933,1.27222,1054.79323
0.0000089616,1.27229,1055.88394
0.0000089839,1.27236,1056.97492
0.00000900624,1.27243,1058.06616
0.00000902861,1.27249,1059.15767
0.00000905102,1.27256,1060.24945
0.00000907345,1.27263,1061.34149
0.00000909593,1.2727,1062.43381
0.00000911844,1.27277,1063.5264
0.00000914098,1.27283,1064.61926
0.00000916356,1.2729,1065.71239
0.00000918617,1.27297,1066.8058
0.00000920882,1.27304,1067.89948
0.0000092315,1.2731,1068.99343
0.00000925422,1.27317,1070.08767
0.00000927697,1.27324,1071.18218
0.00000929976,1.27331,1072.27696
0.00000932258,1.27337,1073.37203
0.00000934544,1.27344,1074.46738
0.00000936833,1.27351,1075.56301
0.00000939125,1.27358,1076.65892
0.00000941422,1.27365,1077.75511
0.00000943722,1.27371,1078.85158
0.00000946025,1.27378,1079.94835
0.00000948332,1.27385,1081.04539
0.00000950642,1.27392,1082.14272
0.00000952956,1.27398,1083.24034
0.00000955274,1.27405,1084.33825
0.00000957595,1.27412,1085.43644
0.00000959919,1.27418,1086.53493
0.00000962248,1.27425,1087.6337
0.00000964579,1.27432,1088.73277
0.00000966915,1.27439,1089.83213
0.00000969254,1.27445,1090.93178
0.00000971596,1.27452,1092.03172
0.00000973942,1.27459,1093.13196
0.00000976292,1.27466,1094.2325
0.00000978646,1.27472,1095.33333
0.00000981003,1.27479,1096.43446
0.00000983363,1.27486,1097.53589
0.00000985728,1.27493,1098.63761
0.00000988095,1.27499,1099.73964
0.00000990467,1.27506,1100.84197
0.00000992842,1.27513,1101.94459
0.00000995221,1.27519,1103.04752
0.00000997604,1.27526,1104.15076
0.0000099999,1.27533,1105.25429
0.0000100238,1.2754,1106.35814
0.0000100477,1.27546,1107.46228
0.0000100717,1.27553,1108.56674
0.0000100957,1.2756,1109.6715
0.0000101198,1.27566,1110.77657
0.0000101438,1.27573,1111.88194
0.000010168,1.2758,1112.98763
0.0000101921,1.27586,1114.09363
0.0000102163,1.27593,1115.19994
0.0000102405,1.276,1116.30656
0.0000102648,1.27607,1117.41349
0.0000102891,1.27613,1118.52074
0.0000103135,1.2762,1119.6283
0.0000103378,1.27627,1120.73617
0.0000103623,1.27633,1121.84437
0.0000103867,1.2764,1122.95288
0.0000104112,1.27647,1124.0617
0.0000104357,1.27653,1125.17085
0.0000104603,1.2766,1126.28031
0.0000104849,1.27667,1127.3901
0.0000105095,1.27673,1128.5002
0.0000105342,1.2768,1129.61063
0.000010559,1.27687,1130.72138
0.0000105837,1.27693,1131.83245
0.0000106085,1.277,1132.94384
0.0000106333,1.27707,1134.05556
0.0000106582,1.27713,1135.16761
0.0000106831,1.2772,1136.27998
0.0000107081,1.27727,1137.39268
0.0000107331,1.27733,1138.5057
0.0000107581,1.2774,1139.61906
0.0000107831,1.27747,1140.73274
0.0000108082,1.27753,1141.84675
0.0000108334,1.2776,1142.9611
0.0000108586,1.27767,1144.07577
0.0000108838,1.27773,1145.19078
0.000010909,1.2778,1146.30612
0.0000109343,1.27787,1147.4218
0.0000109597,1.27793,1148.5378
0.000010985,1.278,1149.65415
0.0000110105,1.27807,1150.77083
0.0000110359,1.27813,1151.88785
0.0000110614,1.2782,1153.0052
0.0000110869,1.27827,1154.12289
0.0000111125,1.27833,1155.24092
0.0000111381,1.2784,1156.35929
0.0000111638,1.27847,1157.478
0.0000111894,1.27853,1158.59706
0.0000112152,1.2786,1159.71645
0.0000112409,1.27867,1160.83619
0.0000112667,1.27873,1161.95627
0.0000112926,1.2788,1163.07669
0.0000113185,1.27887,1164.19746
0.0000113444,1.27893,1165.31857
0.0000113704,1.279,1166.44003
0.0000113964,1.27907,1167.56184
0.0000114224,1.27913,1168.684
0.0000114485,1.2792,1169.8065
0.0000114746,1.27927,1170.92935
0.0000115008,1.27933,1172.05256
0.000011527,1.2794,1173.17611
0.0000115532,1.27947,1174.30001
0.0000115795,1.27953,1175.42427
0.0000116059,1.2796,1176.54888
0.0000116322,1.27967,1177.67384
0.0000116586,1.27973,1178.79916
0.0000116851,1.2798,1179.92483
0.0000117116,1.27986,1181.05085
0.0000117381,1.27993,1182.17724
0.0000117647,1.28,1183.30397
0.0000117913,1.28006,1184.43107
0.0000118179,1.28013,1185.55853
0.0000118446,1.2802,1186.68634
0.0000118714,1.28026,1187.81452
0.0000118981,1.28033,1188.94305
0.0000119249,1.2804,1190.07195
0.0000119518,1.28046,1191.2012
0.0000119787,1.28053,1192.33082
0.0000120056,1.2806,1193.4608
0.0000120326,1.28066,1194.59115
0.0000120597,1.28073,1195.72186
0.0000120867,1.28079,1196.85294
0.0000121138,1.28086,1197.98438
0.000012141,1.28093,1199.11619
0.0000121682,1.28099,1200.24837
0.0000121954,1.28106,1201.38091
0.0000122227,1.28113,1202.51382
0.00001225,1.28119,1203.6471
0.0000122773,1.28126,1204.78076
0.0000123047,1.28133,1205.91478
0.0000123322,1.28139,1207.04917
0.0000123597,1.28146,1208.18394
0.0000123872,1.28153,1209.31908
0.0000124148,1.28159,1210.45459
0.0000124424,1.28166,1211.59047
0.00001247,1.28173,1212.72673
0.0000124977,1.28179,1213.86337
0.0000125255,1.28186,1215.00038
0.0000125532,1.28192,1216.13777
0.0000125811,1.28199,1217.27553
0.0000126089,1.28206,1218.41368
0.0000126368,1.28212,1219.5522
0.0000126648,1.28219,1220.6911
0.0000126928,1.28226,1221.83038
0.0000127208,1.28232,1222.97004
0.0000127489,1.28239,1224.11009
0.000012777,1.28246,1225.25051
0.0000128052,1.28252,1226.39132
0.0000128334,1.28259,1227.53251
0.0000128617,1.28266,1228.67408
0.0000128899,1.28272,1229.81604
0.0000129183,1.28279,1230.95839
0.0000129467,1.28286,1232.10112
0.0000129751,1.28292,1233.24424
0.0000130036,1.28299,1234.38774
0.0000130321,1.28306,1235.53163
0.0000130606,1.28312,1236.67591
0.0000130893,1.28319,1237.82058
0.0000131179,1.28325,1238.96564
0.0000131466,1.28332,1240.11109
0.0000131753,1.28339,1241.25693
0.0000132041,1.28345,1242.40316
0.0000132329,1.28352,1243.54978
0.0000132618,1.28359,1244.6968
0.0000132907,1.28365,1245.84421
0.0000133197,1.28372,1246.99202
0.0000133487,1.28379,1248.14022
0.0000133777,1.28385,1249.28881
0.0000134068,1.28392,1250.4378
0.0000134359,1.28399,1251.58719
0.0000134651,1.28405,1252.73697
0.0000134943,1.28412,1253.88716
0.0000135236,1.28419,1255.03774
0.0000135529,1.28425,1256.18872
0.0000135823,1.28432,1257.3401
0.0000136117,1.28439,1258.49188
