x [m],n_wa [m^-3],n_wi [m^-3]
7.06229225240165E-6,1.40965802655633E19,1.06953488500389E20
7.11996268798595E-6,1.35687599389419E19,1.06024348474326E20
7.17768628574755E-6,1.30603114613611E19,1.05103608386167E20
7.23546309469282E-6,1.2570536810839E19,1.04191300037493E20
7.29329316387325E-6,1.20987627479889E19,1.03287448980118E20
7.35117654238559E-6,1.16443399426771E19,1.02392074822466E20
7.40911327937183E-6,1.12066421226166E19,1.01505191618234E20
7.46710342401927E-6,1.07850651121555E19,1.00626807034981E20
7.52514702556053E-6,1.03790263438298E19,9.97569243700733E19
7.58324413327364E-6,9.98796402761413E18,9.88955422582905E19
7.64139479648204E-6,9.61133635507141E18,9.80426546223767E19
7.69959906455465E-6,9.24862079605831E18,9.71982509717553E19
7.7578569869059E-6,8.89931342021195E18,9.63623166293448E19
7.81616861299574E-6,8.56292824232499E18,9.55348329486319E19
7.87453399232976E-6,8.23899659074964E18,9.47157775224697E19
7.93295317445916E-6,7.92706649800456E18,9.39051243839708E19
7.99142620898081E-6,7.62670211278925E18,9.310284420567E19
8.04995314553733E-6,7.33748312928152E18,9.23089045793029E19
8.10853403381707E-6,7.05900415562868E18,9.15232693415397E19
8.16716892355419E-6,6.79087434642901E18,9.07459000574261E19
8.22585786452872E-6,6.53271685550677E18,8.99767558074196E19
8.28460090656655E-6,6.28416830627701E18,8.92157931120083E19
8.34339809953952E-6,6.04487831727758E18,8.84629661325139E19
8.40224949336543E-6,5.814509044305E18,8.77182268173504E19
8.46115513800811E-6,5.59273473856789E18,8.69815250419631E19
8.52011508347743E-6,5.37924132029355E18,8.625280874308E19
8.57912937982938E-6,5.1737259672432E18,8.55320240474654E19
8.63819807716607E-6,4.97589671761182E18,8.48191153954168E19
8.69732122563582E-6,4.78547208680629E18,8.41140256901496E19
8.75649887543316E-6,4.60218068165794E18,8.34166962738775E19
8.8157310767989E-6,4.42576083051809E18,8.27270667441329E19
8.87501788002016E-6,4.2559603185478E18,8.20450760153338E19
8.93435933543042E-6,4.09253600794804E18,8.13706618146157E19
8.99375549340955E-6,3.93525351275532E18,8.07037608122445E19
9.05320640438387E-6,3.78388688934753E18,8.0044308720778E19
9.11271211882619E-6,3.63821833775968E18,7.93922403822503E19
9.17227268725581E-6,3.49803791343285E18,7.87474898515296E19
9.23188816023866E-6,3.36314324903236E18,7.81099904759595E19
9.29155858838724E-6,3.23333928598541E18,7.74796749714313E19
9.35128402236072E-6,3.10843801539902E18,7.68564754948901E19
9.41106451286497E-6,2.98825822819591E18,7.62403237263864E19
9.47090011065258E-6,2.87262527078752E18,7.56311509023875E19
9.53079086652295E-6,2.76137079719152E18,7.50288875427039E19
9.59073683132232E-6,2.65433258540619E18,7.44334642354387E19
9.65073805594377E-6,2.55135430259835E18,7.38448113563978E19
9.71079459132731E-6,2.45228528988344E18,7.32628590772563E19
9.77090648845991E-6,2.35698036044953E18,7.2687537432065E19
9.83107379837554E-6,2.26529960474716E18,7.21187763663515E19
9.89129657215519E-6,2.17710820249958E18,7.1556505783941E19
9.95157486092698E-6,2.09227624129713E18,7.1000655591421E19
1.00119087158661E-5,2.01067854154766E18,7.04511557403342E19
1.00722981881951E-5,1.93219448756239E18,6.99079362671978E19
1.01327433291834E-5,1.85670786456474E18,6.93709273311026E19
1.0193244190148E-5,1.78410670141662E18,6.88400592657401E19
1.02538008224531E-5,1.71428311474931E18,6.83152625371868E19
1.03144132775102E-5,1.64713315914463E18,6.77964676120484E19
1.03750816067782E-5,1.58255670649889E18,6.72836055244952E19
1.04358058617635E-5,1.52045729746027E18,6.67766075698019E19
1.049658609402E-5,1.46074200874446E18,6.62754053498185E19
1.05574223551491E-5,1.4033213262605E18,6.57799308017871E19
1.06183146967996E-5,1.34810902270132E18,6.52901162221446E19
1.06792631706681E-5,1.29502203944423E18,6.48058942889478E19
1.07402678284989E-5,1.24398037261188E18,6.43271980829021E19
1.08013287220838E-5,1.19490696314933E18,6.38539611070451E19
1.08624459032625E-5,1.14772759077807E18,6.33861173051496E19
1.09236194239224E-5,1.10237077169224E18,6.29236010789298E19
1.09848493359988E-5,1.05876765986722E18,6.24663473028791E19
1.10461356914748E-5,1.01685195185495E18,6.20142913775272E19
1.11074785423815E-5,9.76559788977766E17,6.15673689668938E19
1.1168877940798E-5,9.37829679164975E17,6.1125516406513E19
1.12303339388512E-5,9.00602409785701E17,6.06886706329515E19
1.12918465887162E-5,8.64820962340334E17,6.02567691050194E19
1.13534159426162E-5,8.30430432966762E17,5.98297498292493E19
1.14150420528227E-5,7.97377955765667E17,5.94075513684706E19
1.14767249716549E-5,7.65612628846741E17,5.89901128500611E19
1.15384647514807E-5,7.35085443001015E17,5.85773739733924E19
1.16002614447162E-5,7.05749212907902E17,5.81692750165215E19
1.16621151038256E-5,6.77558510788509E17,5.7765756842165E19
1.17240257813215E-5,6.50469602420002E17,5.73667609029837E19
1.17859935297653E-5,6.24440385428509E17,5.69722292462488E19
1.18480184017663E-5,5.99430329781206E17,5.65821045169755E19
1.19101004499826E-5,5.75400420400449E17,5.61963299832819E19
1.19722397271208E-5,5.52313099618303E17,5.58148493863259E19
1.20344362859362E-5,5.30132216798222E17,5.54376071043631E19
1.20966901792324E-5,5.08822978139246E17,5.5064548232344E19
1.21590014598621E-5,4.8835189496302E17,5.46956184575251E19
1.22213701807263E-5,4.68686735882338E17,5.43307640787064E19
1.22837963947752E-5,4.49796480683014E17,5.39699320067843E19
1.23462801550073E-5,4.31651275859073E17,5.36130697664435E19
1.24088215144705E-5,4.14222391778046E17,5.32601254942211E19
1.24714205262612E-5,3.9748218170511E17,5.29110479362515E19
1.25340772435249E-5,3.81404041727071E17,5.25657864472526E19
1.25967917194561E-5,3.65962372141214E17,5.22242909892963E19
1.26595640072983E-5,3.51132540425294E17,5.18865121300547E19
1.27223941603441E-5,3.36890845545187E17,5.15524010407945E19
1.27852822319352E-5,3.23214483549273E17,5.12219094930667E19
1.28482282754625E-5,3.10081514404132E17,5.08949898756831E19
1.29112323443661E-5,2.97470828845568E17,5.05715950490781E19
1.29742944921354E-5,2.85362119529124E17,5.02516785353834E19
1.30374147723091E-5,2.73735851221737E17,4.99351944986331E19
1.31005932384752E-5,2.62573231482085E17,4.96220976793947E19
1.31638299442711E-5,2.51856183078394E17,4.93123434006085E19
1.32271249433837E-5,2.41567317406366E17,4.90058875632293E19
1.32904782895494E-5,2.3168990887182E17,4.87026866422066E19
1.33538900365541E-5,2.22207870203818E17,4.84026976822842E19
1.34173602382332E-5,2.13105728665273E17,4.8105878293652E19
1.34808889484719E-5,2.04368603129158E17,4.78121866474644E19
1.3544476221205E-5,1.95982181989577E17,4.75215814712328E19
1.36081221104169E-5,1.87932701877952E17,4.72340220441033E19
1.36718266701419E-5,1.80206927155738E17,4.69494681920353E19
1.37355899544641E-5,1.72792130155932E17,4.6667880282736E19
1.37994120175174E-5,1.65676072146726E17,4.63892192230161E19
1.38632929134857E-5,1.58846984874321E17,4.6113446444249E19
1.39272326966028E-5,1.52293552591323E17,4.58405238199826E19
1.39912314211523E-5,1.46004895992032E17,4.55704138338798E19
1.40552891414682E-5,1.39970555394183E17,4.53030794932427E19
1.41194059119343E-5,1.34180474816808E17,4.50384843136771E19
1.41835817869848E-5,1.28624986767053E17,4.47765923160854E19
1.42478168211037E-5,1.23294797586505E17,4.45173680211015E19
1.43121110688255E-5,1.18180973336929E17,4.42607764436417E19
1.43764645847349E-5,1.13274926206041E17,4.40067830874176E19
1.44408774234671E-5,1.08568401414631E17,4.37553539394279E19
1.45053496397073E-5,1.04053464606982E17,4.3506455464431E19
1.45698812881913E-5,9.97224897071886E16,4.32600545994042E19
1.46344724237055E-5,9.55681472245674E16,4.30161187479945E19
1.46991231010866E-5,9.15833929919741E16,4.27746157749619E19
1.47638333752219E-5,8.77614573213769E16,4.25355140006613E19
1.48286033010493E-5,8.4095834561613E16,4.22987821949223E19
1.48934329335574E-5,8.05802730437691E16,4.20643895797849E19
1.49583223277853E-5,7.72087652299374E16,4.18323057633515E19
1.50232715388232E-5,7.39755386084421E16,4.1602500793383E19
1.50882806218117E-5,7.08750468479916E16,4.1374945195022E19
1.51533496319424E-5,6.79019609783092E16,4.11496099085355E19
1.52184786244579E-5,6.50511610732991E16,4.09264662915171E19
1.52836676546515E-5,6.23177282446863E16,4.07054861129198E19
1.53489167778676E-5,5.96969369446995E16,4.04866415476741E19
1.54142260495015E-5,5.71842476063934E16,4.02699051712455E19
1.54795955249998E-5,5.47752994516988E16,4.00552499543374E19
1.55450252598599E-5,5.24659035916152E16,3.98426492576001E19
1.56105153096306E-5,5.02520364111597E16,3.96320768263495E19
1.56760657299118E-5,4.81298332026869E16,3.94235067853218E19
1.57416765763547E-5,4.60955820384848E16,3.92169136334662E19
1.58073479046618E-5,4.41457178738792E16,3.90122722387774E19
1.5873079770587E-5,4.2276816872393E16,3.88095578331814E19
1.59388722299353E-5,4.0485590944802E16,3.8608746007286E19
1.60047253385635E-5,3.87688824942344E16,3.84098127074668E19
1.60706391523798E-5,3.71236593304588E16,3.82127342175308E19
1.61366137273439E-5,3.55470097784713E16,3.80174871237981E19
1.6202649119467E-5,3.40361381484499E16,3.78240484071923E19
1.6268745384812E-5,3.25883601433201E16,3.76323953804698E19
1.63349025794936E-5,3.12010985163118E16,3.74425056854483E19
1.6401120759678E-5,2.98718789025074E16,3.72543572884038E19
1.64673999815834E-5,2.85983258087422E16,3.70679284753498E19
1.65337403014796E-5,2.73781587559945E16,3.68831978473831E19
1.66001417756885E-5,2.62091885686143E16,3.67001443160764E19
1.66666044605838E-5,2.50893138049365E16,3.65187470989218E19
1.67331284125912E-5,2.4016517324034E16,3.63389857148275E19
1.67997136881882E-5,2.29888629835424E16,3.61608399796582E19
1.68663603439048E-5,2.20044924636829E16,3.59842900018984E19
1.69330684363228E-5,2.10616222127789E16,3.5809316178914E19
1.69998380220761E-5,2.01585405097353E16,3.56358991933918E19
1.70666691578511E-5,1.92936046391163E16,3.54640200080538E19
1.71335619003861E-5,1.84652381746147E16,3.52936598610287E19
1.7200516306472E-5,1.76719283668573E16,3.5124800261756E19
1.7267532432952E-5,1.69122236282707E16,3.49574229883637E19
1.73346103367215E-5,1.6184731091065E16,3.47915100412346E19
1.74017500747286E-5,1.54881143451708E16,3.46270437135525E19
1.74689517039738E-5,1.48210911871653E16,3.44640065626075E19
1.753621528151E-5,1.41824314619347E16,3.43023813955921E19
1.76035408644429E-5,1.3570954999355E16,3.41421512672753E19
1.76709285099307E-5,1.29855296307773E16,3.39832994760958E19
1.77383782751845E-5,1.24250692823103E16,3.38258095604509E19
1.78058902174678E-5,1.18885321420015E16,3.36696652950215E19
1.78734643940972E-5,1.13749188981253E16,3.35148506871512E19
1.7941100862442E-5,1.08832710458876E16,3.33613499732732E19
1.80087996799244E-5,1.04126692599584E16,3.32091476153881E19
1.80765609040195E-5,9.96223183033665E15,3.30582282975928E19
1.81443845922554E-5,9.53111315914458E15,3.29085769226552E19
1.82122708022134E-5,9.11850231603928E15,3.2760178608641E19
1.82802195915275E-5,8.7236216503099E15,3.26130186855874E19
1.83482310178852E-5,8.34572546236744E15,3.24670826922162E19
1.84163051390269E-5,7.98409872300311E15,3.23223563727334E19
1.84844420127465E-5,7.63805583419968E15,3.21788256733471E19
1.8552641696891E-5,7.30693944530368E15,3.20364767422874E19
1.86209042493607E-5,6.99011930762999E15,3.18952959017506E19
1.86892297281095E-5,6.68699119299791E15,3.17552696685349E19
1.87576181911443E-5,6.39697585157106E15,3.16163847711024E19
1.88260696965259E-5,6.11951799448385E15,3.14786281221693E19
1.88945843023684E-5,5.85408532565184E15,3.13419868188319E19
1.89631620668396E-5,5.60016761175912E15,3.12064481394103E19
1.90318030481607E-5,5.35727578895709E15,3.10719995406554E19
1.91005073046068E-5,5.12494110486011E15,3.09386286549714E19
1.91692748945066E-5,4.90271429447941E15,3.08063232876786E19
1.92381058762427E-5,4.69016478878622E15,3.06750714143236E19
1.93070003082513E-5,4.48687995464437E15,3.05448611780272E19
1.93759582490226E-5,4.29246436490012E15,3.04156808868752E19
1.94449797571008E-5,4.106539097463E15,3.02875190113495E19
1.95140648910839E-5,3.9287410622544E15,3.01603641817987E19
1.9583213709624E-5,3.75872235494414E15,3.00342051859489E19
1.96524262714273E-5,3.59614963643522E15,2.99090309664535E19
1.9721702635254E-5,3.44070353709659E15,2.97848306184813E19
1.97910428599185E-5,3.29207808478157E15,2.96615933873472E19
1.98604470042897E-5,3.14998015570581E15,2.95393086661272E19
1.99299151272902E-5,3.01412894729446E15,2.94179659938362E19
1.99994472878975E-5,2.88425547116335E15,2.92975550496223E19
2.00690435451431E-5,2.76010206551644E15,2.91780656340433E19
2.01387039581131E-5,2.64142193567328E15,2.90594877084935E19
2.02084285859478E-5,2.52797870323829E15,2.89418113724534E19
2.02782174878424E-5,2.41954597581261E15,2.88250268597138E19
2.03480707230465E-5,2.31590693476517E15,2.87091245365289E19
2.04179883508641E-5,2.21685393961623E15,2.85940948995393E19
2.04879704306542E-5,2.12218814838E15,2.84799285737541E19
2.05580170218304E-5,2.03171915323942E15,2.83666163105646E19
2.06281281838611E-5,1.94526463094842E15,2.82541489857893E19
2.06983039762693E-5,1.86265000738157E15,2.814251759775E19
2.07685444586331E-5,1.78370813567277E15,2.80317132653813E19
2.08388496905855E-5,1.70827898740596E15,2.79217272263682E19
2.09092197318144E-5,1.63620935634182E15,2.7812550835316E19
2.09796546420629E-5,1.56735257418409E15,2.77041755619491E19
2.10501544811288E-5,1.50156823790844E15,2.75965929893401E19
2.11207193088654E-5,1.43872194819511E15,2.74897948121668E19
2.11913491851809E-5,1.37868505852421E15,2.73837728349983E19
2.1262044170039E-5,1.32133443451002E15,2.72785189706069E19
2.13328043234585E-5,1.26655222302039E15,2.71740252383226E19
2.14036297055135E-5,1.21422563018375E15,2.70702837622898E19
2.14745203763335E-5,1.16424670905346E15,2.69672867708481E19
2.15454763961035E-5,1.11651215573821E15,2.68650265866389E19
2.1616497825064E-5,1.07092311436477E15,2.67634956240847E19
2.16875847235109E-5,1.0273849915845E15,2.66626864139969E19
2.17587371517958E-5,985807275661233,2.65625915832363E19
2.18299551703258E-5,946103364311632,2.64632038549868E19
2.19012388395639E-5,908190399637043,2.63645160466048E19
2.19725882200286E-5,871989109861680,2.6266521068183E19
2.20440033722944E-5,837423657603563,2.61692119211472E19
2.21154843569914E-5,804421494414964,2.6072581696876E19
2.21870312348059E-5,772913221339825,2.59766235753429E19
2.22586440664798E-5,742832455245140,2.58813308237798E19
2.23303229128113E-5,714115700693251,2.57866967953641E19
2.24020678346544E-5,686702227130858,2.56927149279264E19
2.24738788929194E-5,660533951179502,2.55993787426796E19
2.25457561485725E-5,635555323820911,2.55066818429693E19
2.26176996626365E-5,611713222278430,2.54146179130443E19
2.268970949619E-5,588956846404000,2.53231807168481E19
2.27617857103682E-5,567237619387370,2.52323640968287E19
2.28339283663625E-5,546509092611676,2.51421619727706E19
2.29061375254208E-5,526726854486488,2.50525683406422E19
2.29784132488475E-5,507848443096014,2.49635772714728E19
2.30507555980035E-5,489833262506730,2.48751829101782E19
2.3123164634306E-5,472642502584893,2.47873794749599E19
2.31956404192291E-5,456239062011729,2.470016125178E19
2.32681830143036E-5,440587474631104,2.46135225884247E19
2.33407924811169E-5,425653839657966,2.45274579164321E19
2.3413468881313E-5,411405753689154,2.44419617347245E19
2.34862122765932E-5,397812246016896,2.43570286100085E19
2.35590227287151E-5,384843716683125,2.42726531756062E19
2.36319002994938E-5,372471877151034,2.41888301305028E19
2.37048450508009E-5,360669693485981,2.41055542383847E19
2.37778570445653E-5,349411331942230,2.40228203266973E19
2.3850936342773E-5,338672106856077,2.39406232857174E19
2.3924083007467E-5,328428430749980,2.38589580676406E19
2.39972971007475E-5,318657766556214,2.37778196856837E19
2.40705786847722E-5,309338581872128,2.3697203213202E19
2.41439278217556E-5,300450305162778,2.36171037828208E19
2.42173445739702E-5,291973283829998,2.35375165855807E19
2.42908290037453E-5,283888744070355,2.3458436870097E19
2.43643811734681E-5,276178752447508,2.33798599417334E19
2.4438001145583E-5,268826179107527,2.33017811617884E19
2.45116889825921E-5,261814662069286,2.32241959466948E19
2.45854447470551E-5,255128571465441,2.31470997672349E19
2.46592685015895E-5,248752979029041,2.30704881477653E19
2.47331603088703E-5,242673627984743,2.29943566654499E19
2.48071202316304E-5,236876903498102,2.29187009495297E19
2.48811483326604E-5,231349804396005,2.28435166804488E19
2.49552446748091E-5,226079916104890,2.27687995901492E19
2.50294093209828E-5,221055384612059,2.26945454520572E19
2.51036423341462E-5,216264891893756,2.26207500920082E19
2.51779437773217E-5,211697632246035,2.25474093894962E19
2.525231371359E-5,207343289499976,2.24745192712873E19
2.53267522060899E-5,203192015321882,2.24020757113498E19
2.54012593180184E-5,199234408453929,2.23300747301166E19
2.54758351126308E-5,195461494855492,2.22585123938473E19
2.55504796532406E-5,191864708706976,2.21873848139896E19
2.56251930032198E-5,188435874239606,2.21166881465513E19
2.56999752259986E-5,185167188356091,2.20464185914832E19
2.5774826385066E-5,182051204008583,2.19765723920712E19
2.58497465439693E-5,179080814301693,2.1907145834338E19
2.59247357663144E-5,176249237289695,2.18381352464546E19
2.59997941157659E-5,173550001438342,2.1769536998161E19
2.60749216560469E-5,170976931722911,2.17013475001959E19
2.61501184509396E-5,168524136335305,2.16335632037354E19
2.62253845642847E-5,166185993974182,2.15661805998406E19
2.63007200599818E-5,163957141693126,2.14991962189143E19
2.63761250019894E-5,161832463282966,2.14326066301652E19
2.64515994543251E-5,159807078165332,2.13664084410819E19
2.65271434810654E-5,157876330775469,2.13005982969136E19
2.66027571463459E-5,156035780413320,2.12351728801603E19
2.66784405143612E-5,154281191542683,2.11701289100684E19
2.67541936493653E-5,152608524519184,2.11054631422922E19
2.68300166156712E-5,151013926728538,2.104117236892E19
2.69059094776513E-5,149493724117433,2.09772534177694E19
2.69818722997375E-5,148044413072478,2.09137031499121E19
2.70579051464207E-5,146662652651121,2.08505184553679E19
2.71340080822516E-5,145345257339360,2.0787696264983E19
2.72101811718403E-5,144089189914712,2.07252335430917E19
2.72864244798564E-5,142891554689466,2.06631272870238E19
2.73627380710292E-5,141749591065143,2.06013745266417E19
2.74391220101476E-5,140660667374889,2.05399723239148E19
2.75155763620603E-5,139622275001284,2.04789177724963E19
2.75921011916756E-5,138632022757577,2.04182079973066E19
2.76686965639618E-5,137687631520880,2.03578401541235E19
2.77453625439472E-5,136786929106331,2.02978114291781E19
2.78220991967198E-5,135927844536292,2.02381190387583E19
2.78989065874276E-5,135108401210429,2.01787602288194E19
2.7975784781279E-5,134326714753890,2.01197322745956E19
2.8052733843542E-5,133580989399451,2.00610324802202E19
2.81297538395452E-5,132869513906016,2.00026581783511E19
2.82068448346772E-5,132190657661174,1.9944606729802E19
2.82840068943869E-5,131542866959722,1.98868755231806E19
2.83612400841836E-5,130924661450398,1.982946197453E19
2.8438544469637E-5,130334630743402,1.9772363526977E19
2.8515920116377E-5,129771431171605,1.97155776503855E19
2.85933670900945E-5,129233782698649,1.96591018410146E19
2.86708854565404E-5,128720465967437,1.96029336211824E19
2.87484752815265E-5,128230319482807,1.95470705389338E19
2.88261366309253E-5,127762236922418,1.94915101677147E19
2.890386957067E-5,127315164570180,1.94362501060484E19
2.89816741667543E-5,126888098866768,1.93812879772286E19
2.90595504852332E-5,126480084072023,1.93266214289416E19
2.91374985922223E-5,126090210034246,1.92722481333931E19
2.92155185538981E-5,125717610014247,1.9218165782632E19
2.92936104364983E-5,125361458711141,1.91643720931109E19
2.93717743063216E-5,125020970354942,1.91108648077448E19
2.94500102297277E-5,124695396818057,1.905764169211E19
2.95283182731375E-5,124384025851696,1.90047005344926E19
