horizontal position y [mm],vertical position x [mm],Temperature [K]
1.6165,-2.7951,2245.3
1.921,-2.8601,2353.1
3.4084,3.1413,2223.7
9.0792,7.3552,1677.6
22.501,-6.2805,936.24
18.547,-4.9652,1211.3
10.691,-2.9808,1453
15.306,1.934,1189.8
9.7663,-1.7386,1268.1
42.029,20.814,521.16
12.293,2.2266,2195.6
8.0642,-0.91011,1784.9
9.6237,1.6115,1414
10.615,-0.088486,1736
19.341,-6.2218,1318
9.3012,-0.17207,1652.8
2.3582,-2.2677,2346
6.2889,5.2917,1609.5
2.2359,9.2573,2333
8.4225,-1.1674,1932.3
27.296,3.7529,883.59
26.131,8.7304,821.55
10.781,-0.9402,1516.2
13.06,-0.061839,1681.1
8.0863,6.5722,1403.1
11.418,-0.38031,1896.1
8.3165,-2.1037,1833.6
9.2462,-2.6469,2204.5
8.73,1.9735,1972.9
33.402,-14.293,689.31
31.292,10.193,774.5
6.3364,-0.079141,1639.3
3.9258,-0.9572,2025.4
11.193,0.18636,1688.5
13.112,-5.7669,1079.3
32.934,14.722,642.8
12.577,-0.039397,1462.8
7.2209,-1.2759,2096.9
2.6843,-3.8805,2080.2
9.1297,-1.7137,2329.4
14.287,-5.5,2366.1
9.3371,-1.4125,1981.6
10.201,-1.4271,1981.1
47.467,-2.0924,536.22
14.357,4.0252,1351.5
9.5858,-0.25608,1827.9
10.414,-4.4535,1644.8
20.574,4.1909,1331.4
16.849,2.7423,1412.3
10.555,-1.2492,2007.5
29.37,-8.1295,1036.6
34.009,14.174,853.15
18.737,-4.9213,1696.8
7.8426,1.3351,2109.2
35.53,6.6577,984.36
7.5945,2.2632,2329.8
24.887,-1.1961,1302.8
45.22,12.529,756.35
27.496,6.482,1165.7
22.901,-8.786,1235.1
20.541,0.7348,1497.9
35.814,2.1898,1054
10.184,13.866,2227.9
42.544,3.1746,856.58
5.6793,0.25497,2184.9
9.2068,7.1541,2045.8
26.853,-1.9436,1106.3
22.672,1.4637,1361
16.863,-2.7813,1877.6
35.955,11.6,922.91
14.79,3.1477,1803.7
23.802,-7.6567,1330.1
19.201,-0.94924,1485
12.971,1.8108,2148.6
5.0781,-2.1112,2328.6
32.472,-3.6073,1107.2
37.432,7.2982,1014.7
33.142,-4.0342,1000.1
13.111,0.74661,1837.9
37.18,3.5485,1031.4
38.224,-15.822,724.03
3.1615,-4.5338,2328.3
25.673,-5.8607,1100.2
27.999,2.3845,1140.5
30.216,-3.0573,1206.5
35.197,11.82,924.17
40.942,-10.132,729.57
1.9822,4.936,2650.7
10.393,-0.57519,2233.6
10.977,-2.6755,2182.1
18.589,-3.7546,1650.7
24.015,4.9472,1274.9
8.6375,1.2587,2767.1
29.689,-4.3296,869.91
2.0429,0.058971,1983.1
4.8574,2.9884,2163.6
13.787,-2.4729,1545.2
18.672,-4.6942,1444.8
9.2257,4.443,1642.8
24.002,-4.616,991.96
5.6824,1.8183,1973.1
14.204,-3.2518,1458.4
26.18,14.98,905.97
5.4175,3.5483,2330.7
8.1946,-0.79814,1762.1
15.913,1.5667,1595.3
14.892,2.3699,1725.7
7.7079,-4.0613,2240.7
9.5577,1.4266,2134.7
29.595,7.0585,837.24
13.622,1.7903,1932
11.711,0.59638,1560.7
9.0207,4.0238,2334.2
28.735,-8.2181,971.47
7.3501,0.17445,1882.4
2.9404,1.1514,2326.8
33.715,8.0186,909.93
25.391,-9.488,987.94
14.172,1.2362,1557.2
11.623,-1.6973,1858.9
3.2059,2.7896,2072.4
37.799,2.6328,793.34
14.064,-1.0941,1546.7
35.528,6.7383,737.01
11.533,0.5744,1837.4
26.897,-3.5727,1010.3
15.921,7.9187,1686.4
10.985,-3.3253,1607.7
32.488,-7.1656,864.93
28.727,3.5359,1132.2
23.328,-0.84062,1107.3
5.434,3.3066,2123
13.42,1.4415,1883.2
17.997,4.5768,1401.9
35.231,-3.8132,972.5
18.363,0.89984,1261.1
25.556,1.8589,1122.8
16.514,9.5698,1351.8
10.893,-4.9758,1694.3
11.293,-2.5226,1882.9
16.876,-1.2641,1319.3
25.054,9.0134,1024.3
23.781,-3.605,1247.2
29.337,-18.357,744
42.305,-11.249,800.5
14.892,-7.8178,1609.6
15.255,1.882,1757.9
25.147,-1.2613,1304.4
33.343,-4.1897,1031.2
27.847,13.196,853.4
20.623,-0.21383,1576.2
13.224,-0.56264,2169.6
12.739,-2.488,2138.8
20.838,-1.3806,1681.9
24.686,-2.3296,1341.6
41.341,6.3169,918.68
26.66,-6.6826,1221.5
43.762,8.2299,843.51
6.7598,0.6565,2310.6
30.044,2.4388,958.15
44.687,-12.282,727.84
17.598,-7.2963,1652.1
39.337,-4.2107,965.72
15.114,4.2691,1831.2
29.51,2.4779,1091.1
42.503,-11.633,841.54
25.123,9.6012,1258.3
20.974,-2.5522,1267
36.291,-1.8513,982.71
20.366,5.3046,1499.3
19.801,5.1999,1756.4
15.506,-1.0714,1677
18.742,-8.948,1740.5
16.664,-2.6581,1748.9
45.283,11.876,724.38
-1.6176,-3.6943,2356.5
16.535,2.5265,1853.2
18.288,4.0697,1733.7
41.46,-13.893,865.49
4.6553,11.403,1751.5
33.253,-6.3915,1097
12.185,-4.4657,1939.1
15.772,-3.5903,1852.3
29.209,3.9017,1160.5
23.425,0.50634,1291.7
43.145,12.73,807.5
2.3145,-1.4349,2797.4
29.014,-2.0295,1238
21.816,1.217,1416
37.793,0.98964,992.46
27.105,2.9689,1108.4
10.734,4.0046,2328
10.245,-1.8136,2032
30.477,-4.4666,996.85
18.626,3.0128,1617.8
23.62,-1.315,1336.2
20.895,-0.86438,1558.1
21.827,-1.4556,1297.7
40.124,-7.1106,963.09
27.504,-6.551,1128.6
40.68,-4.7885,994.78
15.497,-2.1044,2129.7
12.779,-4.0672,2128
18.002,1.8107,1535.6
29.639,-8.3688,822.66
12.298,-0.91133,2299.5
7.3959,-3.4951,2331.4
25.742,-5.4143,1183.1
12.214,-0.096301,2090
23.863,-0.13224,1403.1
46.83,6.6148,804.73
9.8008,-1.9859,2142.1
14.595,1.1375,1992.8
8.0019,-3.1138,2059.1
30.993,-10.187,767.17
14.541,-1.3514,1693.6
29.12,-8.8638,1101.7
14.35,1.8948,1728.7
16.106,-4.1236,1732.7
22.099,-5.2849,1415.9
24.676,1.47,1283.1
31.536,-9.5798,1184.7
15.689,7.6745,1979.3
31.557,3.7626,1044.4
15.713,3.9475,1683
27.899,-2.5751,1295.8
7.3055,1.342,2517.2
41.938,-1.4112,895.14
9.5693,-0.89828,1887.3
36.715,-7.193,818.85
20.931,-1.7795,1152.5
10.65,-2.3706,1600.7
21.493,-10.966,1092.7
7.2525,3.4639,2330.9
31.324,-8.8708,971.02
12.436,-0.45201,1564.4
13.854,1.2119,2031.7
39.049,-2.7256,872.77
19.811,17.991,848.7
12.761,-1.2198,1405.8
26.288,-10.483,1008.4
20.088,-0.73379,1401.9
0.32031,-0.90559,2341.7
16.176,-1.8493,1609
19.092,2.1301,1446.3
26.818,7.7844,1133.2
31.521,6.9995,957.9
26.956,-3.6342,1146.8
42.999,-11.11,797.04
6.5794,-1.0263,2336
21.326,0.69428,1168.3
37.003,-9.8923,949.13
15.7,6.9889,1684.2
15.271,7.1079,1251.1
25.568,0.61905,1148
16.764,0.25324,1413.9
10.702,-6.2407,1994.8
14.073,2.9775,1643.1
29.073,-12.973,860.18
11.098,7.6161,1683.7
8.4936,0.8081,2330.9
22.633,-3.948,1100.5
17.646,-6.012,1391.8
21.009,2.6642,1562.7
16.772,2.5696,1662.9
30.287,6.6076,924.66
17.796,-2.7446,1356
9.7812,2.8271,1913.1
34.812,3.4951,839.47
42.091,8.5275,848.5
34.057,5.3791,954.64
34.042,-1.5692,978.9
0.39425,0.50069,2623.1
-3.5781,4.6578,2331.7
13.618,-9.8134,1811.3
7.2153,-4.3679,2330.3
19.099,0.50372,1423
13.725,-0.8457,1709.8
9.6531,-1.0557,2328.1
10.073,-5.7306,1616.2
39.088,10.058,761
6.3837,-3.8828,2332.7
28.787,8.2472,1239.6
7.2535,-0.12872,2549.6
27.939,9.8346,993.95
40.472,19.51,734.58
11.218,-0.208,2196.8
27.6,-2.1173,1185.1
43.567,8.0852,826.28
15.25,-0.60564,1924
40.476,17.173,704.85
20.203,-5.1131,1654
10.571,-9.0178,1722.2
33.294,-7.5206,899.89
27.594,9.0861,1122.7
26.356,-5.8941,1308.7
11.273,-1.4392,1719.1
43.792,1.87,797.84
8.8569,-0.4472,1871.7
28.719,-10.499,1086.1
35.051,-5.5256,1102.2
27.337,-10.143,1153.1
6.5937,-20.171,2210
9.7428,-0.64557,2189.9
42.426,-6.9208,896.85
36.732,-4.5542,1018.7
29.208,1.2553,949.36
28.58,3.2924,1236.8
20.901,-0.034129,1395.5
28.927,6.7651,1132.7
11.191,0.69082,1988.2
33.661,-10.833,1048.9
32.228,6.3662,1011.6
7.2741,4.8767,2329.3
24.334,16.512,1055.6
37.87,5.6013,950.53
15.673,-2.6378,1705.6
24.979,6.8055,1213.8
21.718,0.46649,1481.4
23.801,2.6739,1396.7
23.883,0.21671,1321
8.2926,0.54465,2335.4
20.14,-0.060092,1777.6
18.327,-1.5239,1717.4
39.747,-5.6497,943.84
11.187,0.51911,1976
37.237,2.5663,916.75
16.469,-0.83475,1844.1
39.95,-8.0996,917.86
12.401,2.3126,1932.9
20.504,-7.5925,1535.2
6.9654,0.40118,2338.3
30.921,1.514,1079.5
15.796,3.2045,1875.9
46.812,10.205,788.14
4.7199,2.8396,2736.8
22.338,3.098,1506.6
25.189,2.4972,1286.8
41.167,-8.8118,846.32
10.289,-1.318,2303.2
18.741,8.9834,923.98
5.2525,-0.10139,2490
36.494,13.979,906.73
35.117,-6.6999,1010.5
39.547,-7.5662,783.24
39.409,-19.4,660.33
19.694,-1.409,1476.2
13.405,-5.4258,1973
24.026,-4.2973,1126.8
36.549,2.4235,1003
19.497,-2.5658,1540.1
32.909,-7.5151,1050.1
25.375,0.40444,1267.6
21.937,5.6333,1539.2
19.604,4.4143,1581
26.279,-20.151,979.06
45.846,-0.79826,859.49
35.671,-5.3336,865.92
13.29,0.81762,2233.8
18.237,4.3183,1826.7
19.407,-0.5478,1966.8
19.163,-3.5645,1754.5
13.18,-1.6204,1943.5
44.233,-9.5103,843
13.542,2.9589,2040.4
34.263,-12.638,941.85
25.073,8.8645,948.11
41.83,-1.089,807.47
34.486,-2.5616,1021.7
15.306,-16.243,1203.2
23.364,1.0302,1438.7
38.745,11.975,734.93
8.8464,-0.8094,2034.2
28.808,3.2383,1142.2
28.794,4.1683,1255.4
29.133,8.1012,1059.5
6.4789,0.52211,2328.7
20.262,6.217,1339
10.79,-0.50762,2332.6
39.234,-1.086,785.66
24.236,-7.8143,1284.5
30.686,8.773,1024.1
28.888,-1.7821,1145.7
19.566,6.5931,1803
2.2347,1.4603,2220.7
18.591,0.91084,1914.7
19.876,-5.5633,1343.5
12.61,-0.74727,1913.5
12.297,0.70566,2050.5
17.111,3.5355,1627.4
6.2139,2.7824,1766.1
26.009,3.128,1288.1
24.683,-2.7131,1418.8
30.596,-1.7055,995.13
36.236,-11.146,859.3
42.151,8.774,847.72
13.86,2.4454,1828.5
11.567,5.2097,1982.6
15.127,-2.0156,1544.2
25.063,2.585,1312
21.518,-8.5269,1540.8
2.9844,0.60257,2331.6
5.7416,0.062669,2019.8
13.509,-0.97755,1941.4
21.793,0.92189,1481.7
19.254,1.2702,1602.6
13.465,2.7633,2024.2
7.4774,-5.0585,1999.3
16.778,-4.3555,1613.7
35.424,-10.399,920.1
15.045,-2.7849,1852.7
25.779,6.4185,1268.5
6.6897,-0.92013,2330.7
11.33,-2.8593,1975.1
26.561,-6.2906,1289.3
23.12,-1.3403,1157.1
21.588,-6.0502,1445.8
41.441,-10.501,766.51
21.408,3.0507,1660.5
14.244,5.8831,1909.8
20.532,7.7137,1478.3
43.506,-17.213,754.73
21.851,-0.68782,1443.9
22.71,-5.4542,1580.7
36.428,14.485,818.03
15.565,-1.4645,1709.5
35.163,13.585,720.27
41.699,-5.1768,840.15
33.124,-5.9556,1121.5
29.585,11.445,954.61
21.726,4.1927,1369.4
29.164,-2.156,1277.9
13.948,-4.2532,1870.2
18.015,0.10311,1880.7
18.398,-3.6116,1691.3
37.74,8.6189,937.61
14.742,0.49672,1848.2
38.266,-5.8598,969.61
33.331,-6.9597,1073.4
5.6084,-1.5243,2164.9
30.387,1.384,1241.1
39.153,-9.5052,874.44
14.399,-6.3661,1772.1
28.351,0.85147,1226.5
11.324,-0.7383,2234.4
18.053,-0.8309,1562.9
20.861,-0.48171,1343
47.334,-0.67663,837.85
37.386,11.917,964.1
20.397,-1.0262,1530.2
34.346,10.91,997.31
32.927,-0.15218,1033.6
19.968,9.1944,1471.9
37.705,1.4522,823.93
22.407,-7.2644,1532.8
34.128,-4.5668,1069.7
8.2643,0.55679,2329.4
15.816,-9.9799,1431.9
18.86,-10.627,1404.6
14.033,3.8369,1458.7
27.119,-4.1229,1254.4
41.856,-4.4611,891.09
29.623,0.26887,1207.7
12.865,3.1791,1826.9
37.827,1.2258,934.91
-1.8882,3.8531,2336.6
30.062,-4.9055,1118.4
17.356,2.3084,1984.7
21.334,2.0241,1368.9
12.422,2.2143,1886.6
9.4362,-1.6497,2389.2
26.684,9.7897,1131.8
16.383,-0.69073,1673.3
38.884,-9.0613,848.89
22.838,-16.588,1019.2
23.681,6.1165,1300.1
25.38,-0.51724,1098
27.257,-1.0457,1153
9.3416,1.5906,2499.5
18.897,-4.2248,1514.4
23.272,-0.7895,1154
15.349,1.4827,1437.4
5.6126,2.2484,2339.7
26.159,3.0206,1243
9.4464,0.43231,2205.2
14.937,0.81322,1899.6
25.42,8.4828,1298.6
28.095,-1.927,1068.9
35.193,-0.056124,960.5
7.2388,1.1001,2135.8
12.466,-2.0043,2093.6
40.309,9.9726,777.27
35.871,-2.3276,992.97
23.383,6.8769,1323.6
16.899,-4.7823,2255.9
17.826,3.7446,1324
24.383,-1.3047,1262.2
23.385,-2.1178,1428.8
22.139,4.9773,1266.3
19.145,3.3237,1781.2
-7.029,-2.4252,2333.1
17.221,2.1433,1759.8
15.682,-1.8385,1618.3
39.992,7.9363,837.3
32.475,10.253,922.61
13.439,-5.4621,1958
21.981,-0.2386,1417.5
2.9694,-4.3468,2385.6
28.953,-1.4259,1247.4
24.43,-6.9468,1273.2
17.61,-4.2242,1892.4
3.4029,-0.69861,2340.5
11.669,-1.2767,2328.5
33.341,-9.5389,1074.2
1.084,-0.96151,2357
17.46,-4.6541,1473.4
8.0234,1.016,2327.2
33.668,1.0337,1119.7
29.608,-11.202,1083.9
7.532,4.2901,2340.6
10.115,-0.80862,2327.5
27.243,0.80309,1332.6
-3.4523,4.7593,2295.2
38.643,4.2384,971.17
18.018,6.5543,1781.5
42.67,7.4522,908.01
40.431,-8.4752,914.02
10.463,-3.1948,2174.3
16.927,1.0053,1585.8
27.89,5.8979,1005.2
29.239,8.3761,1162.5
27.962,1.9978,1273.2
12.658,-3.1746,1949.3
24.923,3.2244,1175.8
6.2315,2.2434,2663.2
9.5447,-3.7007,2100.6
14.422,-2.0589,2197.1
20.723,-6.2442,1187.7
17.541,1.9258,1292.4
13.625,-2.0161,1635.7
8.5048,-2.1754,2330.7
29.475,-1.4069,1010
19.394,2.5412,1467.9
4.2813,0.73025,2265.4
42.761,17.104,678.12
16.934,2.7123,1582.5
15.532,-4.1203,1967.8
46.714,-5.2773,838.4
14.155,8.8563,1533.8
19.516,0.40843,1724.1
10.293,5.6586,2074.6
32.917,6.7295,951.44
34.152,-3.7029,999.64
3.6523,3.4466,2381.1
-3.2822,2.906,2328
4.1434,2.6087,2332.6
3.4528,4.9755,2333.5
33.181,3.3941,890.3
15.094,2.0222,1460.2
9.1528,2.4193,2336.4
24.186,-10.153,928.92
11.587,-2.1826,1628.9
45.547,8.6103,715.9
19.848,-0.090563,1247.2
39.919,-2.3686,844.7
30.729,7.5871,1004.3
14.37,-5.6674,1723.1
10.444,7.0991,2328.1
17.352,0.75832,1782.4
14.377,-1.8146,1665.6
43.946,12.621,814.01
17.083,-9.117,1329.8
26.229,-0.46969,1204
11.335,-7.8186,2015.4
10.978,-0.70277,2327.9
17.973,-1.1775,1675.9
14.505,0.59961,1661.7
42.036,11.93,795.2
29.079,6.8968,1222.8
6.1426,-3.0759,2121.5
38.029,10.783,891.08
25.803,3.9122,1420.5
3.9049,-1.4963,2329.9
11.114,-7.2253,1632.1
16.177,3.9695,1584.6
32.024,-7.0324,828.05
32.185,0.53554,963.62
4.739,-3.7005,2332.5
23.608,2.5884,1282.3
23.224,-6.1349,1265.1
16.737,-0.8067,1550.1
33.255,10.588,1008.4
28.079,-3.3186,1143.4
24.737,1.6484,1299.7
16.138,0.94279,1631
25.489,-3.5124,1285.3
28.957,-2.8329,1070.9
38.83,-5.7976,981.52
15.19,-3.199,2086.4
29.346,-1.804,1213.5
21.083,-3.4308,1447
19.405,-0.14583,1573
35.215,4.8856,902.91
25.917,-3.5873,1422.2
8.7869,-3.7709,1648.3
35.549,-0.28369,1021.3
17.928,-1.8744,1380.7
32.784,-9.4314,1048.3
17.547,4.0829,1557.5
16.389,-1.8674,1770.1
11.887,-4.11,1910.8
19.932,2.9806,1630
8.5317,4.1291,2478.2
34.111,-0.87046,906.43
12.891,-2.3228,1745
18.748,3.8228,1327.1
21.442,-1.4105,1392.6
1.3419,-1.0598,2333.4
4.649,0.74926,2329.5
41.923,2.675,849.94
20.671,3.5442,1521.5
20.03,-2.6716,1213.5
14.301,-1.7025,1910.3
4.7665,4.0487,2328.5
24.013,0.75348,1347.4
9.9385,0.89036,2330.3
19.802,2.3925,1432.8
31.632,14.004,916.79
14.829,-0.37238,1975.2
27.23,15.223,1082.5
5.8517,1.8339,2332.5
29.547,3.577,1177.8
11.653,7.2433,2255.9
10.826,-8.1116,1655.1
31.355,-11.971,695.61
21.319,2.2386,1243
11.659,-6.4968,1945.2
15.338,-7.3022,1529.2
-7.8908,-0.556,2395
8.0432,3.4533,2306.6
9.9415,-0.9341,2033.3
39.979,-10.615,912.71
21.856,-8.4882,1217.3
22.247,-1.5611,1478.7
9.4176,-1.7258,2327.9
10.039,0.028767,2341.4
9.2142,4.7914,2247.7
19.708,-2.9773,1674.2
11.106,3.1449,2032.3
26.338,-2.7557,1433
23.969,0.84125,1304.9
5.5241,-0.03677,2759.6
18.1,-10.53,1544.7
15.508,2.8037,1603.2
-1.158,-2.9826,2396.6
18.448,2.8375,1745
19.293,-0.038482,1591.8
23.369,-2.6583,1336.2
44.486,4.2719,784.85
14.533,-1.6059,1770.4
12.595,-0.51715,2187
13.382,1.62,1999.5
26.537,2.6662,1252.8
21.04,-3.2406,1417.1
22.425,0.20844,1417.3
29.707,6.8608,1023.6
31.208,-1.5522,1057.5
15.274,-1.0798,1855.9
19.169,0.13985,1768.8
19.736,0.42588,1617.1
15.02,-4.9809,2013
22.439,2.121,1331.2
31.738,3.154,1182.1
7.623,-6.6997,2136.5
9.3372,4.7704,1925.7
24.03,2.5874,1189.5
8.9341,3.1456,2332.3
29.302,1.689,994.01
22.385,-3.1432,1300.4
7.9148,4.1971,2094.4
9.9768,-3.3001,2327.9
8.9683,2.4586,2335.5
29.136,0.82649,1196.5
9.31,0.478,2331.2
23.325,-2.5831,1436.2
12.83,3.3909,2329.2
12.473,3.0948,2070.2
30.071,1.5409,1136.6
13.832,-1.3095,2066.2
29.545,7.5415,1149
20.321,2.9449,1325.6
8.006,1.3515,2327.6
17.193,-5.4759,1478.2
21.145,6.1156,1431.7
18.345,-1.8697,1617.5
26.431,-6.6144,1381.9
11.637,14.143,1556
19.037,0.4366,1700.1
43.357,-9.7701,862.92
31.172,-3.8817,1178.7
22.21,-3.1552,1615.3
34.183,2.5916,940.81
23.443,3.2707,1445.3
9.38,-1.088,2212.3
15.074,-1.1078,1965.9
24.725,4.4118,1301.5
30.14,-12.287,1117.8
21.655,-3.9351,1287.4
31.571,1.4705,1053.6
17.914,0.97109,1275.5
19.679,-11.946,1513.7
8.6356,-6.2926,2512.7
4.2053,-0.34498,2331.3
17.688,4.7233,1679.7
18.131,5.3274,1782.6
29.048,4.8253,1074.1
23.539,-6.1313,1467.5
38.932,-2.304,894.68
42.809,-1.2015,793.26
24.818,-0.27002,1300.3
47.253,-8.3089,872.94
39.21,-9.4945,971.95
16.908,1.915,1487.9
3.0525,-5.5821,2340.5
39.203,-4.8414,1021
16.145,6.9326,1870.6
25.757,2.6447,1196
9.721,2.8165,2042.3
25.705,0.6165,1403
33.304,-7.5266,1146.1
32.426,9.7947,937.89
7.9135,6.1521,2212.7
37.552,2.3241,891.78
15.129,-4.4402,1469.4
27.282,-3.7839,1092.7
44.277,-10.381,779.74
36.161,-4.5052,913.47
24.127,11.631,978.51
13.709,-0.99207,2006
10.087,-1.9521,1912
11.213,1.7534,2024.7
8.9869,-2.3845,2773.3
38.201,-5.8093,974.7
-1.2113,2.6257,2550.6
16.821,3.6097,1657.7
31.426,3.0922,1185.4
13.987,5.2855,1680.7
-0.21015,1.2926,2772.5
41.414,-8.9672,856.45
17.923,1.714,1472.5
9.2634,-0.099244,2260.4
10.859,-6.0016,2198.6
30.872,2.4896,1108.5
15.727,1.0004,1781.1
18.679,-12.902,1342.3
13.684,2.5924,1843.7
40.639,4.1185,970.95
20.512,-1.3562,1641.1
-1.0531,13.096,1671.1
30.978,-5.1435,1210.2
11.194,5.6507,1996.9
29.108,4.6115,1124.4
44.553,-11.736,726.27
11.076,-0.27103,2332.7
34.649,-17.404,687.27
1.1703,5.0573,2331
4.6146,-4.334,2336.2
22.899,0.45489,1317.9
6.4685,-2.3801,2167.2
42.586,12.902,827.78
9.395,-3.8736,1674.2
25.229,6.0642,1196
17.855,0.091884,1407.5
31.101,-1.4206,1067.1
21.975,-3.5434,1452
24.227,8.0374,1097.3
9.0451,2.1748,2335.1
20.902,2.5512,1311.1
-2.7314,-3.0499,2338.7
15.21,-0.95322,1618.3
11.693,4.3804,1736.1
40.337,4.2933,894.4
8.2836,2.9878,2328.8
10.343,-0.63109,2028.7
13.363,-4.3273,1861
13.241,1.8411,2134.2
20.278,-4.3018,1414.6
15.93,-0.42256,1768.6
44.606,13.809,682.72
21.359,-2.8987,1443
