"E/N [Td]","alpha_eff/N(C2H2) [m^{2}]"
2.10000E+02,5.30525E-22
2.15000E+02,5.92258E-22
2.20000E+02,6.57633E-22
2.30000E+02,7.99103E-22
2.40000E+02,9.54499E-22
2.50000E+02,1.12329E-21
2.60000E+02,1.30488E-21
2.70000E+02,1.49861E-21
2.80000E+02,1.70379E-21
2.90000E+02,1.91972E-21
3.00000E+02,2.14571E-21
3.10000E+02,2.38104E-21
3.20000E+02,2.62504E-21
3.30000E+02,2.87705E-21
3.40000E+02,3.13642E-21
3.50000E+02,3.40256E-21
3.60000E+02,3.67487E-21
3.70000E+02,3.95281E-21
3.80000E+02,4.23586E-21
3.90000E+02,4.52353E-21
4.00000E+02,4.81538E-21
4.10000E+02,5.11096E-21
4.20000E+02,5.40986E-21
4.30000E+02,5.71175E-21
4.40000E+02,6.01626E-21
4.50000E+02,6.32307E-21
4.60000E+02,6.63188E-21
4.70000E+02,6.94240E-21
4.80000E+02,7.25440E-21
4.90000E+02,7.56762E-21
5.00000E+02,7.88184E-21
5.10000E+02,8.19687E-21
5.20000E+02,8.51250E-21
5.30000E+02,8.82858E-21
5.40000E+02,9.14494E-21
5.50000E+02,9.46142E-21
5.60000E+02,9.77789E-21
5.70000E+02,1.00942E-20
5.80000E+02,1.04103E-20
5.90000E+02,1.07261E-20
6.00000E+02,1.10413E-20
6.10000E+02,1.13561E-20
6.20000E+02,1.16702E-20
6.30000E+02,1.19835E-20
6.40000E+02,1.22961E-20
6.50000E+02,1.26079E-20
6.60000E+02,1.29188E-20
6.70000E+02,1.32287E-20
6.80000E+02,1.35376E-20
6.90000E+02,1.38454E-20
7.00000E+02,1.41522E-20
7.20000E+02,1.47623E-20
7.40000E+02,1.53676E-20
7.60000E+02,1.59676E-20
7.80000E+02,1.65627E-20
8.00000E+02,1.71526E-20
8.20000E+02,1.77370E-20
8.40000E+02,1.83160E-20
8.60000E+02,1.88894E-20
8.80000E+02,1.94572E-20
9.00000E+02,2.00194E-20
9.20000E+02,2.05760E-20
9.40000E+02,2.11270E-20
9.60000E+02,2.16724E-20
9.80000E+02,2.22121E-20
1.00000E+03,2.27464E-20
1.05000E+03,2.40579E-20
1.10000E+03,2.53356E-20
1.15000E+03,2.65804E-20
1.20000E+03,2.77932E-20
1.25000E+03,2.89750E-20
1.30000E+03,3.01267E-20
1.35000E+03,3.12494E-20
1.40000E+03,3.23441E-20
1.45000E+03,3.34116E-20
1.50000E+03,3.44527E-20
1.55000E+03,3.54688E-20
1.60000E+03,3.64606E-20
1.65000E+03,3.74288E-20
1.70000E+03,3.83743E-20
1.75000E+03,3.92978E-20
1.80000E+03,4.02001E-20
1.85000E+03,4.10819E-20
1.90000E+03,4.19438E-20
1.95000E+03,4.27865E-20
2.00000E+03,4.36106E-20
2.05000E+03,4.44167E-20
2.10000E+03,4.52054E-20
2.15000E+03,4.59772E-20
2.20000E+03,4.67326E-20
2.25000E+03,4.74721E-20
2.30000E+03,4.81961E-20
2.35000E+03,4.89052E-20
2.40000E+03,4.95997E-20
2.45000E+03,5.02801E-20
2.50000E+03,5.09468E-20
2.55000E+03,5.16001E-20
2.60000E+03,5.22404E-20
2.65000E+03,5.28681E-20
2.70000E+03,5.34835E-20
2.75000E+03,5.40868E-20
2.80000E+03,5.46786E-20
2.85000E+03,5.52589E-20
2.90000E+03,5.58282E-20
2.95000E+03,5.63866E-20
3.00000E+03,5.69346E-20
3.05000E+03,5.74722E-20
3.10000E+03,5.79998E-20
3.15000E+03,5.85176E-20
3.20000E+03,5.90259E-20
3.25000E+03,5.95248E-20
3.30000E+03,6.00146E-20
3.35000E+03,6.04955E-20
3.40000E+03,6.09677E-20
3.45000E+03,6.14313E-20
3.50000E+03,6.18867E-20
3.55000E+03,6.23339E-20
3.60000E+03,6.27731E-20
3.65000E+03,6.32045E-20
3.70000E+03,6.36283E-20
3.75000E+03,6.40446E-20
3.80000E+03,6.44536E-20
3.85000E+03,6.48554E-20
3.90000E+03,6.52503E-20
3.95000E+03,6.56382E-20
4.00000E+03,6.60194E-20
