0,0,0,0,0,0,0,0,0,0,4.19755E20,6.76789E20,3.68282E20,2.11709E21,2.05992E21,3.14035E21,3.37651E21,4.41902E21,3.23409E21,1.03345E21,3.58027E20,2.48534E20,1.07055E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.19783E20,6.76825E20,3.68291E20,2.11717E21,2.05994E21,3.14037E21,3.37654E21,4.41906E21,3.23415E21,1.03348E21,3.58036E20,2.48538E20,1.07058E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.19673E20,6.76693E20,3.68267E20,2.11691E21,2.05995E21,3.14039E21,3.37651E21,4.41906E21,3.23405E21,1.03338E21,3.58009E20,2.48534E20,1.07047E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.19427E20,6.76395E20,3.68209E20,2.11633E21,2.05995E21,3.14039E21,3.37644E21,4.41901E21,3.2338E21,1.03316E21,3.57945E20,2.4852E20,1.07024E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.19046E20,6.75934E20,3.68118E20,2.11541E21,2.05994E21,3.14039E21,3.3763E21,4.41891E21,3.2334E21,1.03281E21,3.57846E20,2.48498E20,1.06989E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.18534E20,6.75313E20,3.67995E20,2.11418E21,2.05991E21,3.14037E21,3.37612E21,4.41877E21,3.23284E21,1.03234E21,3.57713E20,2.48467E20,1.06941E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.17892E20,6.74533E20,3.6784E20,2.11262E21,2.05987E21,3.14035E21,3.37588E21,4.41858E21,3.23213E21,1.03174E21,3.57545E20,2.48427E20,1.06881E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.17122E20,6.73598E20,3.67654E20,2.11075E21,2.05981E21,3.1403E21,3.37559E21,4.41833E21,3.23127E21,1.03103E21,3.57342E20,2.48378E20,1.06809E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.16226E20,6.72509E20,3.67436E20,2.10856E21,2.05974E21,3.14025E21,3.37525E21,4.41804E21,3.23026E21,1.0302E21,3.57107E20,2.4832E20,1.06725E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.15206E20,6.71269E20,3.67187E20,2.10608E21,2.05965E21,3.14018E21,3.37485E21,4.4177E21,3.22911E21,1.02925E21,3.56838E20,2.48254E20,1.0663E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.14064E20,6.6988E20,3.66908E20,2.10329E21,2.05954E21,3.14009E21,3.3744E21,4.4173E21,3.2278E21,1.02819E21,3.56537E20,2.48178E20,1.06524E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.12803E20,6.68345E20,3.66598E20,2.1002E21,2.05941E21,3.13999E21,3.37389E21,4.41686E21,3.22635E21,1.02701E21,3.56203E20,2.48093E20,1.06407E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.11423E20,6.66667E20,3.66259E20,2.09682E21,2.05926E21,3.13987E21,3.37333E21,4.41635E21,3.22475E21,1.02572E21,3.55838E20,2.48E20,1.06278E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.09929E20,6.64847E20,3.65891E20,2.09315E21,2.05909E21,3.13973E21,3.37272E21,4.4158E21,3.22301E21,1.02433E21,3.55442E20,2.47898E20,1.06139E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.0832E20,6.62887E20,3.65494E20,2.08919E21,2.05891E21,3.13957E21,3.37205E21,4.41518E21,3.22113E21,1.02282E21,3.55015E20,2.47786E20,1.05989E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.066E20,6.60792E20,3.65068E20,2.08495E21,2.05869E21,3.13939E21,3.37133E21,4.41452E21,3.2191E21,1.0212E21,3.54558E20,2.47666E20,1.05829E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.04771E20,6.58562E20,3.64614E20,2.08044E21,2.05846E21,3.13919E21,3.37056E21,4.41379E21,3.21693E21,1.01949E21,3.54071E20,2.47537E20,1.05659E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.02834E20,6.562E20,3.64133E20,2.07566E21,2.0582E21,3.13897E21,3.36973E21,4.41301E21,3.21462E21,1.01766E21,3.53554E20,2.47399E20,1.05479E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.00791E20,6.53709E20,3.63624E20,2.07061E21,2.05792E21,3.13872E21,3.36885E21,4.41216E21,3.21217E21,1.01574E21,3.53009E20,2.47252E20,1.05289E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.98645E20,6.51091E20,3.63088E20,2.06529E21,2.05761E21,3.13845E21,3.36791E21,4.41126E21,3.20958E21,1.01371E21,3.52436E20,2.47096E20,1.0509E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.96398E20,6.48349E20,3.62525E20,2.05972E21,2.05727E21,3.13815E21,3.36692E21,4.41029E21,3.20685E21,1.01159E21,3.51834E20,2.46931E20,1.04881E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.94052E20,6.45484E20,3.61936E20,2.05389E21,2.05691E21,3.13783E21,3.36587E21,4.40927E21,3.20399E21,1.00937E21,3.51206E20,2.46757E20,1.04663E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.91608E20,6.425E20,3.61322E20,2.04781E21,2.05652E21,3.13748E21,3.36477E21,4.40818E21,3.20099E21,1.00706E21,3.5055E20,2.46575E20,1.04436E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.89069E20,6.39398E20,3.60682E20,2.04149E21,2.05609E21,3.1371E21,3.36362E21,4.40702E21,3.19786E21,1.00465E21,3.49868E20,2.46383E20,1.042E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.86437E20,6.36181E20,3.60017E20,2.03492E21,2.05564E21,3.1367E21,3.36241E21,4.40581E21,3.19459E21,1.00214E21,3.49159E20,2.46182E20,1.03956E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.83714E20,6.32852E20,3.59328E20,2.02812E21,2.05516E21,3.13626E21,3.36114E21,4.40452E21,3.19118E21,9.99553E20,3.48425E20,2.45973E20,1.03703E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.80902E20,6.29413E20,3.58614E20,2.02108E21,2.05465E21,3.13579E21,3.35982E21,4.40317E21,3.18765E21,9.96873E20,3.47667E20,2.45755E20,1.03442E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.78003E20,6.25866E20,3.57876E20,2.01382E21,2.0541E21,3.13529E21,3.35845E21,4.40175E21,3.18398E21,9.94106E20,3.46883E20,2.45527E20,1.03174E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.75019E20,6.22214E20,3.57115E20,2.00633E21,2.05352E21,3.13476E21,3.35702E21,4.40027E21,3.18019E21,9.91253E20,3.46075E20,2.45291E20,1.02897E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.71952E20,6.18458E20,3.56331E20,1.99862E21,2.05291E21,3.13419E21,3.35554E21,4.39871E21,3.17626E21,9.88316E20,3.45244E20,2.45046E20,1.02613E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.68804E20,6.14603E20,3.55524E20,1.99069E21,2.05226E21,3.13359E21,3.354E21,4.39709E21,3.17221E21,9.85297E20,3.44389E20,2.44791E20,1.02321E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.65577E20,6.10649E20,3.54695E20,1.98256E21,2.05157E21,3.13295E21,3.3524E21,4.39539E21,3.16803E21,9.82198E20,3.43512E20,2.44528E20,1.02022E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.62273E20,6.066E20,3.53844E20,1.97421E21,2.05085E21,3.13228E21,3.35076E21,4.39363E21,3.16372E21,9.79019E20,3.42612E20,2.44256E20,1.01716E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.58895E20,6.02457E20,3.52971E20,1.96566E21,2.05009E21,3.13157E21,3.34905E21,4.39179E21,3.15929E21,9.75764E20,3.41691E20,2.43975E20,1.01404E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.55444E20,5.98224E20,3.52077E20,1.95692E21,2.04929E21,3.13082E21,3.34729E21,4.38987E21,3.15473E21,9.72433E20,3.40748E20,2.43685E20,1.01084E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.51923E20,5.93902E20,3.51163E20,1.94798E21,2.04846E21,3.13003E21,3.34548E21,4.38788E21,3.15005E21,9.69027E20,3.39785E20,2.43386E20,1.00759E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.48333E20,5.89494E20,3.50228E20,1.93885E21,2.04758E21,3.1292E21,3.3436E21,4.38582E21,3.14525E21,9.6555E20,3.38801E20,2.43078E20,1.00427E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.44676E20,5.85003E20,3.49273E20,1.92953E21,2.04666E21,3.12833E21,3.34168E21,4.38368E21,3.14033E21,9.62002E20,3.37797E20,2.42761E20,1.00089E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.40955E20,5.8043E20,3.48299E20,1.92003E21,2.0457E21,3.12741E21,3.3397E21,4.38146E21,3.13528E21,9.58385E20,3.36773E20,2.42435E20,9.97449E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.37171E20,5.75778E20,3.47306E20,1.91036E21,2.04469E21,3.12646E21,3.33766E21,4.37916E21,3.13012E21,9.547E20,3.35731E20,2.421E20,9.93954E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.33327E20,5.71051E20,3.46293E20,1.90051E21,2.04364E21,3.12545E21,3.33556E21,4.37679E21,3.12484E21,9.5095E20,3.3467E20,2.41757E20,9.90405E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.29425E20,5.66249E20,3.45263E20,1.89049E21,2.04255E21,3.12441E21,3.33341E21,4.37433E21,3.11944E21,9.47135E20,3.33591E20,2.41404E20,9.86803E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.25466E20,5.61375E20,3.44214E20,1.88031E21,2.04141E21,3.12331E21,3.33121E21,4.3718E21,3.11392E21,9.43258E20,3.32495E20,2.41042E20,9.83151E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.21454E20,5.56433E20,3.43147E20,1.86997E21,2.04023E21,3.12218E21,3.32895E21,4.36918E21,3.10829E21,9.39321E20,3.31381E20,2.40672E20,9.7945E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.17388E20,5.51423E20,3.42064E20,1.85947E21,2.039E21,3.12099E21,3.32663E21,4.36648E21,3.10254E21,9.35324E20,3.30251E20,2.40292E20,9.75703E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.13273E20,5.4635E20,3.40963E20,1.84883E21,2.03772E21,3.11975E21,3.32426E21,4.36369E21,3.09668E21,9.3127E20,3.29104E20,2.39903E20,9.7191E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.0911E20,5.41214E20,3.39847E20,1.83803E21,2.03639E21,3.11847E21,3.32183E21,4.36083E21,3.0907E21,9.27159E20,3.27942E20,2.39506E20,9.68075E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.049E20,5.36019E20,3.38714E20,1.82709E21,2.03501E21,3.11713E21,3.31934E21,4.35787E21,3.08462E21,9.22995E20,3.26765E20,2.39099E20,9.642E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.00647E20,5.30767E20,3.37565E20,1.81602E21,2.03358E21,3.11574E21,3.3168E21,4.35483E21,3.07842E21,9.18778E20,3.25572E20,2.38684E20,9.60285E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.96351E20,5.2546E20,3.36401E20,1.80481E21,2.0321E21,3.1143E21,3.3142E21,4.3517E21,3.07211E21,9.14509E20,3.24366E20,2.38259E20,9.56334E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.92016E20,5.201E20,3.35222E20,1.79347E21,2.03057E21,3.1128E21,3.31154E21,4.34849E21,3.0657E21,9.10192E20,3.23145E20,2.37826E20,9.52347E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.87643E20,5.14691E20,3.34029E20,1.782E21,2.02898E21,3.11125E21,3.30883E21,4.34518E21,3.05917E21,9.05827E20,3.21912E20,2.37383E20,9.48328E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.83234E20,5.09234E20,3.32822E20,1.77042E21,2.02734E21,3.10965E21,3.30606E21,4.34179E21,3.05254E21,9.01416E20,3.20665E20,2.36932E20,9.44278E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.78791E20,5.03732E20,3.316E20,1.75872E21,2.02564E21,3.10799E21,3.30323E21,4.3383E21,3.0458E21,8.9696E20,3.19406E20,2.36471E20,9.40198E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.74316E20,4.98188E20,3.30366E20,1.7469E21,2.02389E21,3.10627E21,3.30035E21,4.33472E21,3.03896E21,8.92462E20,3.18135E20,2.36002E20,9.36092E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.69812E20,4.92603E20,3.29118E20,1.73498E21,2.02209E21,3.10449E21,3.29741E21,4.33105E21,3.03201E21,8.87923E20,3.16853E20,2.35523E20,9.3196E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.6528E20,4.86981E20,3.27858E20,1.72295E21,2.02022E21,3.10265E21,3.29441E21,4.32729E21,3.02496E21,8.83344E20,3.15559E20,2.35036E20,9.27806E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.60722E20,4.81323E20,3.26586E20,1.71082E21,2.0183E21,3.10075E21,3.29136E21,4.32343E21,3.01781E21,8.78727E20,3.14255E20,2.34539E20,9.2363E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.56141E20,4.75632E20,3.25302E20,1.6986E21,2.01632E21,3.09879E21,3.28825E21,4.31948E21,3.01056E21,8.74074E20,3.12941E20,2.34034E20,9.19435E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.51538E20,4.6991E20,3.24007E20,1.68628E21,2.01427E21,3.09677E21,3.28508E21,4.31543E21,3.00321E21,8.69387E20,3.11617E20,2.3352E20,9.15222E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.46916E20,4.6416E20,3.22701E20,1.67388E21,2.01217E21,3.09469E21,3.28186E21,4.31128E21,2.99575E21,8.64667E20,3.10284E20,2.32996E20,9.10994E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.42277E20,4.58384E20,3.21384E20,1.6614E21,2.01E21,3.09254E21,3.27857E21,4.30704E21,2.9882E21,8.59915E20,3.08942E20,2.32464E20,9.06753E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.37622E20,4.52585E20,3.20056E20,1.64884E21,2.00778E21,3.09033E21,3.27523E21,4.30269E21,2.98055E21,8.55134E20,3.07592E20,2.31922E20,9.02501E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.32954E20,4.46765E20,3.18719E20,1.6362E21,2.00549E21,3.08805E21,3.27184E21,4.29825E21,2.97281E21,8.50325E20,3.06235E20,2.31372E20,8.98239E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.28274E20,4.40926E20,3.17373E20,1.6235E21,2.00313E21,3.08571E21,3.26838E21,4.2937E21,2.96497E21,8.4549E20,3.0487E20,2.30812E20,8.93969E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.23586E20,4.35071E20,3.16017E20,1.61073E21,2.00071E21,3.08329E21,3.26487E21,4.28906E21,2.95703E21,8.4063E20,3.03498E20,2.30244E20,8.89694E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.1889E20,4.29202E20,3.14653E20,1.5979E21,1.99822E21,3.08081E21,3.2613E21,4.28431E21,2.949E21,8.35747E20,3.0212E20,2.29666E20,8.85415E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.14189E20,4.23322E20,3.1328E20,1.58501E21,1.99567E21,3.07826E21,3.25767E21,4.27946E21,2.94088E21,8.30842E20,3.00736E20,2.2908E20,8.81135E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.09484E20,4.17433E20,3.119E20,1.57207E21,1.99305E21,3.07563E21,3.25398E21,4.2745E21,2.93267E21,8.25918E20,2.99347E20,2.28485E20,8.76855E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.04779E20,4.11538E20,3.10512E20,1.55908E21,1.99036E21,3.07294E21,3.25024E21,4.26944E21,2.92436E21,8.20976E20,2.97953E20,2.2788E20,8.72577E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.00075E20,4.05638E20,3.09117E20,1.54605E21,1.9876E21,3.07017E21,3.24643E21,4.26427E21,2.91597E21,8.16017E20,2.96554E20,2.27267E20,8.68303E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.95374E20,3.99736E20,3.07715E20,1.53298E21,1.98477E21,3.06733E21,3.24257E21,4.259E21,2.90749E21,8.11043E20,2.95151E20,2.26644E20,8.64036E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.90678E20,3.93835E20,3.06307E20,1.51987E21,1.98187E21,3.06442E21,3.23865E21,4.25361E21,2.89892E21,8.06057E20,2.93745E20,2.26012E20,8.59777E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.85989E20,3.87938E20,3.04893E20,1.50673E21,1.97889E21,3.06143E21,3.23468E21,4.24812E21,2.89026E21,8.01058E20,2.92336E20,2.25372E20,8.55528E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.81309E20,3.82045E20,3.03474E20,1.49357E21,1.97585E21,3.05836E21,3.23064E21,4.24252E21,2.88152E21,7.9605E20,2.90924E20,2.24722E20,8.5129E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.76641E20,3.76161E20,3.02049E20,1.48039E21,1.97273E21,3.05522E21,3.22655E21,4.23681E21,2.87269E21,7.91034E20,2.8951E20,2.24064E20,8.47067E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.71986E20,3.70287E20,3.00619E20,1.46718E21,1.96953E21,3.052E21,3.2224E21,4.23098E21,2.86378E21,7.86011E20,2.88094E20,2.23396E20,8.4286E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.67346E20,3.64426E20,2.99186E20,1.45396E21,1.96626E21,3.04869E21,3.21818E21,4.22504E21,2.85479E21,7.80983E20,2.86678E20,2.22719E20,8.38671E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.62724E20,3.5858E20,2.97748E20,1.44074E21,1.96291E21,3.04531E21,3.21392E21,4.21899E21,2.84571E21,7.75951E20,2.8526E20,2.22034E20,8.34502E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.58121E20,3.52751E20,2.96306E20,1.42751E21,1.95949E21,3.04185E21,3.20959E21,4.21283E21,2.83655E21,7.70918E20,2.83842E20,2.21339E20,8.30354E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.53539E20,3.46942E20,2.94861E20,1.41427E21,1.95599E21,3.03831E21,3.2052E21,4.20655E21,2.82732E21,7.65885E20,2.82425E20,2.20635E20,8.26231E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.48981E20,3.41156E20,2.93414E20,1.40105E21,1.95241E21,3.03468E21,3.20075E21,4.20015E21,2.818E21,7.60854E20,2.81008E20,2.19922E20,8.22133E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.44448E20,3.35394E20,2.91964E20,1.38782E21,1.94875E21,3.03097E21,3.19625E21,4.19364E21,2.80861E21,7.55826E20,2.79592E20,2.192E20,8.18062E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.39944E20,3.2966E20,2.90512E20,1.37462E21,1.94501E21,3.02717E21,3.19169E21,4.18701E21,2.79913E21,7.50803E20,2.78178E20,2.1847E20,8.14022E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.35468E20,3.23955E20,2.89058E20,1.36142E21,1.94118E21,3.02329E21,3.18706E21,4.18026E21,2.78959E21,7.45786E20,2.76766E20,2.1773E20,8.10013E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.31025E20,3.18282E20,2.87603E20,1.34825E21,1.93728E21,3.01932E21,3.18238E21,4.17339E21,2.77996E21,7.40777E20,2.75357E20,2.16981E20,8.06038E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.26615E20,3.12643E20,2.86147E20,1.33511E21,1.93329E21,3.01527E21,3.17764E21,4.1664E21,2.77027E21,7.35779E20,2.7395E20,2.16223E20,8.02098E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.22241E20,3.07041E20,2.84691E20,1.32199E21,1.92922E21,3.01112E21,3.17284E21,4.15929E21,2.76049E21,7.30791E20,2.72547E20,2.15456E20,7.98195E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.17905E20,3.01479E20,2.83234E20,1.30891E21,1.92506E21,3.00689E21,3.16798E21,4.15205E21,2.75065E21,7.25817E20,2.71148E20,2.14679E20,7.94332E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.13609E20,2.95958E20,2.81778E20,1.29586E21,1.92082E21,3.00256E21,3.16306E21,4.1447E21,2.74074E21,7.20858E20,2.69754E20,2.13894E20,7.90511E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.09355E20,2.90481E20,2.80323E20,1.28286E21,1.91649E21,2.99815E21,3.15808E21,4.13721E21,2.73075E21,7.15915E20,2.68364E20,2.131E20,7.86733E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.05144E20,2.8505E20,2.78868E20,1.26991E21,1.91207E21,2.99364E21,3.15304E21,4.12961E21,2.7207E21,7.1099E20,2.6698E20,2.12297E20,7.83E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.0098E20,2.79669E20,2.77415E20,1.257E21,1.90757E21,2.98904E21,3.14794E21,4.12187E21,2.71058E21,7.06085E20,2.65602E20,2.11484E20,7.79315E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.6864E19,2.74338E20,2.75964E20,1.24415E21,1.90297E21,2.98434E21,3.14279E21,4.11401E21,2.70039E21,7.01201E20,2.6423E20,2.10663E20,7.75678E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.27979E19,2.69062E20,2.74515E20,1.23136E21,1.89829E21,2.97955E21,3.13757E21,4.10603E21,2.69013E21,6.9634E20,2.62864E20,2.09833E20,7.72093E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.87841E19,2.63841E20,2.73069E20,1.21864E21,1.89351E21,2.97466E21,3.13229E21,4.09791E21,2.67981E21,6.91504E20,2.61506E20,2.08993E20,7.68561E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.48244E19,2.58679E20,2.71625E20,1.20598E21,1.88864E21,2.96968E21,3.12695E21,4.08966E21,2.66942E21,6.86693E20,2.60156E20,2.08145E20,7.65084E19,0,0,0,0,0,0,0,0,0,0
