(t - t0) (0.5mm_1bar_6kV) [s],distance to cathode (0.5mm_1bar_6kV) [m],(t - t0) (1mm_1bar_9kV) [s],distance to cathode (1mm_1bar_9kV) [m],(t - t0) (1.5mm_1bar_12kV) [s],distance to cathode (1.5mm_1bar_12kV) [m]
-1.36E-9,4.55E-4,-1.24E-9,8.66E-4,-1.46E-9,0.0011873
-1.34E-9,4.61E-4,-1.22E-9,8E-4,-1.46E-9,0.00120618
-1.3E-9,4.15E-4,-1.22E-9,8.03E-4,-1.46E-9,0.0012109
-1.3E-9,4.22E-4,-1.22E-9,8.06E-4,-1.46E-9,0.00122506
-1.28E-9,4.12E-4,-1.22E-9,8.19E-4,-1.44E-9,0.00112122
-1.28E-9,4.17E-4,-1.22E-9,8.23E-4,-1.44E-9,0.00115426
-1.28E-9,4.18E-4,-1.22E-9,8.72E-4,-1.44E-9,0.0011637
-1.28E-9,4.22E-4,-1.2E-9,7.93E-4,-1.44E-9,0.00117786
-1.28E-9,4.25E-4,-1.2E-9,7.96E-4,-1.44E-9,0.00118258
-1.28E-9,4.28E-4,-1.2E-9,8E-4,-1.44E-9,0.0012109
-1.26E-9,4.12E-4,-1.2E-9,8.03E-4,-1.44E-9,0.00122034
-1.26E-9,4.15E-4,-1.2E-9,8.06E-4,-1.44E-9,0.00122506
-1.26E-9,4.18E-4,-1.2E-9,8.1E-4,-1.42E-9,0.00112122
-1.26E-9,4.22E-4,-1.2E-9,8.19E-4,-1.42E-9,0.00112594
-1.24E-9,4.12E-4,-1.2E-9,8.23E-4,-1.42E-9,0.00115426
-1.24E-9,4.25E-4,-1.2E-9,8.52E-4,-1.42E-9,0.0011637
-1.24E-9,4.32E-4,-1.2E-9,8.72E-4,-1.42E-9,0.00116842
-1.22E-9,4.12E-4,-1.18E-9,7.86E-4,-1.42E-9,0.00117786
-1.22E-9,4.32E-4,-1.18E-9,7.9E-4,-1.42E-9,0.00118258
-1.2E-9,4.28E-4,-1.18E-9,7.93E-4,-1.4E-9,0.0011283
-1.2E-9,4.32E-4,-1.18E-9,7.96E-4,-1.4E-9,0.00113066
-1.2E-9,4.35E-4,-1.18E-9,8E-4,-1.4E-9,0.00116842
-1.2E-9,4.38E-4,-1.18E-9,8.03E-4,-1.4E-9,0.00117314
-1.2E-9,4.55E-4,-1.18E-9,8.06E-4,-1.4E-9,0.00117786
-1.18E-9,4.28E-4,-1.18E-9,8.1E-4,-1.4E-9,0.00118258
-1.18E-9,4.32E-4,-1.18E-9,8.13E-4,-1.4E-9,0.00131002
-1.18E-9,4.38E-4,-1.18E-9,8.23E-4,-1.38E-9,0.00112122
-1.18E-9,4.42E-4,-1.18E-9,8.26E-4,-1.38E-9,0.00112594
-1.18E-9,4.51E-4,-1.18E-9,8.29E-4,-1.38E-9,0.0011401
-1.18E-9,4.55E-4,-1.18E-9,8.56E-4,-1.38E-9,0.00115426
-1.17E-9,4.22E-4,-1.18E-9,8.72E-4,-1.36E-9,0.00112122
-1.17E-9,4.25E-4,-1.16E-9,7.73E-4,-1.36E-9,0.0011401
-1.17E-9,4.27E-4,-1.16E-9,7.77E-4,-1.36E-9,0.00115426
-1.17E-9,4.32E-4,-1.16E-9,7.83E-4,-1.36E-9,0.0011637
-1.15E-9,4.05E-4,-1.16E-9,7.86E-4,-1.36E-9,0.00122978
-1.15E-9,4.28E-4,-1.16E-9,7.9E-4,-1.34E-9,0.00112122
-1.15E-9,4.32E-4,-1.16E-9,7.93E-4,-1.34E-9,0.00113538
-1.13E-9,3.97E-4,-1.16E-9,7.96E-4,-1.34E-9,0.00115426
-1.13E-9,3.99E-4,-1.16E-9,8.03E-4,-1.34E-9,0.0011637
-1.13E-9,4.02E-4,-1.16E-9,8.06E-4,-1.34E-9,0.00117314
-1.13E-9,4.05E-4,-1.16E-9,8.1E-4,-1.34E-9,0.0011755
-1.13E-9,4.28E-4,-1.16E-9,8.13E-4,-1.34E-9,0.00120618
-1.13E-9,4.32E-4,-1.16E-9,8.19E-4,-1.34E-9,0.00122978
-1.13E-9,4.48E-4,-1.16E-9,8.24E-4,-1.32E-9,0.00111178
-1.11E-9,4.02E-4,-1.16E-9,8.26E-4,-1.32E-9,0.0011165
-1.11E-9,4.18E-4,-1.16E-9,8.39E-4,-1.32E-9,0.00112122
-1.11E-9,4.28E-4,-1.16E-9,8.43E-4,-1.32E-9,0.00112594
-1.11E-9,4.32E-4,-1.14E-9,7.7E-4,-1.32E-9,0.00113066
-1.11E-9,4.35E-4,-1.14E-9,7.73E-4,-1.32E-9,0.00113538
-1.11E-9,4.55E-4,-1.14E-9,7.77E-4,-1.32E-9,0.0011401
-1.11E-9,4.58E-4,-1.14E-9,7.8E-4,-1.32E-9,0.00114482
-1.11E-9,4.61E-4,-1.14E-9,7.83E-4,-1.32E-9,0.00115426
-1.09E-9,3.92E-4,-1.14E-9,7.88E-4,-1.32E-9,0.00115898
-1.09E-9,4.05E-4,-1.14E-9,7.9E-4,-1.32E-9,0.0011637
-1.09E-9,4.12E-4,-1.14E-9,7.93E-4,-1.32E-9,0.0011755
-1.09E-9,4.15E-4,-1.14E-9,7.96E-4,-1.32E-9,0.00118258
-1.09E-9,4.18E-4,-1.14E-9,8.06E-4,-1.32E-9,0.00120618
-1.09E-9,4.22E-4,-1.14E-9,8.1E-4,-1.31E-9,0.0010929
-1.09E-9,4.3E-4,-1.14E-9,8.13E-4,-1.31E-9,0.00110234
-1.09E-9,4.32E-4,-1.14E-9,8.16E-4,-1.31E-9,0.00110706
-1.09E-9,4.35E-4,-1.14E-9,8.19E-4,-1.31E-9,0.00111414
-1.09E-9,4.38E-4,-1.14E-9,8.24E-4,-1.31E-9,0.00111886
-1.09E-9,4.55E-4,-1.14E-9,8.29E-4,-1.31E-9,0.00112594
-1.09E-9,4.58E-4,-1.14E-9,8.33E-4,-1.31E-9,0.00113066
-1.09E-9,4.61E-4,-1.14E-9,8.89E-4,-1.31E-9,0.00113302
-1.07E-9,3.95E-4,-1.12E-9,7.5E-4,-1.31E-9,0.00113538
-1.07E-9,3.99E-4,-1.12E-9,7.57E-4,-1.31E-9,0.00114482
-1.07E-9,4.05E-4,-1.12E-9,7.6E-4,-1.31E-9,0.00114954
-1.07E-9,4.12E-4,-1.12E-9,7.63E-4,-1.31E-9,0.0011519
-1.07E-9,4.15E-4,-1.12E-9,7.67E-4,-1.31E-9,0.00115898
-1.07E-9,4.18E-4,-1.12E-9,7.7E-4,-1.31E-9,0.00117314
-1.07E-9,4.22E-4,-1.12E-9,7.77E-4,-1.31E-9,0.00117786
-1.07E-9,4.27E-4,-1.12E-9,7.8E-4,-1.31E-9,0.0011873
-1.07E-9,4.32E-4,-1.12E-9,7.85E-4,-1.29E-9,0.00106458
-1.07E-9,4.61E-4,-1.12E-9,7.88E-4,-1.29E-9,0.0010693
-1.05E-9,3.89E-4,-1.12E-9,7.9E-4,-1.29E-9,0.00108818
-1.05E-9,3.95E-4,-1.12E-9,7.96E-4,-1.29E-9,0.0010929
-1.05E-9,4.1E-4,-1.12E-9,8E-4,-1.29E-9,0.00109762
-1.05E-9,4.15E-4,-1.12E-9,8.03E-4,-1.29E-9,0.00110234
-1.05E-9,4.18E-4,-1.12E-9,8.06E-4,-1.29E-9,0.00110706
-1.05E-9,4.23E-4,-1.12E-9,8.1E-4,-1.29E-9,0.00110942
-1.05E-9,4.27E-4,-1.12E-9,8.13E-4,-1.29E-9,0.00111414
-1.05E-9,4.3E-4,-1.12E-9,8.16E-4,-1.29E-9,0.00111886
-1.05E-9,4.35E-4,-1.12E-9,8.19E-4,-1.29E-9,0.00112594
-1.05E-9,4.38E-4,-1.12E-9,8.23E-4,-1.29E-9,0.0011283
-1.05E-9,4.42E-4,-1.12E-9,8.29E-4,-1.29E-9,0.00113302
-1.05E-9,4.55E-4,-1.12E-9,8.33E-4,-1.29E-9,0.00113538
-1.05E-9,4.58E-4,-1.12E-9,8.39E-4,-1.29E-9,0.00114718
-1.05E-9,4.68E-4,-1.12E-9,8.43E-4,-1.29E-9,0.0011519
-1.05E-9,4.78E-4,-1.12E-9,8.56E-4,-1.29E-9,0.0011637
-1.03E-9,3.92E-4,-1.12E-9,8.66E-4,-1.29E-9,0.00116842
-1.03E-9,3.95E-4,-1.1E-9,7.5E-4,-1.29E-9,0.00117314
-1.03E-9,4.15E-4,-1.1E-9,7.57E-4,-1.29E-9,0.00117786
-1.03E-9,4.18E-4,-1.1E-9,7.6E-4,-1.29E-9,0.0011873
-1.03E-9,4.23E-4,-1.1E-9,7.63E-4,-1.29E-9,0.00120618
-1.03E-9,4.28E-4,-1.1E-9,7.67E-4,-1.29E-9,0.00121562
-1.03E-9,4.32E-4,-1.1E-9,7.7E-4,-1.27E-9,0.00106458
-1.03E-9,4.35E-4,-1.1E-9,7.77E-4,-1.27E-9,0.00106694
-1.03E-9,4.55E-4,-1.1E-9,7.8E-4,-1.27E-9,0.0010693
-1.01E-9,3.79E-4,-1.1E-9,7.81E-4,-1.27E-9,0.00108346
-1.01E-9,4.25E-4,-1.1E-9,7.85E-4,-1.27E-9,0.00109054
-1.01E-9,4.28E-4,-1.1E-9,7.88E-4,-1.27E-9,0.00109526
-1.01E-9,4.45E-4,-1.1E-9,7.9E-4,-1.27E-9,0.00109998
-9.9E-10,3.79E-4,-1.1E-9,7.95E-4,-1.27E-9,0.0011047
-9.9E-10,3.99E-4,-1.1E-9,8.01E-4,-1.27E-9,0.00110942
-9.9E-10,4.09E-4,-1.1E-9,8.03E-4,-1.27E-9,0.00111414
-9.9E-10,4.12E-4,-1.1E-9,8.06E-4,-1.27E-9,0.00112122
-9.9E-10,4.45E-4,-1.1E-9,8.1E-4,-1.27E-9,0.00112594
-9.9E-10,4.48E-4,-1.1E-9,8.13E-4,-1.27E-9,0.00113066
-9.7E-10,3.95E-4,-1.1E-9,8.16E-4,-1.27E-9,0.00113302
-9.7E-10,4.09E-4,-1.1E-9,8.19E-4,-1.27E-9,0.0011401
-9.7E-10,4.12E-4,-1.1E-9,8.23E-4,-1.27E-9,0.00114718
-9.7E-10,4.15E-4,-1.1E-9,8.29E-4,-1.27E-9,0.00114954
-9.7E-10,4.18E-4,-1.1E-9,8.33E-4,-1.27E-9,0.0011519
-9.7E-10,4.28E-4,-1.1E-9,8.36E-4,-1.27E-9,0.00115426
-9.7E-10,4.32E-4,-1.1E-9,8.39E-4,-1.27E-9,0.0011637
-9.7E-10,4.35E-4,-1.1E-9,8.43E-4,-1.27E-9,0.00116842
-9.7E-10,4.38E-4,-1.1E-9,8.46E-4,-1.27E-9,0.00117314
-9.7E-10,4.46E-4,-1.1E-9,8.56E-4,-1.27E-9,0.00117786
-9.7E-10,4.51E-4,-1.08E-9,7.47E-4,-1.27E-9,0.0011873
-9.5E-10,3.79E-4,-1.08E-9,7.53E-4,-1.27E-9,0.00120146
-9.5E-10,3.99E-4,-1.08E-9,7.57E-4,-1.27E-9,0.00120382
-9.5E-10,4.02E-4,-1.08E-9,7.6E-4,-1.27E-9,0.0012109
-9.5E-10,4.04E-4,-1.08E-9,7.63E-4,-1.27E-9,0.00121562
-9.5E-10,4.09E-4,-1.08E-9,7.7E-4,-1.25E-9,0.00105986
-9.5E-10,4.12E-4,-1.08E-9,7.75E-4,-1.25E-9,0.00106458
-9.5E-10,4.22E-4,-1.08E-9,7.81E-4,-1.25E-9,0.0010693
-9.5E-10,4.25E-4,-1.08E-9,7.85E-4,-1.25E-9,0.00107402
-9.5E-10,4.28E-4,-1.08E-9,7.88E-4,-1.25E-9,0.00107874
-9.5E-10,4.32E-4,-1.08E-9,7.98E-4,-1.25E-9,0.00108582
-9.5E-10,4.38E-4,-1.08E-9,8.01E-4,-1.25E-9,0.00109054
-9.5E-10,4.42E-4,-1.08E-9,8.03E-4,-1.25E-9,0.00109998
-9.5E-10,4.45E-4,-1.08E-9,8.06E-4,-1.25E-9,0.0011165
-9.5E-10,4.48E-4,-1.08E-9,8.1E-4,-1.25E-9,0.00112594
-9.5E-10,4.65E-4,-1.08E-9,8.13E-4,-1.25E-9,0.00113066
-9.5E-10,4.68E-4,-1.08E-9,8.16E-4,-1.25E-9,0.00113538
-9.3E-10,3.76E-4,-1.08E-9,8.19E-4,-1.25E-9,0.00113774
-9.3E-10,3.79E-4,-1.08E-9,8.23E-4,-1.25E-9,0.00114246
-9.3E-10,3.89E-4,-1.08E-9,8.26E-4,-1.25E-9,0.00114954
-9.3E-10,3.92E-4,-1.08E-9,8.29E-4,-1.25E-9,0.00115426
-9.3E-10,3.97E-4,-1.08E-9,8.33E-4,-1.25E-9,0.00117314
-9.3E-10,3.99E-4,-1.08E-9,8.36E-4,-1.25E-9,0.00118258
-9.3E-10,4.04E-4,-1.08E-9,8.39E-4,-1.25E-9,0.0011873
-9.3E-10,4.09E-4,-1.08E-9,8.46E-4,-1.25E-9,0.00119674
-9.3E-10,4.13E-4,-1.08E-9,8.72E-4,-1.25E-9,0.00120146
-9.3E-10,4.17E-4,-1.06E-9,7.37E-4,-1.25E-9,0.00120382
-9.3E-10,4.2E-4,-1.06E-9,7.4E-4,-1.25E-9,0.0012109
-9.3E-10,4.25E-4,-1.06E-9,7.44E-4,-1.25E-9,0.00136194
-9.3E-10,4.28E-4,-1.06E-9,7.53E-4,-1.23E-9,0.00105986
-9.3E-10,4.32E-4,-1.06E-9,7.57E-4,-1.23E-9,0.00106458
-9.3E-10,4.42E-4,-1.06E-9,7.6E-4,-1.23E-9,0.00107402
-9.3E-10,4.45E-4,-1.06E-9,7.63E-4,-1.23E-9,0.00107874
-9.3E-10,4.48E-4,-1.06E-9,7.65E-4,-1.23E-9,0.00108582
-9.3E-10,4.61E-4,-1.06E-9,7.68E-4,-1.23E-9,0.00109054
-9.3E-10,4.65E-4,-1.06E-9,7.72E-4,-1.23E-9,0.00109998
-9.3E-10,4.68E-4,-1.06E-9,7.75E-4,-1.23E-9,0.0011165
-9.1E-10,3.82E-4,-1.06E-9,7.78E-4,-1.23E-9,0.00111886
-9.1E-10,3.89E-4,-1.06E-9,7.81E-4,-1.23E-9,0.00112594
-9.1E-10,3.9E-4,-1.06E-9,7.85E-4,-1.23E-9,0.00113066
-9.1E-10,3.97E-4,-1.06E-9,7.88E-4,-1.23E-9,0.00113538
-9.1E-10,3.99E-4,-1.06E-9,7.93E-4,-1.23E-9,0.00113774
-9.1E-10,4.02E-4,-1.06E-9,7.96E-4,-1.23E-9,0.00114246
-9.1E-10,4.09E-4,-1.06E-9,7.98E-4,-1.23E-9,0.00115426
-9.1E-10,4.12E-4,-1.06E-9,8.01E-4,-1.23E-9,0.00118258
-9.1E-10,4.17E-4,-1.06E-9,8.1E-4,-1.23E-9,0.0011873
-9.1E-10,4.2E-4,-1.06E-9,8.13E-4,-1.23E-9,0.0012109
-9.1E-10,4.25E-4,-1.06E-9,8.16E-4,-1.23E-9,0.00136194
-9.1E-10,4.28E-4,-1.06E-9,8.19E-4,-1.21E-9,0.00104098
-9.1E-10,4.32E-4,-1.06E-9,8.23E-4,-1.21E-9,0.00105514
-9.1E-10,4.38E-4,-1.06E-9,8.29E-4,-1.21E-9,0.00106458
-9.1E-10,4.45E-4,-1.06E-9,8.33E-4,-1.21E-9,0.0010693
-9.1E-10,4.51E-4,-1.06E-9,8.36E-4,-1.21E-9,0.00107166
-9.1E-10,4.55E-4,-1.06E-9,8.39E-4,-1.21E-9,0.00107638
-9.1E-10,4.65E-4,-1.06E-9,8.52E-4,-1.21E-9,0.00107874
-9.1E-10,4.68E-4,-1.06E-9,8.59E-4,-1.21E-9,0.00108582
-8.9E-10,3.79E-4,-1.06E-9,8.62E-4,-1.21E-9,0.00109054
-8.9E-10,3.89E-4,-1.06E-9,8.72E-4,-1.21E-9,0.00111414
-8.9E-10,3.97E-4,-1.04E-9,7.2E-4,-1.21E-9,0.00111886
-8.9E-10,4E-4,-1.04E-9,7.24E-4,-1.21E-9,0.00112358
-8.9E-10,4.04E-4,-1.04E-9,7.37E-4,-1.21E-9,0.00113066
-8.9E-10,4.09E-4,-1.04E-9,7.4E-4,-1.21E-9,0.00113774
-8.9E-10,4.12E-4,-1.04E-9,7.44E-4,-1.21E-9,0.00114246
-8.9E-10,4.17E-4,-1.04E-9,7.5E-4,-1.21E-9,0.00115426
-8.9E-10,4.2E-4,-1.04E-9,7.53E-4,-1.21E-9,0.00117786
-8.9E-10,4.28E-4,-1.04E-9,7.57E-4,-1.21E-9,0.00118258
-8.9E-10,4.32E-4,-1.04E-9,7.6E-4,-1.21E-9,0.0011873
-8.9E-10,4.38E-4,-1.04E-9,7.63E-4,-1.21E-9,0.00120618
-8.9E-10,4.48E-4,-1.04E-9,7.65E-4,-1.21E-9,0.00121562
-8.9E-10,4.51E-4,-1.04E-9,7.72E-4,-1.19E-9,0.00104098
-8.9E-10,4.55E-4,-1.04E-9,7.75E-4,-1.19E-9,0.00105514
-8.9E-10,4.84E-4,-1.04E-9,7.78E-4,-1.19E-9,0.00106458
-8.7E-10,3.8E-4,-1.04E-9,7.81E-4,-1.19E-9,0.00107166
-8.7E-10,3.89E-4,-1.04E-9,7.85E-4,-1.19E-9,0.0010811
-8.7E-10,3.92E-4,-1.04E-9,7.88E-4,-1.19E-9,0.00109054
-8.7E-10,3.95E-4,-1.04E-9,7.91E-4,-1.19E-9,0.00111414
-8.7E-10,4E-4,-1.04E-9,7.96E-4,-1.19E-9,0.00112358
-8.7E-10,4.05E-4,-1.04E-9,8.01E-4,-1.19E-9,0.00112594
-8.7E-10,4.09E-4,-1.04E-9,8.08E-4,-1.19E-9,0.00113066
-8.7E-10,4.1E-4,-1.04E-9,8.13E-4,-1.19E-9,0.00113538
-8.7E-10,4.25E-4,-1.04E-9,8.16E-4,-1.19E-9,0.00114482
-8.7E-10,4.28E-4,-1.04E-9,8.23E-4,-1.19E-9,0.00114954
-8.7E-10,4.32E-4,-1.04E-9,8.29E-4,-1.19E-9,0.00117786
-8.7E-10,4.42E-4,-1.04E-9,8.33E-4,-1.19E-9,0.00118258
-8.7E-10,4.51E-4,-1.04E-9,8.36E-4,-1.19E-9,0.0011873
-8.7E-10,4.55E-4,-1.04E-9,8.52E-4,-1.19E-9,0.00119674
-8.7E-10,4.84E-4,-1.04E-9,8.56E-4,-1.19E-9,0.00120618
-8.5E-10,3.85E-4,-1.04E-9,8.59E-4,-1.19E-9,0.00121562
-8.5E-10,3.89E-4,-1.04E-9,8.62E-4,-1.19E-9,0.00133834
-8.5E-10,3.92E-4,-1.04E-9,8.72E-4,-1.17E-9,0.00103154
-8.5E-10,4.05E-4,-1.02E-9,7.2E-4,-1.17E-9,0.00103626
-8.5E-10,4.09E-4,-1.02E-9,7.24E-4,-1.17E-9,0.00104098
-8.5E-10,4.13E-4,-1.02E-9,7.27E-4,-1.17E-9,0.00105042
-8.5E-10,4.17E-4,-1.02E-9,7.3E-4,-1.17E-9,0.00105514
-8.5E-10,4.2E-4,-1.02E-9,7.45E-4,-1.17E-9,0.00105986
-8.5E-10,4.25E-4,-1.02E-9,7.48E-4,-1.17E-9,0.00106694
-8.5E-10,4.33E-4,-1.02E-9,7.53E-4,-1.17E-9,0.00107166
-8.5E-10,4.37E-4,-1.02E-9,7.6E-4,-1.17E-9,0.00109054
-8.5E-10,4.42E-4,-1.02E-9,7.65E-4,-1.17E-9,0.00109526
-8.5E-10,4.51E-4,-1.02E-9,7.75E-4,-1.17E-9,0.0011047
-8.5E-10,4.55E-4,-1.02E-9,7.78E-4,-1.17E-9,0.00110942
-8.5E-10,4.58E-4,-1.02E-9,7.81E-4,-1.17E-9,0.00111414
-8.5E-10,4.61E-4,-1.02E-9,7.88E-4,-1.17E-9,0.00111886
-8.5E-10,4.65E-4,-1.02E-9,7.91E-4,-1.17E-9,0.00112358
-8.5E-10,4.71E-4,-1.02E-9,7.96E-4,-1.17E-9,0.00112594
-8.3E-10,3.59E-4,-1.02E-9,8E-4,-1.17E-9,0.00113066
-8.3E-10,3.66E-4,-1.02E-9,8.01E-4,-1.17E-9,0.00113774
-8.3E-10,3.67E-4,-1.02E-9,8.05E-4,-1.17E-9,0.00114246
-8.3E-10,3.79E-4,-1.02E-9,8.08E-4,-1.17E-9,0.00114954
-8.3E-10,3.84E-4,-1.02E-9,8.11E-4,-1.17E-9,0.0011637
-8.3E-10,3.92E-4,-1.02E-9,8.16E-4,-1.17E-9,0.00116842
-8.3E-10,3.97E-4,-1.02E-9,8.19E-4,-1.17E-9,0.00117314
-8.3E-10,4.05E-4,-1.02E-9,8.23E-4,-1.17E-9,0.00117786
-8.3E-10,4.09E-4,-1.02E-9,8.26E-4,-1.17E-9,0.0011873
-8.3E-10,4.17E-4,-1.02E-9,8.29E-4,-1.17E-9,0.00121562
-8.3E-10,4.2E-4,-1.02E-9,8.33E-4,-1.17E-9,0.00140914
-8.3E-10,4.27E-4,-1.02E-9,8.36E-4,-1.15E-9,0.00101738
-8.3E-10,4.3E-4,-1.02E-9,8.46E-4,-1.15E-9,0.0010221
-8.3E-10,4.38E-4,-1.02E-9,8.52E-4,-1.15E-9,0.00102682
-8.3E-10,4.42E-4,-1.02E-9,8.56E-4,-1.15E-9,0.00103154
-8.3E-10,4.51E-4,-1.02E-9,8.59E-4,-1.15E-9,0.0010339
-8.3E-10,4.56E-4,-1E-9,7.17E-4,-1.15E-9,0.00104334
-8.3E-10,4.63E-4,-1E-9,7.2E-4,-1.15E-9,0.00104806
-8.3E-10,4.71E-4,-1E-9,7.24E-4,-1.15E-9,0.00105514
-8.1E-10,3.52E-4,-1E-9,7.25E-4,-1.15E-9,0.00106694
-8.1E-10,3.59E-4,-1E-9,7.29E-4,-1.15E-9,0.00107166
-8.1E-10,3.62E-4,-1E-9,7.34E-4,-1.15E-9,0.00109054
-8.1E-10,3.66E-4,-1E-9,7.39E-4,-1.15E-9,0.00109526
-8.1E-10,3.79E-4,-1E-9,7.45E-4,-1.15E-9,0.00109998
-8.1E-10,3.92E-4,-1E-9,7.55E-4,-1.15E-9,0.0011047
-8.1E-10,3.97E-4,-1E-9,7.58E-4,-1.15E-9,0.00110942
-8.1E-10,3.99E-4,-1E-9,7.62E-4,-1.15E-9,0.00111178
-8.1E-10,4.02E-4,-1E-9,7.75E-4,-1.15E-9,0.00111886
-8.1E-10,4.05E-4,-1E-9,7.78E-4,-1.15E-9,0.00113066
-8.1E-10,4.1E-4,-1E-9,7.81E-4,-1.15E-9,0.00113774
-8.1E-10,4.13E-4,-1E-9,7.88E-4,-1.15E-9,0.00114246
-8.1E-10,4.2E-4,-1E-9,7.93E-4,-1.15E-9,0.00114718
-8.1E-10,4.25E-4,-1E-9,7.96E-4,-1.15E-9,0.00114954
-8.1E-10,4.27E-4,-1E-9,8.01E-4,-1.15E-9,0.00115426
-8.1E-10,4.38E-4,-1E-9,8.05E-4,-1.15E-9,0.0011637
-8.1E-10,4.55E-4,-1E-9,8.08E-4,-1.15E-9,0.00116842
-8.1E-10,4.56E-4,-1E-9,8.11E-4,-1.15E-9,0.00117786
-8.1E-10,4.6E-4,-1E-9,8.16E-4,-1.15E-9,0.0011873
-8.1E-10,4.63E-4,-1E-9,8.23E-4,-1.15E-9,0.00140914
-8.1E-10,4.71E-4,-1E-9,8.26E-4,-1.13E-9,9.84E-4
-7.9E-10,3.52E-4,-1E-9,8.29E-4,-1.13E-9,0.00101266
-7.9E-10,3.56E-4,-1E-9,8.33E-4,-1.13E-9,0.00101974
-7.9E-10,3.62E-4,-1E-9,8.36E-4,-1.13E-9,0.00102446
-7.9E-10,3.67E-4,-1E-9,8.39E-4,-1.13E-9,0.00102682
-7.9E-10,3.79E-4,-1E-9,8.43E-4,-1.13E-9,0.0010339
-7.9E-10,3.9E-4,-1E-9,8.46E-4,-1.13E-9,0.00103862
-7.9E-10,3.94E-4,-1E-9,8.49E-4,-1.13E-9,0.00105278
-7.9E-10,3.99E-4,-1E-9,8.54E-4,-1.13E-9,0.0010575
-7.9E-10,4.02E-4,-1E-9,8.59E-4,-1.13E-9,0.00106222
-7.9E-10,4.07E-4,-9.8E-10,7.17E-4,-1.13E-9,0.00107166
-7.9E-10,4.17E-4,-9.8E-10,7.25E-4,-1.13E-9,0.00107638
-7.9E-10,4.2E-4,-9.8E-10,7.29E-4,-1.13E-9,0.0010811
-7.9E-10,4.23E-4,-9.8E-10,7.32E-4,-1.13E-9,0.00110942
-7.9E-10,4.27E-4,-9.8E-10,7.45E-4,-1.13E-9,0.00111886
-7.9E-10,4.33E-4,-9.8E-10,7.48E-4,-1.13E-9,0.0011283
-7.9E-10,4.38E-4,-9.8E-10,7.58E-4,-1.13E-9,0.00113066
-7.9E-10,4.45E-4,-9.8E-10,7.62E-4,-1.13E-9,0.00113774
-7.9E-10,4.48E-4,-9.8E-10,7.75E-4,-1.13E-9,0.00114954
-7.9E-10,4.55E-4,-9.8E-10,7.78E-4,-1.13E-9,0.0011519
-7.9E-10,4.58E-4,-9.8E-10,7.81E-4,-1.13E-9,0.00115426
-7.9E-10,4.61E-4,-9.8E-10,7.85E-4,-1.13E-9,0.0011637
-7.9E-10,4.68E-4,-9.8E-10,7.88E-4,-1.13E-9,0.00117314
-7.9E-10,4.71E-4,-9.8E-10,7.93E-4,-1.13E-9,0.0011755
