0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7E-6,1.18E-4,1.65E-4,1.36E-4,7.3E-4,0.00424,0.02381,0.10438,0.47494,1.42456,3.29781,6.03957,9.31028,12.90274,16.67957,20.50159,24.17314,27.44165,30.03518,31.71113,32.29694,31.71113,30.03518,27.44165,24.17314,20.50159,16.67957,12.90274,9.31028,6.03957,3.29781,1.42456,0.47494,0.10438,0.02381,0.00424,7.3E-4,1.36E-4,1.65E-4,1.18E-4,7E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1E-5,1.02E-4,9.5E-5,1.11E-4,6.54E-4,0.00369,0.01947,0.08166,0.36909,1.14566,2.81215,5.43892,8.69779,12.31819,16.10361,19.8963,23.51057,26.71171,29.24312,30.87357,31.44106,30.87357,29.24312,26.71171,23.51057,19.8963,16.10361,12.31819,8.69779,5.43892,2.81215,1.14566,0.36909,0.08166,0.01947,0.00369,6.54E-4,1.11E-4,9.5E-5,1.02E-4,1.1E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4E-5,8.3E-5,6.6E-5,1.07E-4,6.06E-4,0.00326,0.01627,0.06555,0.29043,0.91965,2.37063,4.83024,8.02612,11.65003,15.44226,19.21094,22.77071,25.9034,28.37046,29.9549,30.50525,29.9549,28.37046,25.9034,22.77071,19.21094,15.44226,11.65003,8.02612,4.83024,2.37063,0.91965,0.29043,0.06555,0.01627,0.00326,6.06E-4,1.07E-4,6.6E-5,8.3E-5,1.4E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1.7E-5,6.7E-5,5.2E-5,1.05E-4,5.68E-4,0.0029,0.01381,0.05363,0.23134,0.73886,1.98053,4.23506,7.31576,10.90905,14.69838,18.44605,21.95571,25.02162,27.42408,28.96231,29.49575,28.96231,27.42408,25.02162,21.95571,18.44605,14.69838,10.90905,7.31576,4.23506,1.98053,0.73886,0.23134,0.05363,0.01381,0.0029,5.68E-4,1.05E-4,5.2E-5,6.7E-5,1.7E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1.9E-5,5.5E-5,4.5E-5,1.04E-4,5.35E-4,0.00261,0.01185,0.04452,0.1864,0.59536,1.64377,3.67102,6.58892,10.11069,13.87888,17.60443,21.06851,24.07123,26.41065,27.90321,28.41994,27.90321,26.41065,24.07123,21.06851,17.60443,13.87888,10.11069,6.58892,3.67102,1.64377,0.59536,0.1864,0.04452,0.01185,0.00261,5.35E-4,1.04E-4,4.5E-5,5.5E-5,1.9E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,2E-5,4.6E-5,4.2E-5,1.03E-4,5.03E-4,0.00235,0.01026,0.03737,0.1518,0.48181,1.35826,3.15067,5.86708,9.27369,12.99473,16.69152,20.1131,23.05725,25.33666,26.785,27.28543,26.785,25.33666,23.05725,20.1131,16.69152,12.99473,9.27369,5.86708,3.15067,1.35826,0.48181,0.1518,0.03737,0.01026,0.00235,5.03E-4,1.03E-4,4.2E-5,4.6E-5,2E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,2.1E-5,4.1E-5,4E-5,1.01E-4,4.72E-4,0.00212,0.00894,0.03166,0.12479,0.39193,1.11949,2.68143,5.16904,8.41842,12.06041,15.71561,19.09494,21.98507,24.20851,25.61493,26.09979,25.61493,24.20851,21.98507,19.09494,15.71561,12.06041,8.41842,5.16904,2.68143,1.11949,0.39193,0.12479,0.03166,0.00894,0.00212,4.72E-4,1.01E-4,4E-5,4.1E-5,2.1E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3E-6,2.1E-5,3.7E-5,3.8E-5,9.9E-5,4.42E-4,0.00192,0.00782,0.027,0.10343,0.32057,0.92171,2.26629,4.50979,7.56513,11.09296,14.68785,18.02125,20.86077,23.03265,24.40008,24.87035,24.40008,23.03265,20.86077,18.02125,14.68785,11.09296,7.56513,4.50979,2.26629,0.92171,0.32057,0.10343,0.027,0.00782,0.00192,4.42E-4,9.9E-5,3.8E-5,3.7E-5,2.1E-5,3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4E-6,2.1E-5,3.4E-5,3.7E-5,9.6E-5,4.14E-4,0.00173,0.00687,0.02315,0.08631,0.26361,0.75895,1.90474,3.90003,6.7324,10.11084,13.62184,16.90115,19.69135,21.81575,23.14742,23.60426,23.14742,21.81575,19.69135,16.90115,13.62184,10.11084,6.7324,3.90003,1.90474,0.75895,0.26361,0.08631,0.02315,0.00687,0.00173,4.14E-4,9.6E-5,3.7E-5,3.4E-5,2.1E-5,4E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5E-6,2E-5,3.2E-5,3.7E-5,9.2E-5,3.85E-4,0.00157,0.00604,0.01993,0.07245,0.21786,0.6255,1.59388,3.34625,5.93602,9.13258,12.53303,15.74566,18.48497,20.56491,21.86395,22.30857,21.86395,20.56491,18.48497,15.74566,12.53303,9.13258,5.93602,3.34625,1.59388,0.6255,0.21786,0.07245,0.01993,0.00604,0.00157,3.85E-4,9.2E-5,3.7E-5,3.2E-5,2E-5,5E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,6E-6,1E-5,8E-6,2.3E-5,8.8E-5,3.71E-4,0.00149,0.0055,0.01807,0.06067,0.19448,0.54879,1.35553,2.87729,5.20728,8.15876,11.3695,14.45827,17.12642,19.17597,20.48306,20.968,20.48306,19.17597,17.12642,14.45827,11.3695,8.15876,5.20728,2.87729,1.35553,0.54879,0.19448,0.06067,0.01807,0.0055,0.00149,3.71E-4,8.8E-5,2.3E-5,8E-6,1E-5,6E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,5E-6,6E-6,5E-6,2E-5,8.3E-5,3.4E-4,0.00133,0.00481,0.01543,0.05038,0.15906,0.44898,1.12287,2.42989,4.50346,7.22793,10.27819,13.26847,15.87632,17.88364,19.159,19.62615,19.159,17.88364,15.87632,13.26847,10.27819,7.22793,4.50346,2.42989,1.12287,0.44898,0.15906,0.05038,0.01543,0.00481,0.00133,3.4E-4,8.3E-5,2E-5,5E-6,6E-6,5E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,5E-6,4E-6,4E-6,1.9E-5,7.8E-5,3.13E-4,0.00119,0.00423,0.0133,0.04251,0.13206,0.37027,0.93041,2.04434,3.87209,6.3577,9.2222,12.08955,14.62175,16.58125,17.82619,18.28046,17.82619,16.58125,14.62175,12.08955,9.2222,6.3577,3.87209,2.04434,0.93041,0.37027,0.13206,0.04251,0.0133,0.00423,0.00119,3.13E-4,7.8E-5,1.9E-5,4E-6,4E-6,5E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4E-6,3E-6,4E-6,1.8E-5,7.3E-5,2.87E-4,0.00107,0.00373,0.01151,0.03612,0.11039,0.3066,0.77097,1.71405,3.30963,5.55174,8.21171,10.93467,13.3757,15.28012,16.49357,16.93623,16.49357,15.28012,13.3757,10.93467,8.21171,5.55174,3.30963,1.71405,0.77097,0.3066,0.11039,0.03612,0.01151,0.00373,0.00107,2.87E-4,7.3E-5,1.8E-5,4E-6,3E-6,4E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4E-6,3E-6,4E-6,1.7E-5,6.8E-5,2.64E-4,9.61E-4,0.00328,0.00998,0.03078,0.09261,0.25452,0.6388,1.43261,2.81287,4.81335,7.25613,9.81638,12.15093,13.99162,15.17063,15.60147,15.17063,13.99162,12.15093,9.81638,7.25613,4.81335,2.81287,1.43261,0.6388,0.25452,0.09261,0.03078,0.00998,0.00328,9.61E-4,2.64E-4,6.8E-5,1.7E-5,4E-6,3E-6,4E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,2E-6,4E-6,1.6E-5,6.4E-5,2.41E-4,8.62E-4,0.00289,0.00866,0.02628,0.07787,0.21166,0.52926,1.19403,2.37805,4.14444,6.36335,8.74615,10.95969,12.72706,13.86728,14.28526,13.86728,12.72706,10.95969,8.74615,6.36335,4.14444,2.37805,1.19403,0.52926,0.21166,0.07787,0.02628,0.00866,0.00289,8.62E-4,2.41E-4,6.4E-5,1.6E-5,4E-6,2E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
