Distance [m],Electron density [m^(-3)],Ion density [m^(-3)],Electric potential [V]
0.000000646952,1.27E+20,3.39E+20,48.2385
0.000000653779,1.29E+20,3.39E+20,48.27258
0.000000660637,1.30E+20,3.40E+20,48.30664
0.000000667527,1.32E+20,3.41E+20,48.34068
0.000000674449,1.33E+20,3.41E+20,48.37469
0.000000681403,1.35E+20,3.42E+20,48.40868
0.000000688389,1.36E+20,3.42E+20,48.44264
0.000000695407,1.38E+20,3.43E+20,48.47658
0.000000702458,1.39E+20,3.44E+20,48.51049
0.000000709541,1.41E+20,3.44E+20,48.54437
0.000000716658,1.42E+20,3.45E+20,48.57822
0.000000723807,1.44E+20,3.46E+20,48.61204
0.000000730989,1.46E+20,3.47E+20,48.64583
0.000000738204,1.47E+20,3.47E+20,48.67959
0.000000745453,1.49E+20,3.48E+20,48.71331
0.000000752735,1.51E+20,3.49E+20,48.747
0.000000760051,1.52E+20,3.49E+20,48.78065
0.000000767401,1.54E+20,3.50E+20,48.81427
0.000000774785,1.56E+20,3.51E+20,48.84785
0.000000782203,1.57E+20,3.52E+20,48.88139
0.000000789655,1.59E+20,3.53E+20,48.91489
0.000000797142,1.61E+20,3.53E+20,48.94835
0.000000804663,1.63E+20,3.54E+20,48.98177
0.000000812219,1.65E+20,3.55E+20,49.01514
0.00000081981,1.66E+20,3.56E+20,49.04847
0.000000827436,1.68E+20,3.57E+20,49.08176
0.000000835098,1.70E+20,3.58E+20,49.115
0.000000842795,1.72E+20,3.59E+20,49.14819
0.000000850527,1.74E+20,3.59E+20,49.18134
0.000000858296,1.76E+20,3.60E+20,49.21443
0.0000008661,1.78E+20,3.61E+20,49.24748
0.00000087394,1.80E+20,3.62E+20,49.28048
0.000000881817,1.81E+20,3.63E+20,49.31342
0.000000889729,1.83E+20,3.64E+20,49.34631
0.000000897679,1.85E+20,3.65E+20,49.37915
0.000000905665,1.87E+20,3.66E+20,49.41193
0.000000913689,1.89E+20,3.67E+20,49.44465
0.000000921749,1.91E+20,3.68E+20,49.47732
0.000000929847,1.94E+20,3.69E+20,49.50993
0.000000937982,1.96E+20,3.70E+20,49.54248
0.000000946155,1.98E+20,3.71E+20,49.57497
0.000000954365,2.00E+20,3.72E+20,49.6074
0.000000962614,2.02E+20,3.74E+20,49.63977
0.0000009709,2.04E+20,3.75E+20,49.67207
0.000000979225,2.06E+20,3.76E+20,49.70431
0.000000987589,2.08E+20,3.77E+20,49.73649
0.000000995991,2.10E+20,3.78E+20,49.7686
0.00000100443,2.13E+20,3.79E+20,49.80064
0.00000101291,2.15E+20,3.80E+20,49.83261
0.00000102143,2.17E+20,3.82E+20,49.86452
0.00000102999,2.19E+20,3.83E+20,49.89635
0.00000103859,2.22E+20,3.84E+20,49.92812
0.00000104723,2.24E+20,3.85E+20,49.95981
0.0000010559,2.26E+20,3.86E+20,49.99143
0.00000106462,2.29E+20,3.88E+20,50.02298
0.00000107338,2.31E+20,3.89E+20,50.05445
0.00000108218,2.33E+20,3.90E+20,50.08585
0.00000109102,2.36E+20,3.92E+20,50.11717
0.0000010999,2.38E+20,3.93E+20,50.14841
0.00000110882,2.40E+20,3.94E+20,50.17958
0.00000111778,2.43E+20,3.96E+20,50.21066
0.00000112679,2.45E+20,3.97E+20,50.24167
0.00000113583,2.48E+20,3.98E+20,50.27259
0.00000114492,2.50E+20,4.00E+20,50.30344
0.00000115405,2.52E+20,4.01E+20,50.3342
0.00000116322,2.55E+20,4.02E+20,50.36487
0.00000117244,2.57E+20,4.04E+20,50.39547
0.0000011817,2.60E+20,4.05E+20,50.42598
0.000001191,2.62E+20,4.07E+20,50.4564
0.00000120034,2.65E+20,4.08E+20,50.48673
0.00000120973,2.68E+20,4.10E+20,50.51698
0.00000121915,2.70E+20,4.11E+20,50.54714
0.00000122863,2.73E+20,4.13E+20,50.57721
0.00000123815,2.75E+20,4.14E+20,50.6072
0.00000124771,2.78E+20,4.16E+20,50.63709
0.00000125731,2.80E+20,4.17E+20,50.66689
0.00000126696,2.83E+20,4.19E+20,50.69659
0.00000127666,2.86E+20,4.20E+20,50.72621
0.00000128639,2.88E+20,4.22E+20,50.75573
0.00000129618,2.91E+20,4.24E+20,50.78515
0.00000130601,2.94E+20,4.25E+20,50.81449
0.00000131588,2.96E+20,4.27E+20,50.84372
0.0000013258,2.99E+20,4.28E+20,50.87286
0.00000133577,3.02E+20,4.30E+20,50.9019
0.00000134578,3.05E+20,4.32E+20,50.93085
0.00000135584,3.07E+20,4.33E+20,50.95969
0.00000136595,3.10E+20,4.35E+20,50.98844
0.0000013761,3.13E+20,4.37E+20,51.01709
0.0000013863,3.16E+20,4.39E+20,51.04563
0.00000139654,3.18E+20,4.40E+20,51.07408
0.00000140684,3.21E+20,4.42E+20,51.10242
0.00000141718,3.24E+20,4.44E+20,51.13067
0.00000142757,3.27E+20,4.46E+20,51.15881
0.000001438,3.30E+20,4.47E+20,51.18684
0.00000144849,3.32E+20,4.49E+20,51.21477
0.00000145902,3.35E+20,4.51E+20,51.2426
0.00000146961,3.38E+20,4.53E+20,51.27033
0.00000148024,3.41E+20,4.55E+20,51.29794
0.00000149092,3.44E+20,4.56E+20,51.32545
0.00000150165,3.47E+20,4.58E+20,51.35286
0.00000151243,3.50E+20,4.60E+20,51.38016
0.00000152326,3.53E+20,4.62E+20,51.40735
0.00000153414,3.55E+20,4.64E+20,51.43443
0.00000154507,3.58E+20,4.66E+20,51.4614
0.00000155605,3.61E+20,4.68E+20,51.48827
0.00000156708,3.64E+20,4.70E+20,51.51502
0.00000157816,3.67E+20,4.71E+20,51.54167
0.0000015893,3.70E+20,4.73E+20,51.5682
0.00000160048,3.73E+20,4.75E+20,51.59463
0.00000161172,3.76E+20,4.77E+20,51.62094
0.00000162301,3.79E+20,4.79E+20,51.64714
0.00000163435,3.82E+20,4.81E+20,51.67323
0.00000164574,3.85E+20,4.83E+20,51.69921
0.00000165719,3.88E+20,4.85E+20,51.72508
0.00000166869,3.91E+20,4.87E+20,51.75083
0.00000168024,3.94E+20,4.89E+20,51.77647
0.00000169184,3.97E+20,4.91E+20,51.80199
0.0000017035,4.00E+20,4.93E+20,51.8274
0.00000171522,4.03E+20,4.95E+20,51.8527
0.00000172698,4.06E+20,4.97E+20,51.87788
0.00000173881,4.09E+20,5.00E+20,51.90295
0.00000175068,4.12E+20,5.02E+20,51.9279
0.00000176261,4.15E+20,5.04E+20,51.95273
0.0000017746,4.18E+20,5.06E+20,51.97745
0.00000178664,4.21E+20,5.08E+20,52.00206
0.00000179874,4.24E+20,5.10E+20,52.02655
0.0000018109,4.27E+20,5.12E+20,52.05092
0.00000182311,4.30E+20,5.14E+20,52.07517
0.00000183537,4.33E+20,5.16E+20,52.09931
0.00000184769,4.36E+20,5.18E+20,52.12333
0.00000186008,4.39E+20,5.21E+20,52.14723
0.00000187251,4.42E+20,5.23E+20,52.17101
0.00000188501,4.45E+20,5.25E+20,52.19468
0.00000189756,4.48E+20,5.27E+20,52.21822
0.00000191017,4.51E+20,5.29E+20,52.24165
0.00000192284,4.54E+20,5.31E+20,52.26496
0.00000193557,4.57E+20,5.33E+20,52.28815
0.00000194835,4.60E+20,5.36E+20,52.31122
0.0000019612,4.63E+20,5.38E+20,52.33417
0.00000197411,4.66E+20,5.40E+20,52.35701
0.00000198707,4.69E+20,5.42E+20,52.37972
0.0000020001,4.72E+20,5.44E+20,52.40231
0.00000201318,4.75E+20,5.46E+20,52.42479
0.00000202633,4.78E+20,5.49E+20,52.44714
0.00000203953,4.80E+20,5.51E+20,52.46937
0.0000020528,4.83E+20,5.53E+20,52.49148
0.00000206613,4.86E+20,5.55E+20,52.51347
0.00000207952,4.89E+20,5.57E+20,52.53534
0.00000209297,4.92E+20,5.60E+20,52.55709
0.00000210649,4.95E+20,5.62E+20,52.57872
0.00000212006,4.98E+20,5.64E+20,52.60023
0.0000021337,5.01E+20,5.66E+20,52.62161
0.00000214741,5.04E+20,5.68E+20,52.64287
0.00000216117,5.07E+20,5.70E+20,52.66401
0.000002175,5.10E+20,5.73E+20,52.68503
0.0000021889,5.13E+20,5.75E+20,52.70593
0.00000220286,5.15E+20,5.77E+20,52.72671
0.00000221688,5.18E+20,5.79E+20,52.74736
0.00000223097,5.21E+20,5.81E+20,52.76789
0.00000224512,5.24E+20,5.83E+20,52.7883
0.00000225934,5.27E+20,5.86E+20,52.80858
0.00000227362,5.30E+20,5.88E+20,52.82874
0.00000228797,5.32E+20,5.90E+20,52.84878
0.00000230239,5.35E+20,5.92E+20,52.8687
0.00000231687,5.38E+20,5.94E+20,52.88849
0.00000233142,5.41E+20,5.96E+20,52.90816
0.00000234604,5.43E+20,5.98E+20,52.9277
0.00000236072,5.46E+20,6.01E+20,52.94712
0.00000237548,5.49E+20,6.03E+20,52.96642
0.0000023903,5.52E+20,6.05E+20,52.98559
0.00000240519,5.54E+20,6.07E+20,53.00464
0.00000242015,5.57E+20,6.09E+20,53.02356
0.00000243517,5.60E+20,6.11E+20,53.04236
0.00000245027,5.62E+20,6.13E+20,53.06104
0.00000246544,5.65E+20,6.15E+20,53.07959
0.00000248068,5.68E+20,6.17E+20,53.09801
0.00000249598,5.70E+20,6.19E+20,53.11631
0.00000251136,5.73E+20,6.21E+20,53.13448
0.00000252681,5.75E+20,6.23E+20,53.15253
0.00000254233,5.78E+20,6.25E+20,53.17045
0.00000255793,5.80E+20,6.27E+20,53.18824
0.00000257359,5.83E+20,6.29E+20,53.20591
0.00000258933,5.85E+20,6.31E+20,53.22345
0.00000260514,5.88E+20,6.33E+20,53.24087
0.00000262102,5.90E+20,6.35E+20,53.25816
0.00000263698,5.93E+20,6.37E+20,53.27532
0.00000265301,5.95E+20,6.39E+20,53.29235
0.00000266912,5.97E+20,6.41E+20,53.30925
0.00000268529,6.00E+20,6.43E+20,53.32603
0.00000270155,6.02E+20,6.45E+20,53.34268
0.00000271788,6.04E+20,6.47E+20,53.3592
0.00000273428,6.07E+20,6.49E+20,53.37559
0.00000275076,6.09E+20,6.50E+20,53.39185
0.00000276732,6.11E+20,6.52E+20,53.40798
0.00000278395,6.14E+20,6.54E+20,53.42398
0.00000280066,6.16E+20,6.56E+20,53.43986
0.00000281745,6.18E+20,6.58E+20,53.4556
0.00000283432,6.20E+20,6.59E+20,53.47121
0.00000285126,6.22E+20,6.61E+20,53.48668
0.00000286828,6.24E+20,6.63E+20,53.50203
0.00000288538,6.26E+20,6.64E+20,53.51725
0.00000290256,6.28E+20,6.66E+20,53.53233
0.00000291982,6.30E+20,6.68E+20,53.54728
0.00000293716,6.32E+20,6.69E+20,53.5621
0.00000295458,6.34E+20,6.71E+20,53.57678
0.00000297208,6.36E+20,6.73E+20,53.59133
0.00000298966,6.38E+20,6.74E+20,53.60574
0.00000300732,6.40E+20,6.76E+20,53.62002
0.00000302507,6.42E+20,6.77E+20,53.63417
0.00000304289,6.44E+20,6.79E+20,53.64817
0.0000030608,6.46E+20,6.80E+20,53.66205
0.00000307879,6.47E+20,6.82E+20,53.67578
0.00000309686,6.49E+20,6.83E+20,53.68938
0.00000311502,6.51E+20,6.84E+20,53.70284
0.00000313326,6.53E+20,6.86E+20,53.71616
0.00000315159,6.54E+20,6.87E+20,53.72934
0.00000317,6.56E+20,6.88E+20,53.74238
0.0000031885,6.57E+20,6.90E+20,53.75528
0.00000320708,6.59E+20,6.91E+20,53.76804
0.00000322575,6.60E+20,6.92E+20,53.78066
0.0000032445,6.62E+20,6.93E+20,53.79314
0.00000326334,6.63E+20,6.94E+20,53.80547
0.00000328227,6.65E+20,6.96E+20,53.81766
0.00000330128,6.66E+20,6.97E+20,53.82971
0.00000332039,6.68E+20,6.98E+20,53.84161
0.00000333958,6.69E+20,6.99E+20,53.85337
0.00000335886,6.70E+20,7.00E+20,53.86498
0.00000337823,6.71E+20,7.01E+20,53.87644
0.00000339769,6.73E+20,7.02E+20,53.88775
0.00000341724,6.74E+20,7.03E+20,53.89892
0.00000343687,6.75E+20,7.03E+20,53.90993
0.0000034566,6.76E+20,7.04E+20,53.92079
0.00000347643,6.77E+20,7.05E+20,53.93151
0.00000349634,6.78E+20,7.06E+20,53.94207
0.00000351634,6.79E+20,7.07E+20,53.95248
0.00000353644,6.80E+20,7.07E+20,53.96273
0.00000355663,6.81E+20,7.08E+20,53.97283
0.00000357692,6.82E+20,7.09E+20,53.98277
0.0000035973,6.82E+20,7.09E+20,53.99256
0.00000361777,6.83E+20,7.10E+20,54.00218
0.00000363833,6.84E+20,7.10E+20,54.01165
0.000003659,6.85E+20,7.11E+20,54.02096
0.00000367975,6.85E+20,7.11E+20,54.03011
0.00000370061,6.86E+20,7.12E+20,54.03909
0.00000372156,6.86E+20,7.12E+20,54.04791
0.00000374261,6.87E+20,7.12E+20,54.05656
0.00000376375,6.87E+20,7.13E+20,54.06505
0.00000378499,6.88E+20,7.13E+20,54.07338
0.00000380633,6.88E+20,7.13E+20,54.08153
0.00000382777,6.89E+20,7.13E+20,54.08951
0.00000384931,6.89E+20,7.13E+20,54.09733
0.00000387095,6.89E+20,7.14E+20,54.10497
0.00000389268,6.89E+20,7.14E+20,54.11243
0.00000391452,6.89E+20,7.14E+20,54.11972
0.00000393646,6.90E+20,7.14E+20,54.12684
0.0000039585,6.90E+20,7.14E+20,54.13378
0.00000398065,6.90E+20,7.13E+20,54.14053
0.00000400289,6.90E+20,7.13E+20,54.14711
0.00000402524,6.89E+20,7.13E+20,54.1535
0.00000404769,6.89E+20,7.13E+20,54.15971
0.00000407025,6.89E+20,7.12E+20,54.16573
0.00000409291,6.89E+20,7.12E+20,54.17156
0.00000411567,6.89E+20,7.12E+20,54.17721
0.00000413854,6.88E+20,7.11E+20,54.18266
0.00000416152,6.88E+20,7.11E+20,54.18792
0.0000041846,6.88E+20,7.10E+20,54.19299
0.00000420779,6.87E+20,7.10E+20,54.19785
0.00000423108,6.87E+20,7.09E+20,54.20252
0.00000425449,6.86E+20,7.08E+20,54.20699
0.000004278,6.85E+20,7.08E+20,54.21126
0.00000430162,6.85E+20,7.07E+20,54.21532
0.00000432535,6.84E+20,7.06E+20,54.21917
0.00000434919,6.83E+20,7.05E+20,54.22282
0.00000437314,6.82E+20,7.04E+20,54.22625
0.0000043972,6.81E+20,7.03E+20,54.22947
0.00000442137,6.80E+20,7.02E+20,54.23248
0.00000444565,6.79E+20,7.01E+20,54.23526
0.00000447005,6.78E+20,7.00E+20,54.23783
0.00000449456,6.77E+20,6.99E+20,54.24017
0.00000451918,6.76E+20,6.98E+20,54.24228
0.00000454392,6.75E+20,6.96E+20,54.24417
0.00000456877,6.74E+20,6.95E+20,54.24583
0.00000459373,6.72E+20,6.94E+20,54.24725
0.00000461881,6.71E+20,6.92E+20,54.24844
0.00000464401,6.69E+20,6.91E+20,54.24938
0.00000466932,6.68E+20,6.89E+20,54.25009
0.00000469475,6.66E+20,6.88E+20,54.25055
0.0000047203,6.65E+20,6.86E+20,54.25076
0.00000474597,6.63E+20,6.84E+20,54.25072
0.00000477175,6.61E+20,6.83E+20,54.25042
0.00000479766,6.60E+20,6.81E+20,54.24987
0.00000482368,6.58E+20,6.79E+20,54.24905
0.00000484982,6.56E+20,6.77E+20,54.24797
0.00000487609,6.54E+20,6.75E+20,54.24662
0.00000490248,6.52E+20,6.73E+20,54.245
0.00000492898,6.50E+20,6.71E+20,54.2431
0.00000495562,6.48E+20,6.69E+20,54.24093
0.00000498237,6.45E+20,6.67E+20,54.23847
0.00000500925,6.43E+20,6.64E+20,54.23572
0.00000503625,6.41E+20,6.62E+20,54.23268
0.00000506338,6.39E+20,6.60E+20,54.22935
0.00000509063,6.36E+20,6.57E+20,54.22571
0.00000511801,6.34E+20,6.55E+20,54.22177
0.00000514552,6.31E+20,6.52E+20,54.21752
0.00000517315,6.28E+20,6.50E+20,54.21296
0.00000520091,6.26E+20,6.47E+20,54.20808
0.0000052288,6.23E+20,6.45E+20,54.20287
0.00000525682,6.20E+20,6.42E+20,54.19734
0.00000528497,6.17E+20,6.39E+20,54.19147
0.00000531324,6.14E+20,6.36E+20,54.18526
0.00000534165,6.11E+20,6.33E+20,54.17871
0.00000537019,6.08E+20,6.30E+20,54.17181
0.00000539886,6.05E+20,6.27E+20,54.16455
0.00000542767,6.02E+20,6.24E+20,54.15693
0.00000545661,5.99E+20,6.21E+20,54.14894
0.00000548568,5.96E+20,6.18E+20,54.14058
0.00000551488,5.92E+20,6.15E+20,54.13184
0.00000554422,5.89E+20,6.11E+20,54.12271
0.0000055737,5.85E+20,6.08E+20,54.11318
0.00000560331,5.82E+20,6.05E+20,54.10325
0.00000563307,5.78E+20,6.01E+20,54.09292
0.00000566295,5.75E+20,5.98E+20,54.08217
0.00000569298,5.71E+20,5.94E+20,54.071
0.00000572314,5.67E+20,5.90E+20,54.05939
0.00000575345,5.63E+20,5.87E+20,54.04734
0.00000578389,5.59E+20,5.83E+20,54.03485
0.00000581448,5.55E+20,5.79E+20,54.0219
0.0000058452,5.51E+20,5.75E+20,54.00849
0.00000587607,5.47E+20,5.72E+20,53.9946
0.00000590709,5.43E+20,5.68E+20,53.98023
0.00000593824,5.39E+20,5.64E+20,53.96536
0.00000596954,5.35E+20,5.60E+20,53.94999
0.00000600098,5.30E+20,5.55E+20,53.93411
0.00000603257,5.26E+20,5.51E+20,53.9177
0.00000606431,5.22E+20,5.47E+20,53.90076
0.00000609619,5.17E+20,5.43E+20,53.88327
0.00000612822,5.13E+20,5.39E+20,53.86522
0.0000061604,5.08E+20,5.34E+20,53.8466
0.00000619273,5.03E+20,5.30E+20,53.8274
0.0000062252,4.99E+20,5.25E+20,53.8076
0.00000625783,4.94E+20,5.21E+20,53.78719
0.00000629061,4.89E+20,5.16E+20,53.76616
0.00000632353,4.84E+20,5.12E+20,53.7445
0.00000635662,4.79E+20,5.07E+20,53.72218
0.00000638985,4.74E+20,5.03E+20,53.6992
0.00000642324,4.69E+20,4.98E+20,53.67553
0.00000645678,4.64E+20,4.93E+20,53.65117
0.00000649048,4.59E+20,4.88E+20,53.62609
0.00000652433,4.53E+20,4.84E+20,53.60028
0.00000655834,4.48E+20,4.79E+20,53.57372
0.00000659251,4.43E+20,4.74E+20,53.54639
0.00000662683,4.37E+20,4.69E+20,53.51828
0.00000666132,4.32E+20,4.64E+20,53.48935
0.00000669596,4.27E+20,4.59E+20,53.4596
0.00000673077,4.21E+20,4.54E+20,53.429
0.00000676573,4.15E+20,4.49E+20,53.39753
0.00000680086,4.10E+20,4.44E+20,53.36517
0.00000683615,4.04E+20,4.39E+20,53.33189
0.0000068716,3.98E+20,4.34E+20,53.29767
0.00000690721,3.93E+20,4.29E+20,53.26248
0.00000694299,3.87E+20,4.23E+20,53.2263
0.00000697894,3.81E+20,4.18E+20,53.1891
0.00000701505,3.75E+20,4.13E+20,53.15085
0.00000705133,3.69E+20,4.08E+20,53.11153
0.00000708778,3.63E+20,4.03E+20,53.07111
0.0000071244,3.57E+20,3.97E+20,53.02954
0.00000716118,3.51E+20,3.92E+20,52.98681
0.00000719814,3.45E+20,3.87E+20,52.94288
0.00000723526,3.39E+20,3.82E+20,52.89771
0.00000727256,3.33E+20,3.76E+20,52.85127
0.00000731003,3.27E+20,3.71E+20,52.80352
0.00000734768,3.21E+20,3.66E+20,52.75443
0.00000738549,3.15E+20,3.61E+20,52.70395
0.00000742349,3.09E+20,3.55E+20,52.65205
0.00000746165,3.02E+20,3.50E+20,52.59868
0.0000075,2.96E+20,3.45E+20,52.5438
0.00000753835,2.90E+20,3.40E+20,52.48764
0.00000757651,2.84E+20,3.34E+20,52.43042
0.00000761451,2.78E+20,3.29E+20,52.37214
0.00000765232,2.72E+20,3.24E+20,52.31279
0.00000768997,2.66E+20,3.19E+20,52.25236
0.00000772744,2.60E+20,3.14E+20,52.19085
0.00000776474,2.54E+20,3.10E+20,52.12825
0.00000780186,2.48E+20,3.05E+20,52.06453
0.00000783882,2.42E+20,3.00E+20,51.99971
0.0000078756,2.37E+20,2.96E+20,51.93377
0.00000791222,2.31E+20,2.91E+20,51.86669
0.00000794867,2.25E+20,2.87E+20,51.79848
0.00000798495,2.20E+20,2.82E+20,51.72913
0.00000802106,2.15E+20,2.78E+20,51.65862
0.00000805701,2.09E+20,2.74E+20,51.58696
0.00000809279,2.04E+20,2.69E+20,51.51413
0.0000081284,1.99E+20,2.65E+20,51.44013
0.00000816385,1.94E+20,2.61E+20,51.36495
0.00000819914,1.89E+20,2.57E+20,51.28859
0.00000823427,1.84E+20,2.53E+20,51.21105
0.00000826923,1.79E+20,2.50E+20,51.13231
0.00000830404,1.74E+20,2.46E+20,51.05238
0.00000833868,1.69E+20,2.42E+20,50.97125
0.00000837317,1.65E+20,2.39E+20,50.88892
0.00000840749,1.60E+20,2.35E+20,50.80538
0.00000844166,1.55E+20,2.32E+20,50.72064
0.00000847567,1.51E+20,2.28E+20,50.6347
0.00000850952,1.47E+20,2.25E+20,50.54754
0.00000854322,1.43E+20,2.22E+20,50.45918
0.00000857676,1.38E+20,2.18E+20,50.36961
0.00000861015,1.34E+20,2.15E+20,50.27883
0.00000864338,1.30E+20,2.12E+20,50.18685
0.00000867647,1.26E+20,2.09E+20,50.09367
0.00000870939,1.23E+20,2.06E+20,49.99928
