Time [s],Current [A],Voltage [V]
0.28755,30.81562,22.1768
0.28756,30.87968,22.23766
0.28757,30.49376,22.11165
0.28758,30.88596,22.2711
0.28759,30.70471,22.23992
0.2876,31.03126,22.34898
0.28761,30.73125,22.24695
0.28762,30.77187,22.28985
0.28763,30.5,22.24258
0.28764,30.75157,22.26876
0.28765,30.65313,22.24126
0.28766,30.9,22.31977
0.28767,30.63281,22.28789
0.28768,30.55313,22.27851
0.28769,30.36095,22.26843
0.2877,30.46094,22.32272
0.28771,30.36875,22.3482
0.28772,30.51875,22.38421
0.28773,30.36406,22.40242
0.28774,30.41876,22.41767
0.28775,30.26251,22.41423
0.28776,30.15313,22.38929
0.28777,30.12657,22.426
0.28778,30.1078,22.35414
0.28779,30.18592,22.3947
0.2878,30.20469,22.4029
0.28781,30.31406,22.49087
0.28782,30.29218,22.35649
0.28783,30.32656,22.35492
0.28784,30.15156,22.30017
0.28785,30.38437,22.40164
0.28786,30.38906,22.34873
0.28787,30.39689,22.40046
0.28788,30.15315,22.30789
0.28789,30.42814,22.38945
0.2879,30.23281,22.30523
0.28791,30.29375,22.35391
0.28792,30.15002,22.30392
0.28793,30.42034,22.43517
0.28794,30.17815,22.36385
0.28795,30.15626,22.3897
0.28796,29.9,22.33601
0.28797,30.01876,22.45539
0.28798,29.78751,22.34265
0.28799,30.23595,22.41117
0.288,30.17501,22.36673
0.28801,30.47187,22.465
0.28802,30.11562,22.33968
0.28803,29.90625,22.34297
0.28804,29.63594,22.29391
0.28805,29.87656,22.4118
0.28806,29.575,22.37055
0.28807,29.96407,22.4543
0.28808,29.97969,22.42437
0.28809,30.09843,22.43758
0.2881,29.90781,22.38151
0.28811,29.96875,22.3451
0.28812,29.82343,22.33306
0.28813,30.09687,22.42306
0.28814,30.06406,22.42994
0.28815,29.97186,22.48742
0.28816,29.66717,22.47429
0.28817,29.81875,22.44336
0.28818,29.77968,22.39225
0.28819,29.69687,22.35593
0.2882,29.57188,22.37976
0.28821,29.94218,22.46633
0.28822,29.94531,22.48727
0.28823,29.95938,22.45718
0.28824,29.8672,22.46718
0.28825,29.77344,22.42446
0.28826,29.71093,22.4522
0.28827,29.71875,22.50922
0.28828,29.69687,22.55899
0.28829,29.78749,22.48188
0.2883,29.7125,22.46782
0.28831,29.41094,22.41907
0.28832,29.46718,22.49586
0.28833,29.35157,22.43969
0.28834,29.44845,22.50352
0.28835,29.50156,22.51055
0.28836,29.71406,22.59985
0.28837,29.4922,22.49031
0.28838,29.40626,22.50147
0.28839,29.33592,22.46265
0.2884,29.51718,22.51227
0.28841,29.40626,22.41571
0.28842,29.5625,22.52226
0.28843,29.67968,22.55594
0.28844,29.8953,22.6247
0.28845,29.5,22.52851
0.28846,29.42812,22.58664
0.28847,29.23435,22.52736
0.28848,29.39373,22.58079
0.28849,29.28125,22.49375
0.2885,29.45939,22.54414
0.28851,29.47345,22.50133
0.28852,29.8875,22.6472
0.28853,29.65312,22.60243
0.28854,29.63593,22.6121
0.28855,29.29062,22.53522
0.28856,29.4625,22.62694
0.28857,29.47031,22.55257
0.28858,29.54531,22.59711
0.28859,29.10312,22.5279
0.2886,29.31718,22.60383
0.28861,29.24063,22.5525
0.28862,29.39689,22.59587
0.28863,29.14688,22.57531
0.28864,29.41562,22.65632
0.28865,29.25469,22.61938
0.28866,29.36564,22.68891
0.28867,29.18907,22.66375
0.28868,29.175,22.66125
0.28869,29.11406,22.57296
0.2887,29.33906,22.57397
0.28871,29.08281,22.62967
0.28872,29.11873,22.73929
0.28873,28.99686,22.65228
0.28874,29.14844,22.5858
0.28875,29.05781,22.59461
0.28876,29.18282,22.62477
0.28877,29.14377,22.6115
0.28878,29.25313,22.67867
0.28879,29.28281,22.6807
0.2888,29.34689,22.64619
0.28881,29.09064,22.59619
0.28882,29.13438,22.60406
0.28883,29.13124,22.60156
0.28884,29.18279,22.57501
0.28885,29.07342,22.60056
0.28886,29.24686,22.64344
0.28887,29.47656,22.6925
0.28888,29.48126,22.66407
0.28889,29.25,22.66515
0.2889,29.04843,22.63147
0.28891,29.14376,22.65258
0.28892,29.06094,22.60007
0.28893,28.8406,22.63046
0.28894,29.19685,22.65048
0.28895,29.52968,22.7229
0.28896,29.30313,22.66163
0.28897,29.07343,22.61662
0.28898,28.90624,22.54742
0.28899,29.09375,22.65564
0.289,29.05156,22.58688
0.28901,29.12811,22.63703
0.28902,29.1578,22.62805
0.28903,29.41407,22.69406
0.28904,29.16407,22.62961
0.28905,29.03437,22.70836
0.28906,28.81562,22.6736
0.28907,28.94532,22.71126
0.28908,28.77656,22.6507
0.28909,28.92655,22.73188
0.2891,28.84063,22.68026
0.28911,28.91406,22.75985
0.28912,28.76874,22.73891
0.28913,28.925,22.73533
0.28914,28.8125,22.6268
0.28915,28.9875,22.73008
0.28916,28.90469,22.69602
0.28917,29.01875,22.79133
0.28918,28.89374,22.69564
0.28919,29.05469,22.70424
0.2892,28.86251,22.73563
0.28921,28.94376,22.89219
0.28922,28.67345,22.85406
0.28923,28.94532,23.09242
0.28924,28.77188,23.17649
0.28925,28.76718,23.16274
0.28926,28.1953,22.96633
0.28927,28.05625,23.01562
0.28928,27.91563,22.95836
0.28929,28.01407,23.01844
0.2893,27.82969,22.99383
0.28931,28.20469,23.12765
0.28932,28.02969,23.0657
0.28933,28.24218,23.08782
0.28934,28.29686,23.02423
0.28935,28.35779,23.12953
0.28936,28.03437,23.10726
0.28937,28.13751,23.08195
0.28938,28.20469,23.03695
0.28939,28.60156,23.09423
0.2894,28.57345,23.07977
0.28941,28.71876,23.11812
0.28942,28.53751,23.06328
0.28943,28.61565,23.04133
0.28944,28.53751,22.96359
0.28945,28.72657,23.01756
0.28946,28.85939,23.06546
0.28947,29.10782,23.11461
0.28948,28.81249,23.05499
0.28949,28.68748,23.03101
0.2895,28.62187,23.00062
0.28951,28.82032,22.97515
0.28952,28.84375,22.97366
0.28953,29.075,23.06827
0.28954,29.17344,23.11539
0.28955,29.14062,23.07094
0.28956,28.79688,23.01829
0.28957,28.7172,22.96328
0.28958,28.72813,22.93343
0.28959,28.68124,22.8832
0.2896,28.68437,22.9143
0.28961,28.97187,22.93563
0.28962,29.16874,22.97461
0.28963,29.19531,22.87547
0.28964,29.07344,22.83992
0.28965,28.93906,22.84327
0.28966,28.95936,22.93633
0.28967,28.9078,22.91135
0.28968,28.87812,22.93407
0.28969,28.87033,22.86367
0.2897,28.98283,22.85618
0.28971,28.84219,22.7372
0.28972,28.81408,22.73149
0.28973,28.76251,22.68844
0.28974,29.03279,22.74548
0.28975,29.04217,22.64047
0.28976,29.31718,22.685
0.28977,29.28437,22.59532
0.28978,29.33593,22.63547
0.28979,29.17499,22.5818
0.2898,29.22343,22.63337
0.28981,29.0375,22.58056
0.28982,29.15001,22.69649
0.28983,29.02032,22.63445
0.28984,29.17344,22.65406
0.28985,29.01249,22.49632
0.28986,29.12499,22.48797
0.28987,28.96562,22.4215
0.28988,29.02499,22.44656
0.28989,28.85467,22.39702
0.2899,29.13749,22.59306
0.28991,29.08749,22.55104
0.28992,29.24061,22.54961
0.28993,28.90312,22.4039
0.28994,28.91407,22.42609
0.28995,28.76407,22.36625
0.28996,28.95938,22.40666
0.28997,28.94532,22.34009
0.28998,29.10625,22.43875
0.28999,28.66874,22.3368
0.29,28.8953,22.36023
0.29001,28.78593,22.28421
0.29002,28.76562,22.31374
0.29003,28.74688,22.27773
0.29004,29.04844,22.3697
0.29005,28.78906,22.30314
0.29006,29.00157,22.33689
0.29007,28.80312,22.25039
0.29008,28.73592,22.26655
0.29009,28.51094,22.2236
0.2901,28.75626,22.29244
0.29011,28.78593,22.24001
0.29012,29.13436,22.31413
0.29013,29.07656,22.29054
0.29014,29.16875,22.3604
0.29015,28.73438,22.31939
0.29016,28.54532,22.31041
0.29017,28.49219,22.2658
0.29018,28.83126,22.34157
0.29019,28.7844,22.30961
0.2902,28.94535,22.30032
0.29021,28.80313,22.23079
0.29022,28.89373,22.27407
0.29023,28.69842,22.28197
0.29024,28.64375,22.25329
0.29025,28.68126,22.22203
0.29026,28.98124,22.23977
0.29027,28.96093,22.21328
0.29028,28.86407,22.15446
0.29029,28.68908,22.07893
0.2903,28.89376,22.08258
0.29031,28.93437,22.13749
0.29032,28.99376,22.17586
0.29033,28.94845,22.20329
0.29034,28.92031,22.19369
0.29035,28.87344,22.21587
0.29036,28.9422,22.15671
0.29037,28.79845,22.11617
0.29038,28.64844,22.10445
0.29039,28.66717,22.15156
0.2904,28.81717,22.12751
0.29041,28.93905,22.16148
0.29042,28.92031,22.10461
0.29043,28.85,22.12149
0.29044,28.57812,22.09813
0.29045,28.70312,22.14039
0.29046,28.76406,22.08827
0.29047,28.66875,22.07897
0.29048,28.64217,22.06827
0.29049,28.79843,22.11985
0.2905,28.62031,21.98289
0.29051,28.66563,21.98084
0.29052,28.57188,21.93147
0.29053,28.78749,22.02625
0.29054,28.76875,21.95024
0.29055,28.82033,21.98594
0.29056,28.9219,21.91189
0.29057,29.08596,21.99564
0.29058,28.7797,21.91547
0.29059,28.79219,21.92289
0.2906,28.68125,21.8668
0.29061,29.05781,21.96508
0.29062,29.05468,21.8686
0.29063,29.19843,21.90837
0.29064,28.87344,21.88407
0.29065,28.94219,21.95836
0.29066,28.77969,21.85711
0.29067,29.04532,21.94977
0.29068,28.94688,21.90539
0.29069,29.18437,21.94164
0.2907,28.94687,21.81632
0.29071,28.99531,21.85834
0.29072,28.82969,21.77686
0.29073,29.07969,21.79687
0.29074,28.91406,21.71305
0.29075,29.18437,21.79399
0.29076,29.0578,21.72031
0.29077,29.09219,21.74937
0.29078,28.86251,21.67734
0.29079,29.06094,21.73555
0.2908,28.84844,21.6922
0.29081,28.97812,21.79837
0.29082,28.86874,21.78086
0.29083,28.87655,21.77985
0.29084,28.67187,21.70891
0.29085,28.85938,21.82624
0.29086,28.63125,21.76726
0.29087,28.79062,21.7636
0.29088,28.70155,21.70274
0.29089,29.02655,21.73562
0.2909,28.95469,21.68078
0.29091,28.94688,21.67437
0.29092,28.69376,21.59413
0.29093,28.76094,21.65375
0.29094,28.63748,21.65094
0.29095,28.84218,21.75484
0.29096,28.64219,21.71405
0.29097,28.81562,21.66617
0.29098,28.82187,21.57822
0.29099,29.01405,21.56806
0.291,28.875,21.51274
0.29101,28.98595,21.53149
0.29102,28.96719,21.56032
0.29103,29.14063,21.57376
0.29104,29.14532,21.5664
0.29105,29.05938,21.56686
0.29106,28.82657,21.53499
0.29107,28.96095,21.55602
0.29108,28.93438,21.5804
0.29109,28.97499,21.53327
0.2911,29.03124,21.53187
0.29111,28.92502,21.50344
0.29112,28.72814,21.50546
0.29113,28.71875,21.52202
0.29114,28.73282,21.48992
0.29115,28.825,21.43157
0.29116,28.85468,21.53049
0.29117,28.79999,21.56627
0.29118,28.8,21.58758
0.29119,28.71719,21.49639
0.2912,28.84843,21.50811
0.29121,28.80467,21.49187
0.29122,28.71405,21.54756
0.29123,28.70936,21.53859
0.29124,28.96874,21.59572
0.29125,28.84062,21.52313
0.29126,28.80624,21.53703
0.29127,28.67656,21.49124
0.29128,28.64999,21.56545
0.29129,28.6078,21.49398
0.2913,28.84062,21.55172
0.29131,28.85781,21.55859
0.29132,28.99999,21.63061
0.29133,28.83593,21.53154
0.29134,28.85312,21.56507
0.29135,28.57498,21.50955
0.29136,28.725,21.54174
0.29137,28.70627,21.48305
0.29138,28.90313,21.58015
0.29139,28.75312,21.48873
0.2914,28.84219,21.57405
0.29141,28.56719,21.50305
0.29142,28.67032,21.50891
0.29143,28.72813,21.45571
0.29144,29.10469,21.56359
0.29145,28.94687,21.51117
0.29146,29.17344,21.6029
0.29147,28.80157,21.50899
0.29148,28.87657,21.52306
0.29149,28.85783,21.43164
0.2915,28.98125,21.45711
0.29151,28.71407,21.43978
0.29152,28.92345,21.55906
0.29153,28.87031,21.49913
0.29154,29.01094,21.48243
0.29155,28.73908,21.37182
0.29156,28.88752,21.47337
0.29157,28.72188,21.48735
0.29158,28.88749,21.54407
0.29159,28.65155,21.47173
0.2916,28.83594,21.49657
0.29161,28.73439,21.4243
0.29162,28.85782,21.42719
0.29163,28.66875,21.3707
0.29164,28.69843,21.43702
0.29165,28.6297,21.4075
0.29166,28.89065,21.46423
0.29167,28.77032,21.42603
0.29168,28.98593,21.46837
0.29169,28.75625,21.4264
0.2917,28.80938,21.47874
0.29171,28.72187,21.42664
0.29172,28.7875,21.42922
0.29173,28.62188,21.41343
0.29174,28.89687,21.49578
0.29175,28.80155,21.50274
0.29176,28.68906,21.49883
0.29177,28.54687,21.43337
0.29178,28.62344,21.44682
0.29179,28.48595,21.47446
0.2918,28.65469,21.48874
0.29181,28.8625,21.46867
0.29182,29.13593,21.50782
0.29183,28.85311,21.50202
0.29184,28.64063,21.45443
0.29185,28.52658,21.41501
0.29186,28.66876,21.41369
0.29187,28.7797,21.40984
0.29188,28.85626,21.39218
0.29189,28.79843,21.45718
0.2919,28.9078,21.48664
0.29191,28.95938,21.46548
0.29192,28.79375,21.41142
0.29193,28.7,21.42023
0.29194,30.23908,21.86445
0.29195,32.33907,22.40305
0.29196,35.5625,23.09875
0.29197,39.85626,23.82704
0.29198,44.94532,24.4854
0.29199,52.4125,25.55665
0.292,59.71563,26.16758
0.29201,70.38126,27.28539
0.29202,80.90153,27.70617
0.29203,94.4,28.55491
0.29204,107.2484,29.0417
0.29205,119.2594,29.44211
0.29206,131.358,29.72774
0.29207,143.4563,29.96499
0.29208,155.8561,30.16359
0.29209,167.7812,30.33188
0.2921,179.4563,30.52018
0.29211,190.6374,30.73784
0.29212,202.0811,30.94798
0.29213,213.4577,31.15507
0.29214,224.6405,31.34748
0.29215,235.0875,31.54882
0.29216,245.2,31.77039
0.29217,255.0655,31.9964
0.29218,265.3735,32.19632
0.29219,275.7455,32.37969
0.2922,286.3626,32.54892
0.29221,296.5687,32.68266
0.29222,306.2937,32.80391
0.29223,315.8657,32.47712
0.29224,326.125,32.05093
0.29225,336.4749,32.2021
0.29226,346.5702,32.43836
0.29227,356.0937,32.60554
0.29228,365.0907,32.77836
0.29229,373.5906,32.89243
0.2923,382.4218,32.94586
0.29231,391.3812,33.12726
0.29232,400.8922,33.41141
0.29233,410.036,33.68954
0.29234,419.0563,33.91969
0.29235,428.0516,34.16101
0.29236,436.961,34.36766
0.29237,445.6703,34.54868
0.29238,454.3531,34.71296
0.29239,462.8204,34.92725
0.2924,470.7735,35.10539
0.29241,477.2906,35.25869
0.29242,482.4952,35.29977
0.29243,486.6015,35.37976
0.29244,489.4843,35.40024
0.29245,490.5234,35.39469
0.29246,489.4672,35.27398
0.29247,488.2516,35.26742
0.29248,485.8266,35.19008
0.29249,483.3968,35.14938
0.2925,479.5327,35.03546
0.29251,476.2719,34.99071
0.29252,472.4455,34.89705
0.29253,469.1518,34.79101
0.29254,465.2048,34.70133
0.29255,462.0719,34.64493
0.29256,458.9422,34.56672
0.29257,456.2719,34.50627
0.29258,453.9188,34.45041
0.29259,452.2281,34.4007
0.2926,450.7345,34.33656
0.29261,449.5611,34.29618
0.29262,448.3234,34.26907
0.29263,447.75,34.25874
0.29264,447.397,34.23507
0.29265,447.3219,34.21023
0.29266,447.1499,34.19374
0.29267,447.5765,34.20173
0.29268,447.7531,34.19322
0.29269,448.1311,34.18172
0.2927,448.3171,34.17266
0.29271,448.9891,34.19759
0.29272,449.4031,34.20056
0.29273,450.1063,34.19056
0.29274,450.6047,34.19
0.29275,451.5031,34.20312
0.29276,451.6547,34.21571
0.29277,451.9422,34.22726
0.29278,451.9765,34.23226
0.29279,452.5467,34.21727
0.2928,452.8123,34.19234
0.29281,453.2812,34.175
0.29282,453.2906,34.16882
0.29283,453.65,34.15382
0.29284,453.7673,34.15961
0.29285,453.7891,34.15836
0.29286,453.4656,34.13297
0.29287,453.6766,34.11289
0.29288,453.7172,34.12367
0.29289,453.7875,34.12977
0.2929,453.7688,34.15282
0.29291,453.7563,34.15406
0.29292,453.6595,34.13743
0.29293,453.5062,34.10962
0.29294,453.328,34.11836
0.29295,453.5374,34.11156
0.29296,453.6016,34.1167
0.29297,453.4705,34.11593
0.29298,453.372,34.10101
0.29299,453.3938,34.05327
0.293,453.4172,34.0375
0.29301,453.2204,34.02711
0.29302,453.0829,34.03485
0.29303,453.3891,34.01984
0.29304,453.714,34.04389
0.29305,453.5843,34.0328
0.29306,453.4594,34.02422
0.29307,453.4656,34.01063
0.29308,453.5515,34.02288
0.29309,453.3703,34.00881
0.2931,453.4782,34.00625
0.29311,453.5954,33.99509
0.29312,453.9906,34.02673
0.29313,453.8437,34.00657
0.29314,453.6796,33.98172
0.29315,453.7686,33.97181
0.29316,453.9859,33.98845
0.29317,453.689,33.95766
0.29318,453.7202,33.96267
0.29319,453.7828,33.95564
0.2932,454.303,33.96852
0.29321,454.203,33.94234
0.29322,454.0609,33.94437
0.29323,454.1015,33.93508
0.29324,454.4499,33.9611
0.29325,454.0797,33.94736
0.29326,454.1252,33.93877
0.29327,454.3798,33.93291
0.29328,454.8578,33.95603
0.29329,454.3203,33.92538
0.2933,454.2766,33.91531
0.29331,454.3423,33.90759
0.29332,454.6704,33.91032
0.29333,454.3829,33.90204
0.29334,454.514,33.93032
0.29335,454.581,33.93587
0.29336,454.9358,33.92806
0.29337,454.6171,33.91219
0.29338,454.2484,33.9171
0.29339,451.9687,33.835
0.2934,449.4515,33.72812
0.29341,444.2718,33.54686
0.29342,438.1985,33.28156
0.29343,429.5032,32.98343
0.29344,420.217,32.64491
0.29345,410.1436,32.36148
0.29346,399.9468,32.06219
0.29347,389.3266,31.70149
0.29348,374.0531,31.07719
0.29349,361.8609,30.77696
0.2935,353.1719,30.56375
0.29351,343.9155,30.27023
0.29352,334.1811,29.94063
0.29353,325.1015,29.71173
0.29354,316.4109,29.48086
0.29355,304.9342,28.96554
0.29356,290.1421,28.43555
0.29357,275.7735,27.9911
0.29358,261.7875,27.5318
0.29359,248.6876,27.07148
0.2936,236.4095,26.63242
0.29361,224.0188,26.169
0.29362,211.8407,25.70955
0.29363,200.0219,25.31618
0.29364,188.2266,24.92805
0.29365,176.8048,24.49015
0.29366,165.8204,24.07781
0.29367,155.0032,23.69375
0.29368,144.4423,23.31828
0.29369,134.3455,22.96376
0.2937,124.7501,22.60313
0.29371,115.7828,22.23961
0.29372,107.1844,21.90368
0.29373,98.27342,21.5775
0.29374,89.30933,21.21922
0.29375,80.43439,20.86469
0.29376,71.74845,20.47733
0.29377,63.77969,20.03147
0.29378,56.2047,19.53819
0.29379,48.93751,18.98061
0.2938,46.30938,19.20218
0.29381,45.42968,19.48742
0.29382,43.425,19.30859
0.29383,40.26251,19.10969
0.29384,36.51406,18.79414
0.29385,35.39687,19.07546
0.29386,34.60157,19.1611
0.29387,33.28751,19.0858
0.29388,31.43905,18.90821
0.29389,30.63436,19.01523
0.2939,29.53906,18.98805
0.29391,29.04531,19.09016
0.29392,28.40468,19.13921
0.29393,28.31875,19.32453
0.29394,27.72033,19.32765
0.29395,27.34375,19.40405
0.29396,27.22498,19.61007
0.29397,27.57967,19.81671
0.29398,27.44374,19.86446
0.29399,27.3,19.86845
0.294,27.49531,20.03367
0.29401,27.60624,20.17882
0.29402,27.44219,20.28914
0.29403,27.4625,20.35593
0.29404,27.80625,20.61015
0.29405,27.81094,20.65204
0.29406,28.05937,20.77103
0.29407,28.02187,20.72759
0.29408,28.21562,20.96289
0.29409,28.26875,20.9421
0.2941,28.82031,21.16133
0.29411,28.62187,21.15837
0.29412,29.16874,21.28227
0.29413,29.06249,21.18718
0.29414,29.36563,21.41663
0.29415,29.13751,21.45843
0.29416,29.43438,21.55711
0.29417,29.49376,21.51485
0.29418,30.15312,21.67306
0.29419,29.99998,21.6483
0.2942,30.26249,21.62859
0.29421,30.2203,21.62358
0.29422,30.64999,21.70133
0.29423,30.67814,21.69985
0.29424,30.81251,21.70219
0.29425,30.62498,21.75593
