distance from anode z (1bar_10kV) [m],propagating velocity v (1bar_10kV) [m/s],error (1bar_10kV)  [m/s],distance from anode z (1bar_12kV) [m],propagating velocity v (1bar_12kV) [m/s],error (1bar_12kV) [m/s],distance from anode z (1bar_14kV) [m],propagating velocity v (1bar_14kV) [m/s],error (1bar_14V) [m/s]
0.00112062782,1162867.1,,0.00121622303,1503335.3,,0.00108583945,884472.73,
0.00114551971,1225555.1,,0.00125010787,1654791,,0.00110446781,913558.28,
0.00117191867,1299756,,0.00128828533,1864423.7,,0.00112371373,943844.85,
0.00120014244,1389600.7,,0.00133298215,2182801.9,,0.00114361138,975806.05,
0.00123064503,1501798.5,,0.00138939334,2754881.4,,0.00116420246,1009813.2,
0.00126410743,1647525.2,,0.00148,4424842.2,1474947.4,0.0011855501,1046915.6,
0.00130162487,1847175.8,,,,,0.0012077331,1087882.8,
0.00134518403,2144640.3,,,,,0.0012308521,1133785.2,
0.00139921835,2660386.5,,,,,0.00125503653,1186035.6,
0.00148,3977294,694751.466666667,,,,0.00128045635,1246620.5,
,,,,,,0.00130732082,1317467.9,
,,,,,,0.00133593946,1403494.9,
,,,,,,0.00136670081,1508575.9,
,,,,,,0.00140022475,1644057.1,
,,,,,,0.0014375,1828026,
,,,,,,0.00148,2084254.4,694751.466666667
