y/m,T/K (1% O2),T/K (5% O2),T/K (10% O2),T/K (15% O2),T/K (20% O2),T/K (25% O2)
0.0492838244794144,1684.6716614644,1938.195305314,2332.15552368248,2626.96804196266,2844.90375414939,3013.14576045778
0.0512727272727279,1619.83312478716,1880.17470405151,2263.63269402302,2545.03516569465,2747.90711418867,2904.14993582464
0.051467210089335,1613.03858066091,1874.01827360071,2256.01917518343,2535.66775045243,2737.23016309726,2892.50546652568
0.0534545454545461,1543.60185574758,1811.10338371632,2178.21745767192,2439.94453775674,2628.12494420743,2773.5132924289
0.0536506183443888,1536.41691609436,1804.78674484629,2170.31857998587,2430.51049472241,2617.94782950089,2762.86876806674
0.0556363636363642,1463.6456934269,1740.81112956755,2090.31945567974,2334.96384030337,2514.87567526235,2655.06301286154
0.0558344850232635,1456.3869645006,1733.82124511704,2082.14763028203,2326.22204271052,2505.50108608657,2645.16898233503
0.0578181818181825,1383.70299909502,1663.82993557141,2000.3221873675,2238.68935425772,2411.63355466721,2546.10141340594
0.0580190019740631,1379.1184996878,1659.63046517999,1994.79842029559,2232.78099115077,2405.7224389611,2540.22981723769
0.06,1333.8926424028,1618.20472841569,1940.31349204677,2174.5032014165,2347.41680360117,2482.31328673053
