﻿Time [ns],TALIF signal (O; p=1.3 mbar; P=30 W) [a.u.],Time [ns],Exponential fit [a.u.]
58.06824,1563.360469,95.22189,173.606784
58.44178,1391.375373,95.59876,169.333612
58.81536,1365.725596,95.97565,165.1524959
59.18897,1373.630216,96.35258,161.0612427
59.56263,1377.631706,96.72953,157.0581403
59.93633,1407.701751,97.10651,153.1411912
60.31007,1406.780738,97.48353,149.3084473
60.68383,1261.299367,97.86056,145.5584024
61.05764,1257.309799,98.23762,141.8890817
61.4315,1273.537817,98.61471,138.2987536
61.80538,1421.087742,98.99181,134.7859082
62.17931,1438.606371,99.31887264,131.8007045
62.55328,1377.645119,99.36895,131.3486048
62.92728,1254.385805,99.4729001,130.4143167
63.30132,1129.345566,99.62692756,129.0402437
63.67541,1114.12351,99.74612,127.9853149
64.04952,993.7509314,99.78095502,127.6783758
64.42368,1019.07731,99.93498247,126.3286049
64.79787,982.0072653,100.0890099,124.9908234
65.17211,990.6719449,100.1233,124.6946232
65.54638,920.1115872,100.2430374,123.6649247
65.92069,991.882079,100.3970648,122.3508035
66.29504,1136.335134,100.5005,121.47488
66.66941,1068.008756,100.5510923,121.048355
67.04383,984.6063711,100.7051198,119.7574756
67.4183,949.6287258,100.8591472,118.4780625
67.79279,1020.087742,100.8778,118.3238985
68.16732,1062.391766,101.0131747,117.2100138
68.54189,932.8179955,101.1672021,115.9532287
68.9165,900.8746274,101.255,115.2418447
69.29115,900.1682191,101.3212296,114.707607
69.66582,829.786699,101.475257,113.4730496
70.04053,774.1354322,101.6292845,112.2494583
70.41528,782.22038,101.6323,112.225612
70.79006,844.7449702,101.783312,111.0367355
71.16488,844.3872951,101.9373394,109.8347849
71.53974,846.025149,102.0097,109.2738121
71.91463,901.539307,102.0913669,108.6435106
72.28956,854.7568927,102.2453943,107.4628179
72.66451,746.6704545,102.387,106.3865993
73.03951,622.0460134,102.3994218,106.2926128
73.41454,607.0594262,102.5534492,105.1328021
73.7896,557.1503353,102.7074767,103.9832934
74.16471,634.5884873,102.7644,103.5610631
74.53985,790.6898286,102.8615042,102.8439953
74.91502,868.4811848,103.0155316,101.7148172
75.29021,962.9238077,103.1418,100.7966267
75.66546,892.9685171,103.1695591,100.595669
76.04073,755.2531669,103.3235865,99.48646165
76.41604,611.4111401,103.477614,98.38710694
76.79137,532.4185917,103.5192,98.091969
77.16676,459.7151639,103.6316415,97.29751731
77.54217,434.3559985,103.7856689,96.21760602
77.91761,459.7807377,103.8966,95.4457972
78.29308,524.5944486,103.9396964,95.1472871
78.66859,445.3545082,104.0937238,94.08647535
79.04412,362.3217213,104.2477513,93.03508632
79.4197,369.4096498,104.2741,92.85616811
79.79531,361.07731,104.4017787,91.99303631
80.17095,302.0564456,104.5558062,90.96024236
80.54662,284.9074143,104.6516,90.32255224
80.92233,374.2099478,104.7098337,89.93662227
81.29806,340.9789493,104.8638611,88.92209453
81.67382,323.3187407,105.0178886,87.9165784
82.04961,250.7002608,105.0291,87.84373804
82.42545,326.0311103,105.171916,86.91999382
82.80132,357.4737332,105.3259435,85.93226145
83.17722,566.8016021,105.4067,85.41790472
83.55315,573.0475037,105.4799709,84.95330267
83.92912,507.0430328,105.6339984,83.98303955
84.30511,513.372392,105.7842,83.04517718
84.68113,464.4275335,105.7880259,83.02139485
85.05718,344.2785022,105.9420533,82.06829201
85.43327,268.7598733,106.0960808,81.12365515
85.80938,227.5527198,106.1618,80.72316307
86.18552,222.7509314,106.2501082,80.18740909
86.5617,151.9521237,106.4041357,79.25947928
86.9379,197.8746274,106.5394,78.45138689
87.31414,171.3127794,106.5581631,78.33979186
87.69041,164.6302161,106.7121906,77.42827361
88.0667,213.5288748,106.8662181,76.52485198
88.44303,172.6004098,106.9171,76.22817949
88.81939,195.7017511,107.0202455,75.62945504
89.19578,167.9938525,107.174273,74.74201151
89.5722,174.7956408,107.2947,74.05365448
89.94865,174.125,107.3283004,73.86245075
90.32513,157.8373696,107.4823279,72.99070273
90.70162,157.2173994,107.6363553,72.12669806
91.07815,115.4483979,107.6724,71.92561911
91.4547,140.7300671,107.7903828,71.27036797
91.83129,166.2099478,107.9444103,70.42164427
92.20791,169.101155,108.0501,69.84363689
92.58456,164.0996647,108.0984377,69.58045941
92.96124,198.2531669,108.2524652,68.74674642
93.33794,224.6302161,108.4064926,67.92043893
93.71468,278.17269,108.4278,67.80671118
94.09144,192.0951937,108.5605201,67.10147116
94.46822,171.6227645,108.7145475,66.28977792
94.84504,148.1428838,108.8056,65.81334502
95.22189,249.5840164,108.868575,65.48529459
95.59876,329.0683681,109.0226025,64.68795713
95.97565,310.025149,109.1766299,63.89770206
96.35258,210.1711997,109.1834,63.86312892
96.72953,190.7434799,109.3306574,63.11446648
97.10651,205.2427347,109.4846848,62.33818803
97.48353,152.2024963,109.5612,61.9551288
97.86056,106.4171013,109.6387123,61.56880492
98.23762,108.9506334,109.7927397,60.80625589
98.61471,110.8045827,109.939,60.08843083
98.99181,62.34705663,109.9467672,60.05048025
99.36895,69.125,110.1007947,59.30141782
99.74612,117.2948957,110.2548221,58.55900899
100.1233,100.3485469,110.3168,58.26214095
100.5005,117.2904247,110.4088496,57.82319464
100.8778,151.4871461,110.562877,57.09391621
101.255,174.8910209,110.6947,56.47491666
101.6323,189.3992176,110.7169045,56.37111563
102.0097,187.4171013,110.870932,55.65473536
102.387,85.36941133,111.0249594,54.94471839
102.7644,75.43796572,111.0726,54.72639024
103.1418,61.25465723,111.1789869,54.24100818
103.5192,90.46181073,111.3330143,53.54354871
103.8966,111.4826751,111.4505,53.01572377
104.2741,88.48714605,111.4870418,52.85228447
104.6516,50.52142325,111.6410692,52.16716042
105.0291,86.35301788,111.7950967,51.48812202
105.4067,93.66598361,111.8285,51.34165945
105.7842,90.00279434,111.9491242,50.81511521
106.1618,87.80905365,112.1031516,50.14808643
106.5394,41.38729508,112.2064,49.70428085
106.9171,23.77775708,112.2571791,49.48698257
107.2947,88.15778689,112.4112065,48.831751
107.6724,123.6808867,112.565234,48.18233956
108.0501,105.4722429,112.5844,48.10193629
108.4278,82.65853204,112.7192614,47.53869655
108.8056,22.98043964,112.8732889,46.90077074
109.1834,30.35003726,112.9624,46.53429557
109.5612,-4.682749627,113.0273164,46.26851134
109.939,38.16821908,113.1813438,45.64186802
110.3168,53.67790611,113.3353713,45.02079089
110.6947,62.62127422,113.3404,45.00060706
111.0726,33.32619225,113.4893987,44.40523051
111.4505,17.54526826,113.6434262,43.79513789
111.8285,10.11009687,113.7185,43.49974281
112.2064,74.53334575,113.7974536,43.19046444
112.5844,56.57507452,113.9514811,42.59116204
112.9624,97.99981371,114.0965,42.03177713
113.3404,89.79564083,114.1055086,41.99718298
113.7185,134.6689642,114.259536,41.40847997
114.0965,128.8165052,114.4135635,40.82500614
114.4746,106.9148659,114.4746,40.5952291
114.8527,54.22187034,114.5675909,40.24671506
115.2309,37.08923249,114.7216184,39.67356067
115.609,22.75838301,114.8527,39.18980219
115.9872,67.24869598,114.8756458,39.10549737
116.3654,62.75987332,115.0296733,38.54247991
116.7436,102.5333458,115.1837008,37.98446349
117.1218,234.9551043,115.2309,37.81446253
117.5001,210.4364754,115.3377282,37.43140368
117.8783,180.0668778,115.4917557,36.88325646
118.2566,171.9983234,115.609,36.46927767
118.6349,176.5348361,115.6457831,36.33997818
119.0133,117.8448212,115.7998106,35.80152561
119.3916,75.49459762,115.953838,35.26785586
119.77,56.1935544,115.9872,35.15289039
120.1484,2.09966468,116.1078655,34.73892647
120.5268,59.734538,116.261893,34.21469533
120.9052,90.26956036,116.3654,33.86502856
121.2837,50.67939642,116.4159204,33.69512069
121.6621,41.56315201,116.5699479,33.18016121
122.0406,1.354508197,116.7239753,32.66977588
122.4191,25.85376304,116.7436,32.60507405
122.7976,10.7002608,116.8780028,32.16392408
123.1762,-17.85264531,117.0320303,31.66256553
123.5547,-28.90480626,117.1218,31.37242211
123.9333,-1.721497765,117.1860577,31.16566033
124.3119,-15.9673994,117.3400852,30.67316892
124.6905,0.263599106,117.4941126,30.18505209
125.0692,1.153315946,117.5001,30.16616574
125.4478,21.23081222,117.6481401,29.70127099
125.8265,11.44243666,117.8021675,29.22178709
126.2052,-10.55160209,117.8783,28.98636371
126.5839,-16.20137854,117.956195,28.74656224
126.9626,26.36494039,118.1102225,28.2755586
127.3413,1.774776453,118.2566,27.83182554
127.7201,23.40517884,118.2642499,27.80873868
128.0988,69.5273845,118.4182774,27.34606531
128.4776,14.49012668,118.5723048,26.88750166
128.8564,14.49012668,118.6349,26.70231217
129.2352,11.63468703,118.7263323,26.43301123
129.614,8.983420268,118.8803597,25.98255784
129.9929,-1.24161699,119.0133,25.59699227
130.3718,-10.82581967,119.0343872,25.53610562
130.7506,-24.31464232,119.1884147,25.09361904
131.1295,-19.40853204,119.3424421,24.65506287
131.5085,-6.214791356,119.3916,24.51591927
131.8874,-5.214791356,119.4964696,24.2204022
132.2663,9.162257824,119.650497,23.78960243
132.6453,38.04154247,119.77,23.45800218
133.0243,-7.070230999,119.8045245,23.36262926
133.4033,19.20100596,119.9585519,22.9394487
133.7823,-31.05383756,120.1125794,22.52002707
134.1613,-5.328055142,120.1484,22.42302161
134.5403,-49.72745902,120.2666069,22.10433097
134.9194,-28.08662444,120.4206343,21.69232732
135.2984,-34.53818927,120.5268,21.41048027
135.6775,9.537816692,120.5746618,21.28398331
136.0566,-0.111959762,120.7286892,20.87926644
136.4357,-7.445789866,120.8827167,20.47814449
136.8148,-32.2431073,120.9052,20.41989167
137.1939,-23.19392697,121.0367441,20.08058553
137.5731,-18.62313711,121.1907716,19.68655791
137.9522,9.090722802,121.2837,19.45052655
138.3314,29.0445231,121.3447991,19.29603026
138.7106,-19.26397168,121.4988265,18.90897149
139.0898,-28.74236215,121.652854,18.5253508
139.469,-11.9554769,121.6621,18.50243137
139.8482,-27.16412072,121.8068814,18.14513763
140.2274,-19.63058867,121.9609089,17.76830173
140.6067,-21.6335693,122.0406,17.57464923
140.986,-42.32656483,122.1149363,17.3948131
141.3652,-35.66486587,122.2689638,17.024642
141.7445,-25.26099106,122.4191,16.66698744
142.1238,-1.42790611,122.4229913,16.65775897
142.5031,-30.04191505,122.5770187,16.29413479
142.8825,-19.27291356,122.7310462,15.93374053
143.2618,-12.87649031,122.7976,15.77900965
143.6411,-56.3578614,122.8850736,15.57654749
144.0205,-13.5411699,123.0391011,15.22252723
144.3999,-51.53669896,123.1762,14.91006198
144.7792,-22.10897914,123.1931285,14.87165158
145.1586,-41.22820417,123.347156,14.5238926
145.538,-44.30122951,123.5011835,14.17922261
145.9174,-50.79005216,123.5547,14.06018575
146.2969,-32.37723547,123.6552109,13.83761417
146.6763,-0.967399404,123.8092384,13.49904009
147.0558,-63.42194486,123.9333,13.22852309
147.4352,-62.36829359,123.9632658,13.16347341
147.8147,-48.19392697,124.1172933,12.83088742
148.1942,-38.12686289,124.2713208,12.50125564
148.5736,-21.75428465,124.3119,12.41490099
148.9531,-40.61717586,124.4253482,12.17455184
149.3326,-41.98528316,124.5793757,11.85075
149.7121,2.555700447,124.6905,11.61892811
150.0916,-45.28334575,124.7334031,11.52982434
150.4712,-36.98528316,124.8874306,11.21174933
150.8507,-42.75577496,125.041458,10.89649964
151.2303,-50.29675857,125.0692,10.84001818
151.6098,-16.83327124,125.1954855,10.58405017
151.9894,-47.03893443,125.349513,10.27437605
152.369,-23.85264531,125.4478,10.07820791
152.7486,-57.01657973,125.5035404,9.967452622
153.1281,2.686847988,125.6575679,9.663255462
153.5078,-38.11345007,125.8115953,9.361760351
153.8874,2.634687034,125.8265,9.332728262
154.267,-36.18796572,125.9656228,9.062943287
154.6466,-18.99124441,126.1196502,8.766780482
155.0262,-14.68722057,126.2052,8.6034239
155.4059,-5.189456036,126.2736777,8.473248359
155.7855,-21.14325633,126.4277052,8.182323552
156.1652,3.58252608,126.5817326,7.8939829
156.5449,-17.99124441,126.5839,7.88994386
156.9245,2.370901639,126.7357601,7.60820345
157.3042,-19.33252608,126.8897875,7.324962452
157.6839,-47.04489568,126.9626,7.191944789
158.0636,-47.34146796,127.043815,7.044237358
158.4433,-29.1507079,127.1978424,6.76600582
158.823,-16.95845753,127.3413,6.509090782
159.2027,-32.10599851,127.3518699,6.490245689
159.5824,-27.54266021,127.5058974,6.216935013
159.9621,-20.89288376,127.6599248,5.946052033
160.3419,-47.83178092,127.7201,5.840878751
160.7216,-49.33103577,127.8139523,5.677575187
161.1013,17.00726528,127.9679797,5.411483101
161.4811,-14.86903875,128.0988,5.187339945
161.8608,-25.25652012,128.1220072,5.147754593
162.2406,7.764344262,128.2760346,4.886368669
162.6204,-29.96143815,128.4300621,4.627304518
163.0001,-8.192436662,128.4776,4.547814528
163.3799,50.89996274,128.5840896,4.37054152
163.7597,47.98491058,128.738117,4.116059233
164.1394,49.90741431,128.8564,3.922169049
164.5192,35.00428465,128.8921445,3.863837399
164.899,15.56762295,129.0461719,3.61385594
165.2788,-33.33848733,129.2001994,3.366094955
165.6586,-1.866058122,129.2352,3.310102265
166.0385,-53.69914307,129.3542268,3.12053472
166.4183,-42.25950075,129.5082543,2.877155688
166.7981,-19.13580477,129.614,2.71131947
167.1779,-40.8288003,129.6622818,2.635938483
167.5577,-39.53222802,129.8163092,2.396863904
167.9376,-52.57842772,129.9703367,2.159912918
168.3174,8.189083458,129.9929,2.125379403
168.6972,-26.95398659,130.1243641,1.925066662
169.077,18.6764158,130.2783916,1.692306441
169.4568,22.69429955,130.3718,1.552159605
169.8367,-4.573956781,130.432419,1.461613725
170.2165,-22.28781669,130.5864465,1.23297015
170.5963,-5.988263785,130.740474,1.006357515
170.9761,-6.018070045,130.7506,0.991530313
171.356,-13.98677347,130.8945014,0.781757778
171.7358,6.826937407,131.0485289,0.559153062
172.1157,0.195044709,131.1295,0.44292543
172.4955,-27.97634128,131.2025563,0.338525644
172.8754,-3.933122206,131.3565838,0.119857961
173.2553,-58.19839791,131.5085,-0.093909796
173.6352,-31.15964978,131.5106113,-0.096867394
174.0151,-37.05830849,131.6646387,-0.311667674
174.395,-10.94504471,131.8186662,-0.524559979
174.7748,-17.67827869,131.8874,-0.618950682
175.1547,-12.18647541,131.9726936,-0.735561255
175.5346,10.27552161,132.1267211,-0.944688302
175.9145,-61.69020119,132.2663,-1.132593369
176.2944,-27.15666915,132.2807485,-1.151957766
176.6743,17.51844262,132.434776,-1.357386147
177.0541,-25.27440387,132.5888035,-1.5609898
177.434,-43.71255589,132.6453,-1.635216472
177.8139,-5.435357675,132.7428309,-1.762784931
178.1938,-15.78558122,132.8968584,-1.962787607
178.5737,-15.26844262,133.0243,-2.126925199
178.9536,-11.5188152,133.0508858,-2.161013747
179.3334,-32.59035022,133.2049133,-2.357479133
179.7133,-55.20584948,133.3589407,-2.552199404
180.0932,-11.11941133,133.4033,-2.607956554
180.4731,-31.88245156,133.5129682,-2.745190061
180.853,-24.06426975,133.6669957,-2.936466469
181.2328,-47.36233234,133.7823,-3.078542395
181.6127,26.28297317,133.8210231,-3.126043853
181.9926,-3.988263785,133.9750506,-3.313937305
182.3725,8.919336811,134.129078,-3.500161784
182.7524,-1.994225037,134.1613,-3.538909545
183.1323,-29.7259687,134.2831055,-3.684732113
183.5121,-14.37574516,134.4371329,-3.867662986
183.892,-16.04936662,134.5403,-3.9892799
184.2719,-22.28632638,134.5911604,-4.048968966
184.6518,-32.44131893,134.7451879,-4.228664485
185.0316,-13.97187034,134.8992153,-4.406763849
185.4114,-23.59631148,134.9194,-4.429985518
185.7913,-41.51732489,135.0532428,-4.583281235
186.1711,-5.727459016,135.2072702,-4.758230696
186.5509,-35.45175112,135.2984,-4.86100631
186.9307,-17.36680328,135.3612977,-4.931626158
187.3105,-34.6454918,135.5153251,-5.103481426
187.6904,6.277011923,135.6693526,-5.27381018
188.0702,54.54675857,135.6775,-5.282777597
188.45,-3.694672131,135.8233801,-5.442625979
188.8298,-11.55756334,135.9774075,-5.609942263
189.2097,-15.62760805,136.0566,-5.695387802
189.5895,-28.58885991,136.131435,-5.77577235
189.9693,-24.13431446,136.2854624,-5.940129443
190.3491,-12.56054396,136.4357,-6.099035908
,,136.4394899,-6.103026624
,,136.5935173,-6.264476863
,,136.7475448,-6.42449301
,,136.8148,-6.493916577
,,136.9015723,-6.583087806
,,137.0555997,-6.740273874
,,137.1939,-6.880220242
,,137.2096272,-6.896063728
,,137.3636546,-7.050469771
,,137.5176821,-7.203504293
,,137.5731,-7.258231794
,,137.6717095,-7.355179477
,,137.825737,-7.505507399
,,137.9522,-7.627934152
,,137.9797645,-7.654500024
,,138.1337919,-7.802169214
,,138.2878194,-7.948526724
,,138.3314,-7.98970075
,,138.4418468,-8.093584206
,,138.5958743,-8.237353206
,,138.7106,-8.343607547
,,138.7499018,-8.379845171
,,138.9039292,-8.521071442
,,139.0579567,-8.661043264
,,139.0898,-8.689825307
,,139.2119841,-8.799771778
,,139.3660116,-8.937268028
,,139.469,-9.028521084
,,139.520039,-9.07354296
,,139.6740665,-9.208607423
,,139.828094,-9.342472168
,,139.8482,-9.3598583
,,139.9821214,-9.475147852
,,140.1361489,-9.606645037
,,140.2274,-9.68399683
,,140.2901763,-9.736974191
,,140.4442038,-9.866145689
,,140.5982312,-9.994169814
,,140.6067,-10.00117578
,,140.7522587,-10.12105676
,,140.9062862,-10.24681662
,,140.986,-10.31146185
,,141.0603136,-10.37145942
,,141.2143411,-10.49499506
,,141.3652,-10.61492569
,,141.3683685,-10.6174334
,,141.522396,-10.73878417
,,141.6764234,-10.85905703
,,141.7445,-10.91187385
,,141.8304509,-10.97826157
,,141.9844784,-11.09640726
,,142.1238,-11.20236878
,,142.1385058,-11.21350352
,,142.2925333,-11.32955967
,,142.4465607,-11.44458494
,,142.5031,-11.48655073
,,142.6005882,-11.55858849
,,142.7546156,-11.6715794
,,142.8825,-11.76462938
,,142.9086431,-11.78356666
,,143.0626706,-11.89455918
,,143.216698,-12.00456581
,,143.2618,-12.03659237
,,143.3707255,-12.1135953
,,143.5247529,-12.22165633
,,143.6411,-12.30264511
,,143.6787804,-12.3287575
,,143.8328078,-12.43490734
,,143.9868353,-12.5401143
,,144.0205,-12.56298391
,,144.1408628,-12.64438675
,,144.2948902,-12.747733
,,144.3999,-12.81766359
,,144.4489177,-12.85016126
,,144.6029451,-12.9516797
,,144.7569726,-13.0522964
,,144.7792,-13.06674223
,,144.9110001,-13.15201937
,,145.0650275,-13.25085654
,,145.1586,-13.31047146
,,145.219055,-13.34881578
,,145.3730824,-13.4459049
,,145.5271099,-13.54213161
,,145.538,-13.54890264
,,145.6811373,-13.63750359
,,145.8351648,-13.73202842
,,145.9174,-13.78215091
,,145.9891923,-13.82571363
,,146.1432197,-13.91856667
,,146.2969,-14.01038844
,,146.2972472,-14.01059494
,,146.4512746,-14.10180577
,,146.6053021,-14.19220641
,,146.6763,-14.23360517
,,146.7593295,-14.28180406
,,146.913357,-14.37060585
,,147.0558,-14.45202665
,,147.0673845,-14.45861886
,,147.2214119,-14.54585009
,,147.3754394,-14.63230648
,,147.4352,-14.66564327
,,147.5294668,-14.71799492
,,147.6834943,-14.80292223
,,147.8147,-14.87467088
,,147.8375217,-14.88709516
,,147.9915492,-14.97052042
,,148.1455767,-15.05320466
,,148.1942,-15.07915356
,,148.2996041,-15.13515444
,,148.4536316,-15.21637631
,,148.5736,-15.27913801
,,148.607659,-15.29687671
,,148.7616865,-15.37666207
,,148.9157139,-15.45573873
,,148.9531,-15.4748263
,,149.0697414,-15.53411298
,,149.2237689,-15.61179108
,,149.3326,-15.66625971
,,149.3777963,-15.68877919
,,149.5318238,-15.76508345
,,149.6858512,-15.84070993
,,149.7121,-15.85353075
,,149.8398787,-15.91566466
,,149.9939061,-15.9899536
,,150.0916,-16.03672992
,,150.1479336,-16.06358266
,,150.3019611,-16.13655771
,,150.4559885,-16.20888455
,,150.4712,-16.21599247
,,150.610016,-16.28056895
,,150.7640434,-16.3516166
,,150.8507,-16.39131058
,,150.9180709,-16.42203317
,,151.0720983,-16.49182427
,,151.2261258,-16.56099543
,,151.2303,-16.56286142
,,151.3801533,-16.62955219
,,151.5341807,-16.69749998
,,151.6098,-16.7306375
,,151.6882082,-16.76484422
,,151.8422356,-16.83159028
,,151.9894,-16.89480837
,,151.9962631,-16.89774345
,,152.1502906,-16.96330902
,,152.304318,-17.0282922
,,152.369,-17.05540872
,,152.4583455,-17.09269816
,,152.6123729,-17.15653204
,,152.7486,-17.2125162
,,152.7664004,-17.2197989
,,152.9204278,-17.28250379
,,153.0744553,-17.34465171
,,153.1281,-17.36616673
,,153.2284828,-17.40624759
,,153.3825102,-17.46729634
,,153.5078,-17.51655476
,,153.5365377,-17.52780283
,,153.6905651,-17.58777186
,,153.8445926,-17.64720821
,,153.8874,-17.66363285
