﻿Laser wavelength [nm],TALIF signal (O; p=1.3 mbar; P=30 W) [a.u.],Laser wavelength [nm],Gaussian fit [a.u.]
,,225.5347748,18689.92934
,,225.534955,19308.87722
,,225.535,19466.03869
,,225.5351351,19943.38096
,,225.5353153,20593.59296
,,225.5354955,21259.65683
,,225.5356757,21941.70692
,,225.5358559,22639.86788
,,225.536036,23354.25416
,,225.5362162,24084.96956
,,225.5363964,24832.10674
,,225.5365766,25595.74679
,,225.5367568,26375.95874
,,225.5369369,27172.79909
,,225.5371171,27986.31138
,,225.5372973,28816.52572
,,225.5374775,29663.45834
,,225.5376577,30527.11117
,,225.5378378,31407.47137
,,225.538018,32304.51097
,,225.5381982,33218.18638
,,225.5383784,34148.43806
,,225.5385586,35095.19007
,,225.5387387,36058.34972
,,225.5389189,37037.80724
,,225.5390991,38033.43535
,,225.5392793,39045.089
,,225.5394595,40072.60502
,,225.5396396,41115.80185
,,225.5398198,42174.47923
,,225.54,43248.41795
,,225.5401802,44337.37963
,,225.5403604,45441.10649
,,225.5405405,46559.32118
,,225.5407207,47691.72656
,,225.5409009,48838.00563
,,225.5410811,49997.82135
,,225.5412613,51170.8166
,,225.5414414,52356.61407
,,225.5416216,53554.81625
,,225.5418018,54765.00545
,,225.541982,55986.74375
,,225.5421622,57219.57314
,,225.5423423,58463.01555
,,225.5425225,59716.57296
,,225.5427027,60979.72759
,,225.5428829,62251.94206
,,225.5430631,63532.65958
,,225.5432432,64821.30425
,,225.5434234,66117.28127
,,225.5436036,67419.97731
,,225.5437838,68728.76082
,,225.543964,70042.98245
,,225.5441441,71361.9754
,,225.5443243,72685.05593
,,225.5445045,74011.52382
,,225.5446847,75340.66287
,,225.5448649,76671.74144
,,225.545,77670.87469
,,225.5454054,80669.07914
,,225.5455856,82000.31206
,,225.5457658,83329.61641
,,225.5459459,84656.18132
,,225.5461261,85979.18516
,,225.5463063,87297.7964
,,225.5464865,88611.17442
,,225.5466667,89918.47033
,,225.5468468,91218.82783
,,225.547027,92511.38416
,,225.5472072,93795.27097
,,225.5473874,95069.61525
,,225.5475676,96333.54034
,,225.5477477,97586.16683
,,225.5479279,98826.61364
,,225.5481081,100053.9989
,,225.5482883,101267.4413
,,225.5484685,102466.0605
,,225.5486486,103648.9788
,,225.5488288,104815.3221
,,225.549009,105964.2204
,,225.5491892,107094.8097
,,225.5493694,108206.2323
,,225.5495495,109297.6386
,,225.5497297,110368.1876
,,225.5499099,111417.0481
,,225.55,111933.0885
,,225.5500901,112443.4001
,,225.5502703,113446.4353
,,225.5504505,114425.3588
,,225.5506306,115379.3895
,,225.5508108,116307.7616
,,225.550991,117209.7255
,,225.5511712,118084.5488
,,225.5513514,118931.5171
,,225.5515315,119749.9353
,,225.5517117,120539.1283
,,225.5518919,121298.442
,,225.5520721,122027.2443
,,225.5522523,122724.9257
,,225.5524324,123390.9006
,,225.5526126,124024.6077
,,225.5527928,124625.511
,,225.552973,125193.1003
,,225.5531532,125726.8924
,,225.5533333,126226.4315
,,225.5535135,126691.2896
,,225.5536937,127121.0675
,,225.5538739,127515.3954
,,225.5540541,127873.933
,,225.5542342,128196.3704
,,225.5544144,128482.4285
,,225.5545946,128731.859
,,225.5547748,128944.4454
,,225.554955,129120.0027
,,225.555,129158.0877
,,225.5551351,129258.3782
,,225.5553153,129359.4514
,,225.5554955,129423.134
,,225.5556757,129449.3705
,,225.5558559,129438.1382
,,225.556036,129389.4467
,,225.5562162,129303.3385
,,225.5563964,129179.8888
,,225.5565766,129019.205
,,225.5567568,128821.4272
,,225.5569369,128586.7274
,,225.5571171,128315.3095
,,225.5572973,128007.4091
,,225.5574775,127663.2929
,,225.5576577,127283.2588
,,225.5578378,126867.6347
,,225.558018,126416.7788
,,225.5581982,125931.0786
,,225.5583784,125410.9506
,,225.5585586,124856.8395
,,225.5587387,124269.2177
,,225.5589189,123648.5846
,,225.5590991,122995.4659
,,225.5592793,122310.413
,,225.5594595,121594.0018
,,225.5596396,120846.8323
,,225.5598198,120069.5277
,,225.56,119262.7334
,,225.5601802,118427.1162
,,225.5603604,117563.3632
,,225.5605405,116672.1813
,,225.5607207,115754.2958
,,225.5609009,114810.4495
,,225.5610811,113841.4019
,,225.5612613,112847.928
,,225.5614414,111830.8173
,,225.5616216,110790.873
,,225.5618018,109728.9104
,,225.561982,108645.7563
,,225.5621622,107542.248
,,225.5623423,106419.2319
,,225.5625225,105277.5623
,,225.5627027,104118.1011
,,225.5628829,102941.7159
,,225.5630631,101749.2791
,,225.5632432,100541.6675
,,225.5634234,99319.76011
,,225.5636036,98084.43815
,,225.5637838,96836.5834
,,225.563964,95577.07736
,,225.5641441,94306.80022
,,225.5643243,93026.62987
,,225.5645045,91737.44088
,,225.5646847,90440.10359
,,225.5648649,89135.48312
,,225.565,88152.75517
,,225.565045,87824.43846
,,225.5652252,86507.82156
,,225.5654054,85186.47646
,,225.5655856,83861.23844
,,225.5657658,82532.93319
,,225.5659459,81202.37597
,,225.5661261,79870.37089
,,225.5664865,77205.17326
,,225.5666667,75873.52648
,,225.5668468,74543.52204
,,225.567027,73215.89758
,,225.5672072,71891.37555
,,225.5673874,70570.66263
,,225.5675676,69254.44924
,,225.5677477,67943.40899
,,225.5679279,66638.19829
,,225.5681081,65339.45586
,,225.5682883,64047.80237
,,225.5684685,62763.84007
,,225.5686486,61488.15248
,,225.5688288,60221.30406
,,225.569009,58963.84001
,,225.5691892,57716.28597
,,225.5693694,56479.14789
,,225.5695495,55252.91185
,,225.5697297,54038.0439
,,225.5699099,52834.99002
,,225.57,52238.0272
,,225.5700901,51644.176
,,225.5702703,50466.00744
,,225.5704505,49300.86973
,,225.5706306,48149.12808
,,225.5708108,47011.12754
,,225.570991,45887.19315
,,225.5711712,44777.62998
,,225.5713514,43682.72327
,,225.5715315,42602.73863
,,225.5717117,41537.92218
,,225.5718919,40488.50079
,,225.5720721,39454.68225
,,225.5722523,38436.65561
,,225.5724324,37434.59136
,,225.5726126,36448.64176
,,225.5727928,35478.94118
,,225.572973,34525.60635
,,225.5731532,33588.73676
,,225.5733333,32668.41502
,,225.5735135,31764.70719
,,225.5736937,30877.66319
,,225.5738739,30007.3172
,,225.5740541,29153.68808
,,225.5742342,28316.77976
,,225.5744144,27496.58167
,,225.5745946,26693.06922
,,225.5747748,25906.20419
,,225.574955,25135.93521
,,225.5751351,24382.19822
,,225.5753153,23644.9169
,,225.5754955,22924.00317
,,225.5756757,22219.35763
,,225.5758559,21530.87005
,,225.576036,20858.4198
,,225.5762162,20201.87636
,,225.5763964,19561.09977
,,225.5765766,18935.9411
,,225.5767568,18326.2429
,,225.5769369,17731.83968
,,225.5771171,17152.55836
,,225.5772973,16588.21871
,,225.5774775,16038.63382
,,225.5776577,15503.61052
,,225.5778378,14982.94985
,,225.578018,14476.44743
,,225.5781982,13983.89393
,,225.5783784,13505.07549
,,225.5785586,13039.77407
,,225.5787387,12587.76792
,,225.5789189,12148.8319
,,225.5790991,11722.73792
,,225.5792793,11309.25526
,,225.5794595,10908.15095
,,225.5796396,10519.19013
,,225.5798198,10142.13638
,,225.58,9776.752042
,,225.58,9776.752042
,,225.5801802,9422.798537
,,225.5803604,9080.036688
,,225.5805405,8748.227006
,,225.5807207,8427.129973
,,225.5809009,8116.50632
,,225.5810811,7816.117292
,,225.5812613,7525.724892
,,225.5814414,7245.09213
,,225.5816216,6973.983249
,,225.5818018,6712.163943
,,225.581982,6459.401567
,,225.5821622,6215.465332
,,225.5823423,5980.126489
,,225.5825225,5753.15851
,,225.5827027,5534.337249
,,225.5828829,5323.441096
,,225.5830631,5120.251123
,,225.5832432,4924.55122
,,225.5834234,4736.128216
,,225.5836036,4554.771997
,,225.5837838,4380.27561
,,225.583964,4212.43536
,,225.5841441,4051.0509
,,225.5843243,3895.925306
,,225.5845045,3746.865152
,,225.5846847,3603.68057
,,225.5848649,3466.185303
,,225.585045,3334.196759
,,225.5852252,3207.536041
,,225.5854054,3086.027989
,,225.5855856,2969.501198
,,225.5857658,2857.788045
,,225.5859459,2750.724693
,,225.5861261,2648.151108
,,225.5863063,2549.911051
,,225.5864865,2455.852081
,,225.5866667,2365.825542
,,225.5868468,2279.686549
,,225.587027,2197.293971
,,225.5872072,2118.510406
,,225.5873874,2043.202153
,,225.5875676,1971.239184
,,225.5877477,1902.495103
,,225.5879279,1836.847115
,,225.5881081,1774.175978
,,225.5882883,1714.365963
,,225.5884685,1657.304804
,,225.5886486,1602.88365
,,225.5888288,1550.997011
,,225.589009,1501.542706
,,225.5891892,1454.421806
,,225.5893694,1409.538576
,,225.5895495,1366.800417
,,225.5897297,1326.117804
,,225.5899099,1287.404226
,,225.5900901,1250.576122
,,225.5902703,1215.552817
,,225.5904505,1182.256461
,,225.5906306,1150.61196
,,225.5908108,1120.546914
,,225.590991,1091.991551
,,225.5911712,1064.878661
,,225.5913514,1039.143532
,,225.5915315,1014.723881
,,225.5917117,991.5597942
,,225.5918919,969.5936567
,,225.5920721,948.770092
,,225.5922523,929.0358959
,,225.5924324,910.339974
,,225.5926126,892.6332784
,,225.5927928,875.8687458
,,225.592973,860.001236
,,225.5931532,844.9874719
,,225.5933333,830.7859791
,,225.5935135,817.357028
,,225.5936937,804.6625756
,,225.5938739,792.666209
,,225.5940541,781.3330898
,,225.5942342,770.6298995
,,225.5944144,760.5247861
,,225.5945946,750.987312
,,225.5947748,741.9884025
,,225.594955,733.5002962
,,225.5951351,725.496496
,,225.5953153,717.9517217
,,225.5954955,710.8418637
,,225.5956757,704.1439376
,,225.5958559,697.8360403
,,225.596036,691.8973075
,,225.5962162,686.3078722
,,225.5963964,681.0488239
,,225.5965766,676.1021701
,,225.5967568,671.4507979
,,225.5969369,667.0784373
,,225.5971171,662.9696259
,,225.5972973,659.1096741
,,225.5974775,655.4846319
,,225.5976577,652.0812567
,,225.5978378,648.8869822
,,225.598018,645.8898881
,,225.5981982,643.0786716
,,225.5983784,640.442619
,,225.5985586,637.9715791
,,225.5987387,635.655937
,,225.5989189,633.4865893
,,225.5990991,631.4549201
,,225.5992793,629.5527777
,,225.5994595,627.7724527
,,225.5996396,626.1066566
,,225.5998198,624.5485013
,,225.6,623.0914793
,,225.6001802,621.7294454
,,225.6003604,620.4565982
,,225.6005405,619.267463
,,225.6007207,618.1568754
,,225.6009009,617.1199651
,,225.6010811,616.1521414
,,225.6012613,615.2490782
,,225.6014414,614.4067004
,,225.6016216,613.6211707
,,225.6018018,612.8888769
,,225.601982,612.2064203
,,225.6021622,611.5706037
,,225.6023423,610.9784208
,,225.6025225,610.427046
,,225.6027027,609.9138239
,,225.6028829,609.4362606
,,225.6030631,608.9920141
,,225.6032432,608.5788863
,,225.6034234,608.1948147
,,225.6036036,607.8378646
,,225.6037838,607.506222
,,225.603964,607.1981865
,,225.6041441,606.9121649
,,225.6043243,606.646665
,,225.6045045,606.4002893
,,225.6046847,606.17173
,,225.6048649,605.9597631
,,225.605045,605.763244
,,225.6052252,605.5811023
,,225.6054054,605.4123375
,,225.6055856,605.2560146
,,225.6057658,605.1112604
,,225.6059459,604.9772595
,,225.6061261,604.8532507
,,225.6063063,604.7385238
,,225.6064865,604.6324162
,,225.6066667,604.5343102
,,225.6068468,604.4436299
,,225.607027,604.3598386
,,225.6072072,604.2824365
,,225.6073874,604.210958
,,225.6075676,604.1449699
,,225.6077477,604.0840687
,,225.6079279,604.0278795
,,225.6081081,603.9760533
,,225.6082883,603.9282658
,,225.6084685,603.8842156
,,225.6086486,603.8436227
,,225.6088288,603.8062272
,,225.609009,603.7717874
,,225.6091892,603.7400795
,,225.6093694,603.7108955
,,225.6095495,603.6840427
,,225.6097297,603.6593423
,,225.6099099,603.6366286
,,225.6100901,603.6157481
,,225.6102703,603.5965588
,,225.6104505,603.5789288
,,225.6106306,603.5627365
,,225.6108108,603.547869
,,225.610991,603.5342221
,,225.6111712,603.5216993
,,225.6113514,603.5102115
,,225.6115315,603.4996763
,,225.6117117,603.4900177
,,225.6118919,603.4811654
,,225.6120721,603.4730545
,,225.6122523,603.4656252
,,225.6124324,603.4588222
,,225.6126126,603.4525946
,,225.6127928,603.4468955
,,225.612973,603.4416816
,,225.6131532,603.4369129
,,225.6133333,603.4325529
,,225.6135135,603.4285676
,,225.6136937,603.424926
,,225.6138739,603.4215994
,,225.6140541,603.4185614
,,225.6142342,603.415788
,,225.6144144,603.4132568
,,225.6145946,603.4109473
,,225.6147748,603.4088407
,,225.614955,603.4069199
,,225.6151351,603.4051688
,,225.6153153,603.4035732
,,225.6154955,603.4021194
,,225.6156757,603.4007954
,,225.6158559,603.39959
,,225.616036,603.3984928
,,225.6162162,603.3974943
,,225.6163964,603.3965861
,,225.6165766,603.3957602
,,225.6167568,603.3950093
,,225.6169369,603.3943269
,,225.6171171,603.3937069
,,225.6172973,603.3931437
,,225.6174775,603.3926323
,,225.6176577,603.3921681
,,225.6178378,603.3917469
,,225.618018,603.3913647
,,225.6181982,603.3910181
,,225.6183784,603.3907038
,,225.6185586,603.390419
,,225.6187387,603.3901608
,,225.6189189,603.389927
,,225.6190991,603.3897153
,,225.6192793,603.3895236
,,225.6194595,603.3893501
,,225.6196396,603.3891931
,,225.6198198,603.3890512
,,225.62,603.3889228
,,225.62,603.3889228
,,225.6201802,603.3888067
,,225.6203604,603.3887018
,,225.6205405,603.3886071
,,225.6207207,603.3885215
,,225.6209009,603.3884443
,,225.6210811,603.3883745
,,225.6212613,603.3883116
,,225.6214414,603.3882548
,,225.6216216,603.3882036
,,225.6218018,603.3881575
,,225.621982,603.3881159
,,225.6221622,603.3880784
,,225.6223423,603.3880446
,,225.6225225,603.3880142
,,225.6227027,603.3879869
,,225.6228829,603.3879623
,,225.6230631,603.3879401
,,225.6232432,603.3879202
,,225.6234234,603.3879023
,,225.6236036,603.3878862
,,225.6237838,603.3878717
,,225.623964,603.3878587
,,225.6241441,603.387847
,,225.6243243,603.3878365
,,225.6245045,603.3878271
,,225.6246847,603.3878187
,,225.6248649,603.3878111
,,225.625045,603.3878043
,,225.6252252,603.3877982
,,225.6254054,603.3877928
,,225.6255856,603.3877879
,,225.6257658,603.3877835
,,225.6259459,603.3877796
,,225.6261261,603.3877761
,,225.6263063,603.3877729
,,225.6264865,603.3877701
,,225.6266667,603.3877676
,,225.6268468,603.3877654
,,225.627027,603.3877634
,,225.6272072,603.3877616
,,225.6273874,603.38776
,,225.6275676,603.3877586
,,225.6277477,603.3877573
,,225.6279279,603.3877561
,,225.6281081,603.3877551
,,225.6282883,603.3877542
,,225.6284685,603.3877534
,,225.6286486,603.3877527
,,225.6288288,603.387752
,,225.629009,603.3877515
,,225.6291892,603.387751
,,225.6293694,603.3877505
,,225.6295495,603.3877501
,,225.6297297,603.3877497
,,225.6299099,603.3877494
,,225.6300901,603.3877491
,,225.6302703,603.3877489
,,225.6304505,603.3877487
,,225.6306306,603.3877485
,,225.6308108,603.3877483
,,225.630991,603.3877481
,,225.6311712,603.387748
,,225.6313514,603.3877479
,,225.6315315,603.3877478
,,225.6317117,603.3877477
,,225.6318919,603.3877476
,,225.6320721,603.3877475
,,225.6322523,603.3877474
,,225.6324324,603.3877474
,,225.6326126,603.3877473
,,225.6327928,603.3877473
,,225.632973,603.3877472
,,225.6331532,603.3877472
,,225.6333333,603.3877471
,,225.6335135,603.3877471
,,225.6336937,603.3877471
,,225.6338739,603.3877471
,,225.6340541,603.3877471
,,225.6342342,603.387747
,,225.6344144,603.387747
,,225.6345946,603.387747
,,225.6347748,603.387747
,,225.634955,603.387747
,,225.6351351,603.387747
,,225.6353153,603.387747
,,225.6354955,603.387747
,,225.6356757,603.387747
,,225.6358559,603.3877469
,,225.636036,603.3877469
,,225.6362162,603.3877469
,,225.6363964,603.3877469
,,225.6365766,603.3877469
,,225.6367568,603.3877469
,,225.6369369,603.3877469
,,225.6371171,603.3877469
,,225.6372973,603.3877469
,,225.6374775,603.3877469
,,225.6376577,603.3877469
,,225.6378378,603.3877469
,,225.638018,603.3877469
,,225.6381982,603.3877469
,,225.6383784,603.3877469
,,225.6385586,603.3877469
,,225.6387387,603.3877469
,,225.6389189,603.3877469
