Wavenumber [cm-1],Absorbance (NH3; p=0.89mbar;L=15cm) [],Wavenumber [cm-1],Voigt fit [],Wavenumber [cm-1],Residual []
158.2619544,2.61E-04,158.2531305,-2.39E-04,158.2619543,0.001073076
158.2619541,-3.19E-04,158.2531314,-2.38E-04,158.261954,9.12E-04
158.2619538,-4.15E-04,158.2531323,-2.38E-04,158.2619537,5.57E-04
158.2619535,2.62E-04,158.2531332,-2.37E-04,158.2619534,8.15E-04
158.2619532,-0.001058581,158.2531341,-2.36E-04,158.2619531,2.35E-04
158.2619529,-6.02E-05,158.253135,-2.35E-04,158.2619528,1.39E-04
158.2619526,-4.79E-04,158.2531359,-2.35E-04,158.2619524,8.15E-04
158.2619522,-2.21E-04,158.2531368,-2.34E-04,158.2619521,-5.05E-04
158.2619519,3.59E-04,158.2531377,-2.33E-04,158.2619518,4.93E-04
158.2619516,-7.36E-04,158.2531386,-2.32E-04,158.2619515,7.46E-05
158.2619513,5.23E-06,158.2531395,-2.31E-04,158.2619512,3.32E-04
158.261951,5.44E-06,158.2531404,-2.31E-04,158.2619509,9.12E-04
158.2619507,6.82E-04,158.2531413,-2.30E-04,158.2619506,-1.83E-04
158.2619504,1.03E-04,158.2531422,-2.29E-04,158.2619503,5.58E-04
158.2619501,1.67E-04,158.2531431,-2.28E-04,158.2619499,5.58E-04
158.2619497,-5.73E-04,158.253144,-2.28E-04,158.2619496,0.001234517
158.2619494,-3.16E-04,158.2531449,-2.27E-04,158.2619493,6.54E-04
158.2619491,6.72E-06,158.2531458,-2.26E-04,158.261949,7.19E-04
158.2619488,-4.12E-04,158.2531467,-2.25E-04,158.2619487,-2.19E-05
158.2619485,5.87E-04,158.2531476,-2.25E-04,158.2619484,2.36E-04
158.2619482,2.65E-04,158.2531485,-2.24E-04,158.2619481,5.58E-04
158.2619479,-3.14E-04,158.2531494,-2.23E-04,158.2619477,1.39E-04
158.2619475,-2.18E-04,158.2531503,-2.22E-04,158.2619474,0.001137931
158.2619472,5.24E-04,158.2531512,-2.22E-04,158.2619471,8.16E-04
158.2619469,2.66E-04,158.2531521,-2.21E-04,158.2619468,2.36E-04
158.2619466,2.66E-04,158.253153,-2.20E-04,158.2619465,3.32E-04
158.2619463,-5.71E-04,158.2531539,-2.19E-04,158.2619462,0.001073533
158.261946,-4.74E-04,158.2531548,-2.19E-04,158.2619459,8.16E-04
158.2619457,-5.53E-05,158.2531557,-2.18E-04,158.2619455,8.16E-04
158.2619454,-1.52E-04,158.2531566,-2.17E-04,158.2619452,-2.17E-05
158.261945,1.71E-04,158.2531575,-2.16E-04,158.2619449,7.49E-05
158.2619447,-5.47E-05,158.2531584,-2.15E-04,158.2619446,4.94E-04
158.2619444,9.92E-06,158.2531593,-2.15E-04,158.2619443,3.97E-04
158.2619441,0.001170615,158.2531602,-2.14E-04,158.261944,7.19E-04
158.2619438,-7.30E-04,158.2531611,-2.13E-04,158.2619437,4.94E-04
158.2619435,-3.11E-04,158.253162,-2.12E-04,158.2619434,5.58E-04
158.2619432,3.65E-04,158.2531629,-2.12E-04,158.261943,0.001718576
158.2619428,1.10E-05,158.2531638,-2.11E-04,158.2619427,-1.83E-04
158.2619425,-7.94E-04,158.2531647,-2.10E-04,158.2619424,2.36E-04
158.2619422,1.73E-04,158.2531656,-2.09E-04,158.2619421,9.13E-04
158.2619419,-5.68E-04,158.2531665,-2.09E-04,158.2619418,5.58E-04
158.2619416,-9.54E-04,158.2531674,-2.08E-04,158.2619415,-2.47E-04
158.2619413,-1.49E-04,158.2531683,-2.07E-04,158.2619412,7.19E-04
158.261941,-5.21E-05,158.2531692,-2.06E-04,158.2619408,-2.15E-05
158.2619406,1.09E-04,158.2531701,-2.05E-04,158.2619405,-4.08E-04
158.2619403,4.32E-04,158.253171,-2.05E-04,158.2619402,3.97E-04
158.26194,1.29E-05,158.2531719,-2.04E-04,158.2619399,4.94E-04
158.2619397,-7.28E-04,158.2531728,-2.03E-04,158.2619396,6.55E-04
158.2619394,1.33E-05,158.2531737,-2.02E-04,158.2619393,9.77E-04
158.2619391,-3.08E-04,158.2531746,-2.02E-04,158.261939,5.58E-04
158.2619388,1.10E-04,158.2531755,-2.01E-04,158.2619386,-1.82E-04
158.2619385,1.75E-04,158.2531764,-2.00E-04,158.2619383,5.58E-04
158.2619381,-3.08E-04,158.2531773,-1.99E-04,158.261938,2.36E-04
158.2619378,-8.87E-04,158.2531782,-1.98E-04,158.2619377,6.55E-04
158.2619375,-6.29E-04,158.2531791,-1.98E-04,158.2619374,7.20E-04
158.2619372,-1.46E-04,158.25318,-1.97E-04,158.2619371,2.36E-04
158.2619369,-3.07E-04,158.2531809,-1.96E-04,158.2619368,-3.43E-04
158.2619366,-2.10E-04,158.2531818,-1.95E-04,158.2619365,-8.56E-05
158.2619363,1.12E-04,158.2531827,-1.95E-04,158.2619361,3.97E-04
158.2619359,-1.45E-04,158.2531836,-1.94E-04,158.2619358,2.36E-04
158.2619356,-2.10E-04,158.2531845,-1.93E-04,158.2619355,3.33E-04
158.2619353,-0.001142942,158.2531854,-1.92E-04,158.2619352,6.55E-04
158.261935,4.35E-04,158.2531863,-1.91E-04,158.2619349,3.97E-04
158.2619347,-4.78E-05,158.2531872,-1.91E-04,158.2619346,3.33E-04
158.2619344,4.36E-04,158.2531881,-1.90E-04,158.2619343,-6.00E-04
158.2619341,-4.02E-04,158.253189,-1.89E-04,158.2619339,9.78E-04
158.2619337,3.72E-04,158.2531899,-1.88E-04,158.2619336,4.94E-04
158.2619334,8.55E-04,158.2531908,-1.87E-04,158.2619333,9.78E-04
158.2619331,-4.01E-04,158.2531917,-1.87E-04,158.261933,1.40E-04
158.2619328,-4.01E-04,158.2531926,-1.86E-04,158.2619327,9.13E-04
158.2619325,-4.63E-05,158.2531935,-1.85E-04,158.2619324,0.001396688
158.2619322,6.95E-04,158.2531944,-1.84E-04,158.2619321,1.40E-04
158.2619319,1.80E-04,158.2531953,-1.84E-04,158.2619317,1.40E-04
158.2619316,-4.00E-04,158.2531962,-1.83E-04,158.2619314,4.94E-04
158.2619312,1.16E-04,158.2531971,-1.82E-04,158.2619311,0.001235554
158.2619309,-2.06E-04,158.253198,-1.81E-04,158.2619308,7.20E-04
158.2619306,-3.03E-04,158.2531989,-1.80E-04,158.2619305,1.40E-04
158.2619303,5.35E-04,158.2531998,-1.80E-04,158.2619302,6.55E-04
158.26193,-4.63E-04,158.2532007,-1.79E-04,158.2619299,3.33E-04
158.2619297,-4.63E-04,158.2532016,-1.78E-04,158.2619296,2.37E-04
158.2619294,5.36E-04,158.2532025,-1.77E-04,158.2619292,0.001074482
158.261929,5.36E-04,158.2532034,-1.76E-04,158.2619289,7.58E-05
158.2619287,-4.38E-05,158.2532043,-1.76E-04,158.2619286,7.58E-05
158.2619284,-3.98E-04,158.2532052,-1.75E-04,158.2619283,0.001074535
158.2619281,3.76E-04,158.2532061,-1.74E-04,158.261928,0.001074553
158.2619278,2.13E-05,158.253207,-1.73E-04,158.2619277,4.95E-04
158.2619275,-5.58E-04,158.2532079,-1.72E-04,158.2619274,1.40E-04
158.2619272,-3.00E-04,158.2532088,-1.72E-04,158.261927,9.13E-04
158.2619268,9.24E-04,158.2532097,-1.71E-04,158.2619267,5.59E-04
158.2619265,2.22E-05,158.2532106,-1.70E-04,158.2619264,-2.07E-05
158.2619262,-4.61E-04,158.2532115,-1.69E-04,158.2619261,2.37E-04
158.2619259,2.26E-05,158.2532124,-1.68E-04,158.2619258,0.001461546
158.2619256,3.77E-04,158.2532133,-1.68E-04,158.2619255,5.59E-04
158.2619253,2.30E-05,158.2532142,-1.67E-04,158.2619252,7.60E-05
158.261925,2.81E-04,158.2532151,-1.66E-04,158.2619248,5.59E-04
158.2619247,1.20E-04,158.253216,-1.65E-04,158.2619245,9.14E-04
158.2619243,-3.95E-04,158.2532169,-1.64E-04,158.2619242,5.59E-04
158.261924,-7.81E-04,158.2532178,-1.64E-04,158.2619239,8.17E-04
158.2619237,-2.98E-04,158.2532187,-1.63E-04,158.2619236,6.56E-04
158.2619234,-2.98E-04,158.2532196,-1.62E-04,158.2619233,1.41E-04
158.2619231,-1.37E-04,158.2532205,-1.61E-04,158.261923,-2.46E-04
158.2619228,2.48E-05,158.2532214,-1.60E-04,158.2619227,2.37E-04
158.2619225,-6.19E-04,158.2532223,-1.60E-04,158.2619223,2.37E-04
158.2619221,-1.36E-04,158.2532232,-1.59E-04,158.261922,3.98E-04
158.2619218,4.44E-04,158.2532241,-1.58E-04,158.2619217,5.59E-04
158.2619215,-2.00E-04,158.253225,-1.57E-04,158.2619214,-8.48E-05
158.2619212,-4.57E-04,158.2532259,-1.56E-04,158.2619211,3.98E-04
158.2619209,-6.18E-04,158.2532268,-1.56E-04,158.2619208,9.78E-04
158.2619206,-5.53E-04,158.2532277,-1.55E-04,158.2619205,3.34E-04
158.2619203,-2.96E-04,158.2532286,-1.54E-04,158.2619201,7.63E-05
158.2619199,-3.92E-04,158.2532295,-1.53E-04,158.2619198,-8.47E-05
158.2619196,-7.14E-04,158.2532304,-1.52E-04,158.2619195,-2.03E-05
158.2619193,5.43E-04,158.2532313,-1.52E-04,158.2619192,2.37E-04
158.261919,-1.34E-04,158.2532322,-1.51E-04,158.2619189,1.41E-04
158.2619187,-3.91E-04,158.2532331,-1.50E-04,158.2619186,-1.81E-04
158.2619184,2.78E-05,158.253234,-1.49E-04,158.2619183,0.001075097
158.2619181,-3.64E-05,158.2532349,-1.48E-04,158.261918,3.98E-04
158.2619178,-5.51E-04,158.2532358,-1.48E-04,158.2619176,1.41E-04
158.2619174,-7.77E-04,158.2532367,-1.47E-04,158.2619173,5.60E-04
158.2619171,3.83E-04,158.2532376,-1.46E-04,158.261917,4.95E-04
158.2619168,-2.93E-04,158.2532385,-1.45E-04,158.2619167,-2.01E-05
158.2619165,-1.32E-04,158.2532394,-1.44E-04,158.2619164,-2.45E-04
158.2619162,-2.93E-04,158.2532403,-1.43E-04,158.2619161,9.14E-04
158.2619159,-3.89E-04,158.2532412,-1.43E-04,158.2619158,2.38E-04
158.2619156,2.88E-04,158.2532421,-1.42E-04,158.2619154,3.99E-04
158.2619152,-3.44E-05,158.253243,-1.41E-04,158.2619151,2.38E-04
158.2619149,-1.31E-04,158.2532439,-1.40E-04,158.2619148,1.41E-04
158.2619146,2.88E-04,158.2532448,-1.39E-04,158.2619145,8.17E-04
158.2619143,1.27E-04,158.2532457,-1.39E-04,158.2619142,4.95E-04
158.261914,-1.30E-04,158.2532466,-1.38E-04,158.2619139,3.99E-04
158.2619137,-3.34E-05,158.2532475,-1.37E-04,158.2619136,8.18E-04
158.2619134,1.92E-04,158.2532484,-1.36E-04,158.2619132,6.56E-04
158.261913,-2.91E-04,158.2532493,-1.35E-04,158.2619129,3.99E-04
158.2619127,-7.09E-04,158.2532502,-1.34E-04,158.2619126,4.95E-04
158.2619124,-7.09E-04,158.2532511,-1.34E-04,158.2619123,7.21E-04
158.2619121,3.21E-05,158.253252,-1.33E-04,158.261912,2.38E-04
158.2619118,-1.29E-04,158.2532529,-1.32E-04,158.2619117,-1.81E-04
158.2619115,2.90E-04,158.2532538,-1.31E-04,158.2619114,-1.81E-04
158.2619112,-1.28E-04,158.2532547,-1.30E-04,158.2619111,5.60E-04
158.2619109,-2.89E-04,158.2532556,-1.30E-04,158.2619107,3.99E-04
158.2619105,3.32E-05,158.2532565,-1.29E-04,158.2619104,8.18E-04
158.2619102,-6.11E-04,158.2532574,-1.28E-04,158.2619101,3.99E-04
158.2619099,7.10E-04,158.2532583,-1.27E-04,158.2619098,2.38E-04
158.2619096,1.31E-04,158.2532592,-1.26E-04,158.2619095,5.60E-04
158.2619093,-1.91E-04,158.2532601,-1.25E-04,158.2619092,-8.41E-05
158.261909,1.95E-04,158.253261,-1.25E-04,158.2619089,0.001236802
158.2619087,-1.27E-04,158.2532619,-1.24E-04,158.2619085,6.57E-04
158.2619083,-1.91E-04,158.2532628,-1.23E-04,158.2619082,3.35E-04
158.261908,-1.90E-04,158.2532637,-1.22E-04,158.2619079,7.21E-04
158.2619077,1.96E-04,158.2532646,-1.21E-04,158.2619076,3.99E-04
158.2619074,1.32E-04,158.2532655,-1.20E-04,158.2619073,3.35E-04
158.2619071,-0.001123445,158.2532664,-1.20E-04,158.261907,3.35E-04
158.2619068,2.94E-04,158.2532673,-1.19E-04,158.2619067,7.21E-04
158.2619065,-3.83E-04,158.2532682,-1.18E-04,158.2619063,6.57E-04
158.2619062,3.63E-05,158.2532691,-1.17E-04,158.261906,-5.99E-04
158.2619058,3.65E-05,158.25327,-1.16E-04,158.2619057,8.18E-04
158.2619055,5.52E-04,158.2532709,-1.15E-04,158.2619054,1.42E-04
158.2619052,1.34E-04,158.2532718,-1.15E-04,158.2619051,5.60E-04
158.2619049,1.98E-04,158.2532727,-1.14E-04,158.2619048,5.60E-04
158.2619046,-7.03E-04,158.2532736,-1.13E-04,158.2619045,0.00107587
158.2619043,4.57E-04,158.2532745,-1.12E-04,158.2619042,6.57E-04
158.261904,-8.64E-04,158.2532754,-1.11E-04,158.2619038,7.21E-04
158.2619036,-6.06E-04,158.2532763,-1.10E-04,158.2619035,-1.80E-04
158.2619033,3.93E-04,158.2532772,-1.10E-04,158.2619032,9.79E-04
158.261903,-1.87E-04,158.2532781,-1.09E-04,158.2619029,-3.41E-04
158.2619027,2.00E-04,158.253279,-1.08E-04,158.2619026,-8.37E-05
158.2619024,-2.55E-05,158.2532799,-1.07E-04,158.2619023,9.15E-04
158.2619021,-2.83E-04,158.2532808,-1.06E-04,158.261902,3.35E-04
158.2619018,-4.44E-04,158.2532817,-1.05E-04,158.2619016,7.22E-04
158.2619014,3.96E-05,158.2532826,-1.05E-04,158.2619013,4.96E-04
158.2619011,4.59E-04,158.2532835,-1.04E-04,158.261901,2.38E-04
158.2619008,6.20E-04,158.2532844,-1.03E-04,158.2619007,7.74E-05
158.2619005,2.01E-04,158.2532853,-1.02E-04,158.2619004,5.60E-04
158.2619002,-7.65E-04,158.2532862,-1.01E-04,158.2619001,9.79E-04
158.2618999,-1.85E-04,158.2532871,-1.00E-04,158.2618998,0.001140601
158.2618996,-2.81E-04,158.253288,-9.95E-05,158.2618994,7.22E-04
158.2618993,2.02E-04,158.2532889,-9.87E-05,158.2618991,-2.44E-04
158.2618989,2.99E-04,158.2532898,-9.78E-05,158.2618988,3.35E-04
158.2618986,-3.77E-04,158.2532907,-9.70E-05,158.2618985,2.39E-04
158.2618983,-1.84E-04,158.2532916,-9.61E-05,158.2618982,7.22E-04
158.261898,2.03E-04,158.2532925,-9.53E-05,158.2618979,8.18E-04
158.2618977,3.97E-04,158.2532934,-9.45E-05,158.2618976,1.42E-04
158.2618974,-6.98E-04,158.2532943,-9.36E-05,158.2618973,3.35E-04
158.2618971,-1.83E-04,158.2532952,-9.28E-05,158.2618969,7.22E-04
158.2618967,-5.37E-04,158.2532961,-9.19E-05,158.2618966,9.15E-04
158.2618964,-1.82E-04,158.253297,-9.11E-05,158.2618963,-1.80E-04
158.2618961,-5.36E-04,158.2532979,-9.02E-05,158.261896,3.35E-04
158.2618958,3.01E-04,158.2532988,-8.94E-05,158.2618957,-1.89E-05
158.2618955,1.40E-04,158.2532997,-8.85E-05,158.2618954,3.35E-04
158.2618952,3.98E-04,158.2533006,-8.77E-05,158.2618951,-1.89E-05
158.2618949,-2.02E-05,158.2533015,-8.68E-05,158.2618947,8.19E-04
158.2618945,7.21E-04,158.2533024,-8.60E-05,158.2618944,6.57E-04
158.2618942,-2.77E-04,158.2533033,-8.51E-05,158.2618941,9.15E-04
158.2618939,-1.96E-05,158.2533042,-8.43E-05,158.2618938,4.96E-04
158.2618936,2.06E-04,158.2533051,-8.34E-05,158.2618935,0.001237661
158.2618933,-2.77E-04,158.253306,-8.25E-05,158.2618932,2.39E-04
158.261893,-1.80E-04,158.2533069,-8.17E-05,158.2618929,4.96E-04
158.2618927,-5.98E-04,158.2533078,-8.08E-05,158.2618925,7.22E-04
158.2618924,2.07E-04,158.2533087,-8.00E-05,158.2618922,2.39E-04
