x/m,y/m,O/m^-3
-0.019,-0.00842897192577176,9.37211610978325E19
-0.019,-0.00656102510234775,9.70255723096745E19
-0.019,0.0238403391428478,3.01104529245146E23
-0.019,0.0219522755982479,2.90936750972463E23
-0.019,0.021681485108534,2.9092326002144E23
-0.019,0.0197348510890322,2.77115962573635E23
-0.019,-0.00631987878036142,1.0349941640073E20
-0.019,-0.00422175819741282,2.02481764324071E20
-0.019,0.0194967106653002,2.77414962201623E23
-0.019,0.0177339284669562,2.56981835482414E23
-0.019,0.0173801769835382,2.55331013657689E23
-0.019,0.0157381216723987,2.24515329826494E23
-0.019,-0.00410310000399062,2.16107179113098E20
-0.019,-0.00219062454908304,5.71896869951162E20
-0.019,0.0153822388102721,2.24206871406785E23
-0.019,0.0135695774952045,1.87082204240025E23
-0.019,0.0133645640326739,1.83089870714719E23
-0.019,0.011358369878073,1.08516896979238E23
-0.019,0.00699124580477119,2.73034292871807E21
-0.019,0.00894025944534702,2.59300469242386E22
-0.019,0.00468556450619985,3.52590662784834E21
-0.019,0.00541714025982816,3.1259848658748E21
-0.019,0.00465219465065086,3.49277196578157E21
-0.019,0.00213213151011003,2.24032680901603E21
-0.019,0.00235041852587494,2.33313240457438E21
-0.019,0.00237416746715338,2.34168967252527E21
-0.019,-0.00195955426684547,6.34571302970967E20
-0.019,-1.1886157487747E-4,1.42287214427864E21
-0.019,0.0068672135064584,2.45351947508549E21
-0.019,0.00918212097233501,3.18925807482658E22
-0.019,0.0111122875381244,1.0826194115274E23
-0.019,2.01394608585769E-4,1.55681272282095E21
-0.018,0.0585443818513109,6.22868876451061E22
-0.018,0.06,5.47492937138829E22
-0.018,0.0580376918642792,6.50876862534525E22
-0.018,0.0583318915116398,6.18299008732318E22
-0.018,0.0563686354323835,7.4146559561915E22
-0.018,0.0550032892093213,8.53422492706511E22
-0.018,0.0548763418918777,8.65344049414856E22
-0.018,0.0534668677569337,9.92130407650082E22
-0.018,0.0529923498570998,1.05568758910024E23
-0.018,0.0514756177672166,1.1995060189926E23
-0.018,0.050973185597412,1.28082037106483E23
-0.018,0.0493860635890971,1.48172346073689E23
-0.018,0.0489176929709988,1.56680840419141E23
-0.018,0.0472471923588381,1.79029987124461E23
-0.018,-0.025,1.39729519216948E20
-0.018,-0.0248353892591262,1.38928546797463E20
-0.018,0.0467572364003141,1.88122433556367E23
-0.018,0.0450482256745523,2.09017142741357E23
-0.018,-0.0241968669623117,1.35936375504076E20
-0.018,-0.0227536616809321,1.34120509922157E20
-0.018,0.0444929002282245,2.16411979396128E23
-0.018,0.0429044954177846,2.26838378251516E23
-0.018,-0.0220415418576706,1.33641034600652E20
-0.018,-0.0205751955546311,1.28273452246034E20
-0.018,0.0421804054692292,2.3316279593102E23
-0.018,0.0407437909629652,2.37830984994564E23
-0.018,-0.0199070704079408,1.25275904045487E20
-0.018,-0.0183597172419134,1.23407786517839E20
-0.018,0.0399604262762056,2.40448759479056E23
-0.018,0.0385924361615658,2.42836401523696E23
-0.018,-0.0177359532199315,1.23868790726063E20
-0.018,-0.0156966433430164,1.17190580959158E20
-0.018,0.0378219351564936,2.46644788573875E23
-0.018,0.0364855123387482,2.47138692171819E23
-0.018,-0.015439458910835,1.15826646318483E20
-0.018,-0.0139295045074534,1.16575706410124E20
-0.018,0.0357627738439033,2.48260186771835E23
-0.018,0.0342420168529874,2.4684626039447E23
-0.018,0.033529765022957,2.47315816567541E23
-0.018,0.0318505621499191,2.40429174382765E23
-0.018,-0.0133736365259112,1.17711726550476E20
-0.018,-0.0118514314746151,1.11350843751118E20
-0.018,0.0312143889089406,2.42106682199173E23
-0.018,0.029750057003451,2.3387155995026E23
-0.018,0.0290571359280036,2.31778807375514E23
-0.018,0.0275492785899851,2.25989139905111E23
-0.018,-0.0112979003724536,1.09320352519706E20
-0.018,-0.00969479713077834,1.07783259092444E20
-0.018,0.0270071804167213,2.25642462773569E23
-0.018,0.0254891069664797,2.11439669455177E23
-0.018,-0.00925724678231386,1.0813975248528E20
-0.018,-0.0075139053171145,1.11328742796182E20
-0.018,0.0249241097091282,2.12572361133471E23
-0.018,0.0234146304261279,2.03642557359366E23
-0.018,0.0228578229884031,2.01560129990088E23
-0.018,0.0211983199091534,1.83576012420913E23
-0.018,-0.00710483681843992,1.12049832250919E20
-0.018,-0.00529654395005533,1.13970162150384E20
-0.018,0.020713334783176,1.81975091919375E23
-0.018,0.0190749748593499,1.55441695948058E23
-0.018,0.0186669859253286,1.54243408250529E23
-0.018,0.0170852007458982,1.19909793452363E23
-0.018,-0.0049273285007367,1.28050373274741E20
-0.018,-0.00312873986708202,2.15934341210302E20
-0.018,0.0165857421784937,1.17440274036025E23
-0.018,0.0149898347913713,8.25973745410217E22
-0.018,0.0147301113011392,8.20494568008697E22
-0.018,0.0127949098436865,3.44926930294911E22
-0.018,-0.00285071576507942,2.4875310489176E20
-0.018,-0.00118501370695897,5.31093514529981E20
-0.018,0.00571609077016654,3.05849076398347E21
-0.018,0.00767117739845855,2.2928701117354E21
-0.018,0.0122801134304574,3.34041213868168E22
-0.018,0.0105821514173235,8.75915440560449E21
-0.018,0.00820139133852819,4.03965079310535E21
-0.018,0.00994552157087648,6.92153129186021E21
-0.018,0.00542300109968162,3.21304487779342E21
-0.018,0.00368676491888766,1.96575266695744E21
-0.018,-7.44101301292797E-4,6.44975733110353E20
-0.018,9.48371671563666E-4,1.26082025452835E21
-0.018,0.00133106882141187,1.35376569658313E21
-0.018,0.00321526877281349,1.80997730901399E21
-0.017,0.0596834430110113,5.89973639985345E22
-0.017,0.06,5.59216201989357E22
-0.017,0.0565091076766759,6.92058107294878E22
-0.017,0.0570083120646414,7.0571937370722E22
-0.017,0.0583223806657148,5.64207082907523E22
-0.017,0.0559509133406031,7.68820243857573E22
-0.017,0.0548044921126268,7.73804869879082E22
-0.017,0.0538632784867574,8.76265774383649E22
-0.017,0.0529044855547663,9.28630960598762E22
-0.017,0.0519602490825764,1.00734265936209E23
-0.017,0.0510963684254699,1.07331552556453E23
-0.017,0.049984563786012,1.1821190035661E23
-0.017,0.0489908720012628,1.22892058835331E23
-0.017,0.0478212679948054,1.35624524599081E23
-0.017,0.0468255159846357,1.393780110981E23
-0.017,-0.025,1.52835831488339E20
-0.017,-0.0249685337882208,1.52663182401912E20
-0.017,-0.0241064576688533,1.50985556022257E20
-0.017,0.0454521694651263,1.52180094351017E23
-0.017,0.0445960012886079,1.57087249362156E23
-0.017,-0.022708352672464,1.4969813145894E20
-0.017,-0.0220019056228322,1.45607931200649E20
-0.017,0.0432953275195172,1.66372682631494E23
-0.017,0.0424029585984559,1.65533318949549E23
-0.017,-0.0205578519294054,1.39635162512127E20
-0.017,-0.0198595665607753,1.39474880100933E20
-0.017,0.0409950280741075,1.7214204868056E23
-0.017,0.040332467316282,1.65983658291441E23
-0.017,-0.0184626489092328,1.37029456285626E20
-0.017,-0.0174408405301602,1.34324704359134E20
-0.017,0.0387744531273016,1.69796568748692E23
-0.017,0.0382055310456989,1.6506759395652E23
-0.017,-0.016115250688579,1.28559893679378E20
-0.017,-0.0150781847408838,1.26998510408587E20
-0.017,0.0367046467911302,1.60798728020964E23
-0.017,0.0359987886938515,1.5506737736021E23
-0.017,0.0345082515631813,1.52111058872528E23
-0.017,0.0335972998450223,1.48069892793449E23
-0.017,-0.013973230862048,1.29172174955206E20
-0.017,-0.0131362680420485,1.24626527930213E20
-0.017,0.0322291383219658,1.448631218096E23
-0.017,0.0311153365396043,1.35806003334547E23
-0.017,0.0299704479637651,1.33973488815847E23
-0.017,0.0291282709323827,1.23873759062064E23
-0.017,-0.0118666411289669,1.19157183821048E20
-0.017,-0.0110485625498089,1.21875829219491E20
-0.017,0.0280045510969259,1.19800610759104E23
-0.017,0.0270906010519497,1.06673846993789E23
-0.017,-0.00982873234389463,1.20161646523414E20
-0.017,-0.00893774293304266,1.14512984229526E20
-0.017,0.0259315653288973,1.05316684388413E23
-0.017,0.025010671420651,9.48907890263678E22
-0.017,0.0239477239477617,9.11721174134384E22
-0.017,0.0228217398896056,7.47820206220188E22
-0.017,-0.00768135388017344,1.1681218006786E20
-0.017,-0.00672290552294118,1.17894491704792E20
-0.017,0.0217074975459505,7.15577121819891E22
-0.017,0.0207212567382413,5.29444359798521E22
-0.017,0.0195223474752447,4.85891513406883E22
-0.017,0.0185682939407558,3.43971879037388E22
-0.017,-0.00550305251444427,1.19033555519011E20
-0.017,-0.00444853757974077,1.21911195796543E20
-0.017,0.0175007087001475,3.31148764324292E22
-0.017,0.0165250919563516,2.00393390205075E22
-0.017,0.0154139771522167,1.52783803525028E22
-0.017,0.01435117288133,1.05070232075413E22
-0.017,-0.00335004309431643,1.68036002075539E20
-0.017,-0.00230991623098238,2.05981360408337E20
-0.017,0.0130971783746054,7.58653633305762E21
-0.017,0.0120943948961534,5.92890576875728E21
-0.017,0.0109342310742493,2.73815501693199E21
-0.017,0.00992411317881195,3.34672299421263E21
-0.017,0.00844956465826579,2.3344240510332E21
-0.017,0.00753071022221213,2.17424415414525E21
-0.017,0.00618507221156063,2.6085965995941E21
-0.017,0.00513881610939898,2.04298227346353E21
-0.017,-0.00126166398118394,3.2988690233833E20
-0.017,-3.42170166001091E-4,4.40151802748336E20
-0.017,8.27970449387427E-4,7.00325226743204E20
-0.017,0.00178689392605472,1.10371642887784E21
-0.017,0.00305246873544922,1.33378346296743E21
-0.017,0.00400850545219501,1.49174539757507E21
-0.016,0.0583456083412842,5.27155377872182E22
-0.016,0.06,4.01009876253057E22
-0.016,0.0583146437235668,5.23626154120669E22
-0.016,0.0582776910995832,5.29241987789714E22
-0.016,0.0566077322033217,4.94594515083866E22
-0.016,0.0546968086668719,7.05916939729655E22
-0.016,0.0546794100864369,7.03369239380234E22
-0.016,0.0546691258553493,7.05560129981327E22
-0.016,0.0525305163601404,6.55540069656459E22
-0.016,0.0527815466327559,6.71608831584359E22
-0.016,0.0507669921780881,8.22767158080624E22
-0.016,0.0509227022390931,8.20155355498164E22
-0.016,0.0486044569422004,8.87137975884761E22
-0.016,0.0487708135667124,8.88077000809878E22
-0.016,0.0469903934749536,1.01001343210853E23
-0.016,0.0463805110913698,1.02803296567683E23
-0.016,-0.025,1.62741680240143E20
-0.016,-0.0242385242945777,1.6225291179469E20
-0.016,-0.0234817908893859,1.60686726556447E20
-0.016,0.0441953798015445,1.02215820470846E23
-0.016,0.0443163018725332,1.02704726544E23
-0.016,0.0457202482090505,1.05831899075607E23
-0.016,0.0463082305399798,1.03284573266486E23
-0.016,-0.023317772053443,1.60525379588608E20
-0.016,-0.0213068679992094,1.48353032858119E20
-0.016,0.0420063680865492,1.04159477924638E23
-0.016,0.0419248612527966,1.03006127902405E23
-0.016,-0.0211600280000371,1.47722529954117E20
-0.016,-0.0192214663231253,1.47252262774809E20
-0.016,0.0412982546925325,1.06868359485133E23
-0.016,0.0399637332794081,9.97863877351771E22
-0.016,-0.0187238923963714,1.45884398960057E20
-0.016,-0.0167594438295756,1.38986562403967E20
-0.016,-0.0165819231529952,1.38740388965994E20
-0.016,-0.0191666736078256,1.4715013182357E20
-0.016,0.0396924393733372,1.00323195189377E23
-0.016,0.0378122663886855,9.28374491475726E22
-0.016,-0.0147811140046661,1.37734163636634E20
-0.016,-0.0145686558943342,1.37389798339783E20
-0.016,0.0329887000429193,6.94915352550377E22
-0.016,0.0331824755549979,7.19900134273634E22
-0.016,0.0344270693120841,8.57645411561978E22
-0.016,0.0307561079290828,5.65477346897562E22
-0.016,0.0304625586230081,5.16798418051259E22
-0.016,0.0375438279916536,9.26216987608411E22
-0.016,0.03553602192772,8.60134559499643E22
-0.016,0.035368364498588,8.60041012026594E22
-0.016,-0.014545986315803,1.37437642778862E20
-0.016,-0.012493395184416,1.25877937777389E20
-0.016,0.0286292877763533,4.73497196405497E22
-0.016,0.0288053876152866,5.03235669461376E22
-0.016,-0.0124227581592204,1.25564032925608E20
-0.016,-0.0103756211170488,1.32856197458026E20
-0.016,0.0268171921159328,4.39281825459544E22
-0.016,0.0266850648710396,4.20481735781007E22
-0.016,0.0245537732575733,3.01170772320116E22
-0.016,0.0247885031117126,2.96147568079154E22
-0.016,-0.0103382115343369,1.3279849605493E20
-0.016,-0.0082923181558511,1.18898627235776E20
-0.016,0.0225361010325094,2.48057123795811E22
-0.016,0.0223529693781251,2.47404232470738E22
-0.016,0.020622891165146,1.95969660547637E22
-0.016,-0.00821430851105683,1.19045473179146E20
-0.016,-0.00604009658629188,1.21562280385891E20
-0.016,0.0182940329355675,9.33917352459799E21
-0.016,0.019889679083867,1.62042692115544E22
-0.016,0.0180857288617268,9.53222604351533E21
-0.016,0.0159665947231718,3.44357538228898E21
-0.016,0.0160071464094365,3.41567578703773E21
-0.016,0.0203157624597955,1.77106850141128E22
-0.016,0.0202645040783898,1.78116464620458E22
-0.016,-0.00578745655210408,1.22237356644933E20
-0.016,-0.00378349814570622,1.27446682175221E20
-0.016,-0.00368703593020837,1.26684268347645E20
-0.016,-0.00602758170471464,1.21574272338684E20
-0.016,0.0138039830582571,1.9182050387765E21
-0.016,0.013728718054263,1.92529613841245E21
-0.016,0.0114667081589713,1.84043906315398E21
-0.016,0.0118071061266026,1.849934581036E21
-0.016,0.00967425045980078,2.34276493000543E21
-0.016,-0.00166424207090939,1.88151319912064E20
-0.016,-0.0015443407659635,1.93167682038829E20
-0.016,4.44186601420413E-4,3.5462365116523E20
-0.016,4.65210310025267E-4,3.55713403875173E20
-0.016,0.00253634009146729,9.48619089545736E20
-0.016,0.00258142669302225,9.69876949287761E20
-0.016,0.00468071916274956,1.23741207816462E21
-0.016,0.0047801988630809,1.26815091707144E21
-0.016,0.00629949432010656,1.78327439124096E21
-0.016,0.00932791921507969,2.50660611829169E21
-0.016,0.00924090545568957,2.45544116868151E21
-0.016,0.00699798108300798,2.06350156165703E21
-0.016,0.00695131060331987,2.07658116278894E21
-0.015,0.0595769702226453,3.36853571995019E22
-0.015,0.06,3.15289414669009E22
-0.015,0.0583723683152008,2.54028754574083E22
-0.015,0.0569348178263833,3.86925046014821E22
-0.015,0.0567063567299676,3.83172196343232E22
-0.015,0.0564449301240306,4.01669815546788E22
-0.015,0.0549397208948958,2.89581545155229E22
-0.015,0.054049997758842,3.83565134279474E22
-0.015,0.0524300646350795,3.38469590124605E22
-0.015,0.0533940042959884,3.75356931181304E22
-0.015,0.0503489043199572,3.95322877015666E22
-0.015,0.0515619708869097,3.81733342764178E22
-0.015,0.0481603045174947,4.06863813895547E22
-0.015,0.0494582200393738,4.08073297612388E22
-0.015,0.0471175783956448,4.43550881383801E22
-0.015,0.0459358013895451,3.951105283287E22
-0.015,-0.025,1.65077301833148E20
-0.015,-0.0238919982229247,1.64356394905625E20
-0.015,-0.0228227022559477,1.58833805910063E20
-0.015,0.0437698037758786,3.7251124893029E22
-0.015,0.0448316560460637,3.88645188584678E22
-0.015,-0.0216937161391455,1.5188888461566E20
-0.015,-0.0206759247543468,1.51601075545906E20
-0.015,0.0425180796649859,3.81055117560412E22
-0.015,0.0416066773066442,3.38255223871881E22
-0.015,-0.0196390869054465,1.51166601400723E20
-0.015,-0.018688721627584,1.45478407307651E20
-0.015,0.0404066465227514,3.70268480067421E22
-0.015,0.0395324361982745,3.07565003283982E22
-0.015,-0.0172470909343571,1.40398030195478E20
-0.015,-0.0160699232550563,1.38757236857916E20
-0.015,0.0373341825871645,2.71441579537989E22
-0.015,0.0383178986161022,2.998806716916E22
-0.015,0.0362053566038168,2.55348396244655E22
-0.015,0.0349927597945065,1.93906731408703E22
-0.015,-0.015114575893933,1.38222445812919E20
-0.015,-0.0140132436520831,1.36311179339189E20
-0.015,0.0325431643694307,1.32489217421943E22
-0.015,0.0339134155696851,1.70602436818775E22
-0.015,0.0313738731528975,1.22936651793713E22
-0.015,0.0300950294050197,8.31382920258478E21
-0.015,-0.0129832489088227,1.30489575370644E20
-0.015,-0.0118244668513781,1.28238897069407E20
-0.015,0.0282572758313455,6.17967674498482E21
-0.015,0.0291739922861378,8.47775206685046E21
-0.015,-0.010858681147996,1.31590325611456E20
-0.015,-0.00972053961985569,1.27361207486932E20
-0.015,0.0271948949038951,6.11522520842932E21
-0.015,0.0262727799791039,4.52599076526652E21
-0.015,0.0241925327576441,4.09198781655152E21
-0.015,0.0251581565350403,3.77656851901946E21
-0.015,-0.00877827775268101,1.21196493895507E20
-0.015,-0.0077767855892813,1.22646364819828E20
-0.015,0.0230725870950475,3.80881476300339E21
-0.015,0.0221410769787681,3.77564765741163E21
-0.015,0.0198694522029711,3.43955619313399E21
-0.015,0.0209406532992096,3.40078500131327E21
-0.015,-0.0065735927019213,1.24080614583418E20
-0.015,-0.00533550073389637,1.22131795142482E20
-0.015,0.018927265176488,2.52995887494038E21
-0.015,0.0176091854318176,2.9032413319826E21
-0.015,0.0153965201236819,2.39990513986442E21
-0.015,0.0166479789304658,1.86616926014683E21
-0.015,-0.00415914296179586,1.25160736207325E20
-0.015,-0.00294042809552382,1.16023371474176E20
-0.015,0.0144601422159595,1.88210006854788E21
-0.015,0.0131706904805595,2.00395478575333E21
-0.015,0.0109417925996438,1.9287978478899E21
-0.015,0.0123445097853522,1.96995951091395E21
-0.015,0.00999971189952831,2.18959299096261E21
-0.015,0.00880919472270675,1.90613228217745E21
-0.015,0.00647238862377886,1.46925069250616E21
-0.015,0.007686995309051,1.74247954535043E21
-0.015,-0.00209463853717139,1.36890603826456E20
-0.015,-8.75792831028812E-4,1.78869281561537E20
-0.015,5.15832151856063E-5,2.37453160200908E20
-0.015,0.00121911067540374,2.81565035022798E20
-0.015,0.0020517327262566,4.17670837021E20
-0.015,0.00330620327612115,7.73806687717231E20
-0.015,0.00421066282425699,8.59438328615975E20
-0.015,0.00550100008637444,1.18152179859616E21
-0.014,0.0588684065610854,1.59862854444208E22
-0.014,0.06,1.26786868947362E22
-0.014,0.0584300929068348,1.42266713695249E22
-0.014,0.0580546605976309,1.59144921856373E22
-0.014,0.0568175347293388,1.27812837634601E22
-0.014,0.0557441561556828,1.56845551718492E22
-0.014,0.0537266979262652,1.49119046443699E22
-0.014,0.0545887059144357,1.69996613368754E22
-0.014,0.0552000317033546,1.38090588200965E22
-0.014,0.052693449847566,2.18522735742931E22
-0.014,0.0523296129100185,2.08375217600695E22
-0.014,0.0499104816840779,1.84779460644557E22
-0.014,0.0501694143511052,1.68276623211281E22
-0.014,0.0512270477489972,2.22244020726E22
-0.014,0.0522012395347264,2.11981992418662E22
-0.014,0.0476919085365854,1.82998229265963E22
-0.014,0.0479106180770455,1.93730450841337E22
-0.014,-0.025,1.68686386104475E20
-0.014,-0.0245640587177688,1.6715835082658E20
-0.014,0.0465465398392263,2.04512669774329E22
-0.014,0.0454911090516962,1.82543655390202E22
-0.014,-0.0229744592217217,1.59337356040989E20
-0.014,-0.0222160789494136,1.55223326137296E20
-0.014,-0.0221541180141735,1.55161956798385E20
-0.014,-0.024460830012585,1.67090204587144E20
-0.014,0.0433442277502128,1.68707572718335E22
-0.014,0.0453470102195941,1.82648435524122E22
-0.014,-0.0201017921824162,1.54618861603249E20
-0.014,-0.0200494539803528,1.54204557154111E20
-0.014,0.0430297912434225,1.71030317050578E22
-0.014,0.0412884933604917,1.41484718877877E22
-0.014,-0.0198746631670282,1.53586597835936E20
-0.014,-0.0181604611794888,1.4332040596349E20
-0.014,0.0410664095210592,1.45220634348967E22
-0.014,0.0390844239982113,1.0246169702353E22
-0.014,0.036824587259156,7.94255930566143E21
-0.014,0.0370300578364288,7.99459234705013E21
-0.014,0.0389637300853553,1.01720989566529E22
-0.014,-0.0161200236233467,1.39555257212368E20
-0.014,-0.0156885179411398,1.38827557019104E20
-0.014,-0.0155471172178163,1.37849790264623E20
-0.014,-0.0177347380391386,1.41823834763821E20
-0.014,0.0344497634187728,5.02880610121165E21
-0.014,0.0346627225958364,5.03041541342644E21
-0.014,0.0330005144455346,3.8458707179067E21
-0.014,0.0390738384901287,1.02495593186516E22
-0.014,-0.0135432323398897,1.34631066832734E20
-0.014,-0.0134485822014787,1.34731824827376E20
-0.014,0.0320976286959421,3.24898236898609E21
-0.014,0.0319916383767121,3.2538410566205E21
-0.014,0.0297275001870313,1.65068143353949E21
-0.014,-0.0113928778462039,1.29939820804463E20
-0.014,-0.0111580322740469,1.29238553698976E20
-0.014,0.0278852638863377,9.60899940433097E20
-0.014,0.0295425969569891,1.68562589642324E21
-0.014,-0.00933753814262655,1.2268157228859E20
-0.014,-0.00905639490289531,1.23014034656161E20
-0.014,0.0275725976918573,9.79822505560138E20
-0.014,0.0258604950871682,5.72875184505733E20
-0.014,0.0238312922577149,6.63472745270241E20
-0.014,0.0255278099583679,5.51988333109694E20
-0.014,-0.00797577712281855,1.25398866124457E20
-0.014,-0.00727046160472663,1.26453506826698E20
-0.014,0.0194013055466694,9.047732304071E20
-0.014,0.0195758412368711,9.22258587818297E20
-0.014,0.0201091412956168,6.96918224563391E20
-0.014,0.0171187745271188,1.18331044062471E21
-0.014,0.0173126127787438,1.16344017208003E21
-0.014,0.0236090731575857,6.64621151079554E20
-0.014,0.0219291845794111,6.66057138744518E20
-0.014,0.0216137165525695,6.66187110375984E20
-0.014,-0.00711982870501976,1.26637699031114E20
-0.014,-0.00463067667982201,1.22670614015531E20
-0.014,0.0148106514475395,1.82715860258596E21
-0.014,0.0151310471719073,1.86122568632756E21
-0.014,0.012607237335078,1.9929774994395E21
-0.014,0.0129023623706818,2.00245973212061E21
-0.014,0.0104102756393892,1.88121034159297E21
