t [s],ne_15_species [m^3],ne_23_species [m^3],ue_15_species [eV],ue_23_species [eV]
2.56E-7,1256761932830.38,1258304850910.2,3.69567821366731,3.68100057496021
2.6E-7,1245760222132.99,1247180814081.06,3.72492079342302,3.71078988458374
2.64E-7,1234687114261.96,1235984077525.79,3.75378828883088,3.74023535421318
2.68E-7,1223542997910.13,1224715090186.37,3.78220076762988,3.7692844723695
2.72E-7,1212328282633.6,1213374146989.02,3.81012858545025,3.79790036975975
2.76E-7,1201043103211.85,1201961403943.45,3.83759502515961,3.82610505667362
2.8E-7,1189687474462.8,1190476834105.92,3.86447938538138,3.85380320209261
2.84E-7,1178260933797.15,1178920259343.1,3.89085405225437,3.88102648947385
2.88E-7,1166763389623.7,1167291331387.26,3.91663113867374,3.90772464401271
2.92E-7,1155194400789.86,1155589541755.45,3.9417840125363,3.93385936154903
2.96E-7,1143553383483.6,1143814210332.45,3.96637979604086,3.95946933348814
3E-7,1131839469272.13,1131964488246.77,3.99031285972818,3.98446938163872
3.04E-7,1120051572971.97,1120039367646.68,4.01367762498113,4.00891639805215
3.08E-7,1108188821227.38,1108037676572.46,4.03644090303695,4.03278007637813
3.12E-7,1096250012635.87,1095958088839.86,4.05858341047984,4.05605260290764
3.16E-7,1084233830080.23,1083799152520.21,4.08020357426838,4.07879523765031
3.2E-7,1072138577148.94,1071559211902.25,4.10122725282533,4.10094932821703
3.24E-7,1059962707611.27,1059236457165.41,4.12173220746049,4.12259307572459
3.28E-7,1047704621637.89,1046829030919.43,4.14173614683897,4.14371082091476
3.32E-7,1035362535421.41,1034334912927.91,4.16119551900374,4.16431230385741
3.36E-7,1022934528430.52,1021751936904.22,4.18021427340899,4.18445692831337
3.4E-7,1010418313280.17,1009077905716.26,4.19874867815531,4.20410495704216
3.44E-7,997812104470.245,996310518436.094,4.21682231887524,4.22331153908322
3.48E-7,985113804859.577,983447353243.56,4.23448890188045,4.2420848523678
3.52E-7,972321296184.7,970485987241.283,4.25169579950163,4.26041692994774
3.56E-7,959432263529.153,957423955568.084,4.26850688209147,4.27836163488842
3.6E-7,946444420058.754,944258716233.865,4.28492879668031,4.29588922227156
3.64E-7,933355758595.862,930987766933.163,4.30093772550134,4.31303369299463
3.68E-7,920164149373.344,917608624194.514,4.31658218831119,4.3298051351745
3.72E-7,906867489812.386,904118806376.386,4.33185268250632,4.34619816814694
3.76E-7,893463411443.237,890515909196.521,4.34676238413718,4.36224132900645
3.8E-7,879950119650.717,876797644469.135,4.36134027233184,4.37793424637637
3.84E-7,866325810684.913,862961805774.241,4.37556170887146,4.39327958461123
3.88E-7,852588764427.433,849006318338.568,4.38945120042863,4.40829901403465
3.92E-7,838737353801.279,834929359785.025,4.40301826523955,4.42298593273191
3.96E-7,824769961993.69,820729286136.999,4.4162698683603,4.4373563730696
4E-7,810685659380.486,806404715609.905,4.42920913125366,4.45141846830528
4.04E-7,796483569484.235,791954604026.14,4.44184400436869,4.46517180640998
4.08E-7,782163119593.899,777378229908.641,4.45417628850285,4.47863002490835
4.12E-7,767723848721.825,762675249300.886,4.46622055920956,4.49179761378664
4.16E-7,753165894421.815,747845816068.481,4.47798992084975,4.50468211606874
4.2E-7,738489975868.427,732890571887.833,4.48948246321442,4.51732568687034
4.24E-7,723697133334.627,717810691257.243,4.5007080600858,4.52968015578972
4.28E-7,708788907472.857,702607980176.59,4.51167478338154,4.5417559736949
4.32E-7,693767044453.676,687284919892.118,4.52239379941629,4.55356871045228
4.36E-7,678634514782.782,671844689274.969,4.53286883258543,4.56514034460391
4.4E-7,663394706217.247,656291302879.632,4.54310457133492,4.57647331224054
4.44E-7,648051717487.064,640629679728.076,4.55310774260915,4.58757352604699
4.48E-7,632610284390.967,624865487031.871,4.5629014885416,4.59844935732294
4.52E-7,617075917238.26,609005288493.098,4.57251587509916,4.60910556527248
4.56E-7,601455268740.434,593056624712.423,4.58190157464202,4.61955266073659
4.6E-7,585755717973.252,577028042236.479,4.59106347369948,4.62979743700261
4.64E-7,569985549519.507,560929117162.478,4.60003696725265,4.63984678206778
4.68E-7,554153770875.049,544770499358.375,4.60883362269014,4.64971005388137
4.72E-7,538270641348.414,528563907881.582,4.61745759797934,4.65939490906377
4.76E-7,522347392633.246,512322151788.44,4.62591515316189,4.66890927891951
4.8E-7,506396174543.231,496054454476.779,4.63421043656169,4.67827373286741
4.84E-7,490430084027.206,479780813201.173,4.64235444119173,4.68740450468843
4.88E-7,474463016238.041,463515793670.635,4.65036061477908,4.69644130130283
4.92E-7,458510184866.053,447278625710.333,4.6582304117624,4.70534392567139
4.96E-7,442587563699.012,431086361493.968,4.66597165063246,4.71411154795919
5E-7,426711997906.457,414956969994.141,4.67359357475028,4.72277889269603
5.04E-7,410901045964.906,398911698248.041,4.68110613734479,4.73132719238385
5.08E-7,395170327835.05,382969998052.502,4.68850216833053,4.73977543831996
5.12E-7,379541256738.565,367152493833.116,4.69573852480523,4.74815019749546
5.16E-7,364033631315.655,351481839049.707,4.70294317310837,4.7564374100506
5.2E-7,348668578099.725,335979028045.679,4.71008434830026,4.76465965303456
5.24E-7,333466557721.143,320666218695.365,4.71715712620489,4.77283795760244
5.28E-7,318448307507.759,305566466814.76,4.72417362752158,4.78102079942281
5.32E-7,303634422587.112,290701155284.074,4.73115119921934,4.78920385558907
5.36E-7,289046009378.965,276092582110.952,4.73810384671078,4.79732260563664
5.4E-7,274704290234.426,261762924873.252,4.74502954940625,4.80539833110996
5.44E-7,260629745787.462,247732610302.878,4.7519399346575,4.8134803814825
5.48E-7,246842436465.496,234022527815.657,4.75884597828101,4.82158383558054
5.52E-7,233361524355.168,220652584385.545,4.76582462254226,4.82971508287132
5.56E-7,220206250300.566,207640779502.099,4.77282077274528,4.83790384743344
5.6E-7,207394650307.835,195005058392.474,4.77981581936722,4.84615957960709
5.64E-7,194943589455.796,182761699659.045,4.78684912081777,4.85449040058338
5.68E-7,182868724781.741,170924903536.88,4.7939378466126,4.86292632489693
5.72E-7,171184215404.605,159508284221.63,4.801109096542,4.87147265527399
5.76E-7,159903478480.272,148523370947.043,4.80836783786543,4.88013882697341
5.8E-7,149037924087.832,137979455798.539,4.8157285669994,4.88895193753917
5.84E-7,138597339138.643,127884749420.103,4.82321318935449,4.89791353114882
5.88E-7,128589716855.361,118245069271.122,4.83083225981599,4.90703332747286
5.92E-7,119021392595.667,109063164518.374,4.83860050851549,4.91633899633123
5.96E-7,109897003728.086,100340837264.427,4.84652443150194,4.92571641300381
6E-7,101219123050.878,92079762036.1769,4.85461741912546,4.93523405683295
6.04E-7,92988442361.8124,84277562520.3832,4.86288729575484,4.94497681829638
6.08E-7,85203694367.5908,76930097634.1536,4.87134651104081,4.95497417981027
6.12E-7,77861495313.0509,70031581590.2927,4.87997560627084,4.96518391859496
6.16E-7,70956510966.4633,63574415531.4367,4.88854709098595,4.975561676174
6.2E-7,64483500072.6959,57549160890.3369,4.89711441036865,4.98607757224224
6.24E-7,58434018530.0037,51944795019.4881,4.90600195828783,4.99671375643819
6.28E-7,52798218267.3237,46748838353.9754,4.91668515597338,5.007454235261
6.32E-7,47564791149.2364,41947494407.9204,4.9259890652485,5.018269848771
6.36E-7,42721052931.7114,37525803013.8993,4.93404716742357,5.02911500754435
6.4E-7,38253132815.179,33467800760.0593,4.94086341144562,5.03993791140294
6.44E-7,34146086554.7952,29756689102.5863,4.94145830457151,5.05067603195363
6.48E-7,30384059045.6151,26375002624.1628,4.93192714755575,5.06123897747393
6.52E-7,26950938397.2779,23304780605.5847,4.97314284208783,5.07151426817326
6.56E-7,23829072988.0855,20527736625.2566,4.98114210474812,5.08135154297401
6.6E-7,21000939172.5014,18025438646.2795,4.99134594972815,5.0905633654095
6.64E-7,18422449951.2322,15779432129.4263,4.98772909158201,5.09900207033175
6.68E-7,16123973816.6886,13771400806.2234,5.01157825526018,5.10658652625454
6.72E-7,14062380186.5925,11983910889.6566,5.01980486826725,5.11337613588462
6.76E-7,12210271359.4623,10398913493.0643,5.02714054745644,5.11940642988309
6.8E-7,10571019478.354,8999458960.17139,5.0337867396872,5.12488302371931
6.84E-7,9126519828.07189,7768822905.7562,5.03963756437839,5.12998553951789
6.88E-7,7861953222.75528,6690946191.8782,5.04485386463805,5.13475522399839
6.92E-7,6760454281.58367,5751626827.08212,5.04949777407496,5.13951478747458
6.96E-7,5805218004.03329,4935459993.76406,5.05361546143031,5.14411483673615
7E-7,4976571726.36332,4230767236.12381,5.05760917157117,5.14861477929165
7.04E-7,4260634643.54273,3623245489.39507,5.06134083076102,5.15298681825103
7.08E-7,3645634791.27154,3103631884.13395,5.0649874036583,5.15721802558368
7.12E-7,3118769431.02125,2659290577.96854,5.06855662241306,5.16131153809573
7.16E-7,2669824328.83796,2282373429.86992,5.07201826884444,5.16534761757575
7.2E-7,2288904919.81252,1962872028.45579,5.07537512344342,5.16931365415282
7.24E-7,1966763672.60378,1693803878.29416,5.0786326369465,5.17320854715299
7.28E-7,1696129457.29321,1467754437.86703,5.08180640563193,5.17703388792237
7.32E-7,1468822669.06594,1278596558.22977,5.08489282021298,5.18079804725184
7.36E-7,1279716816.04833,1121070431.74487,5.0879174333904,5.18451129753952
7.4E-7,1121839034.73007,989959371.30182,5.09086910614641,5.18816320898811
7.44E-7,991707440.552698,881687170.867225,5.09376808479196,5.19174416367742
7.48E-7,883787843.994377,791960425.124763,5.09660631064072,5.19525937120161
7.52E-7,795265555.910556,718429863.961515,5.09937426855035,5.19871581200777
7.56E-7,722438998.510156,657705342.17214,5.1020722595058,5.20211019737632
7.6E-7,662866974.576478,608253266.427684,5.10470786631378,5.20543735280405
7.64E-7,614218658.399601,567604097.000897,5.10728396093709,5.20869883563175
7.68E-7,574476136.0237,534514058.770393,5.10979648634564,5.21188392362724
7.72E-7,542202302.238299,507477052.599079,5.11224310585899,5.2149930267657
7.76E-7,515856110.38566,485445161.164242,5.11462419629999,5.21803228717841
7.8E-7,494505718.160767,467509637.024646,5.11693746820881,5.22100348422584
7.84E-7,477105174.987872,452881068.532951,5.11918422272105,5.22389793727054
7.88E-7,462952555.855602,440958507.766804,5.12137566283705,5.22670718052141
7.92E-7,451447957.363118,431242685.497509,5.12350721043853,5.22944051786822
7.96E-7,442009587.229644,423254059.705611,5.12557380199015,5.23211235336914
8E-7,434322853.681695,416763424.08414,5.12757607366952,5.23471598395895
8.04E-7,427975665.723464,411328502.473922,5.12952810501315,5.23725240596807
8.08E-7,422736345.882301,406915389.563656,5.13143410919524,5.23972098099756
8.12E-7,418392675.800307,403132539.400538,5.13329486830484,5.24214299514482
8.16E-7,414708871.046962,400009566.193012,5.13511603729725,5.24451156307248
8.2E-7,411636522.053799,397302887.386485,5.13689655469399,5.24684354680213
8.24E-7,408931856.225151,394980706.046888,5.13864308063192,5.24913930234902
8.28E-7,406642221.880536,392940871.309877,5.14035451626973,5.25139975571113
8.32E-7,404545543.625693,391108098.008081,5.14205346245276,5.25362707463022
8.36E-7,402713331.383484,389465521.699032,5.1437308136025,5.25582893207399
8.4E-7,400995502.436361,387927322.443639,5.14538480891122,5.25801916135585
8.44E-7,399423814.50514,386513201.094692,5.14701581639776,5.26018944790353
8.48E-7,397936104.513307,385150709.837061,5.14863554275751,5.26233595647712
8.52E-7,396519324.564586,383866212.279079,5.15024598259878,5.26446140271684
8.56E-7,395161751.776342,382609520.541486,5.15184493852819,5.26658021624406
8.6E-7,393839099.674441,381399623.455415,5.15343294416546,5.26868666839252
8.64E-7,392556778.376522,380211111.928111,5.15500958863927,5.2707471813395
8.68E-7,391294541.114145,379049979.891852,5.15657477875066,5.27276999461716
8.72E-7,390059428.087145,377905957.243677,5.15812922396941,5.27475593728613
8.76E-7,388835284.574954,376777476.222915,5.15967816960911,5.27670482389136
8.8E-7,387628560.034688,375666873.881961,5.16121940654183,5.27861679119887
8.84E-7,386439114.52077,374574010.338188,5.16275289931224,5.28049177504679
8.88E-7,385266810.907853,373497126.024518,5.16427861296894,5.2823552115776
8.92E-7,384107873.88668,372434164.335746,5.16578988259441,5.28423755548932
8.96E-7,382963199.733409,371386889.32201,5.16728849482091,5.28610925404383
9E-7,381833504.624071,370355183.748178,5.1687759251018,5.28797026762571
9.04E-7,380718674.705917,369338673.802438,5.17025213873525,5.28982154384712
9.08E-7,379616699.674598,368332325.706301,5.17170457915785,5.29168187194337
9.12E-7,378525130.322722,367339249.26592,5.17311763325354,5.29353902704749
9.16E-7,377446144.697405,366359349.364659,5.17450620139739,5.29539297836085
9.2E-7,376379650.648753,365392532.357556,5.17587024378983,5.29724369565882
9.24E-7,375325523.069691,364436722.183307,5.17721036617784,5.29909566150337
9.28E-7,374281332.517432,363492082.445169,5.17857074191658,5.30094830557442
9.32E-7,373248491.009364,362559176.905361,5.17992329859502,5.30280013870053
9.36E-7,372226918.40803,361637925.630894,5.18126800777531,5.30465113466767
9.4E-7,371216535.617941,360727521.241683,5.18260484146964,5.30650240052672
9.44E-7,370216319.23708,359826781.329132,5.18394227303528,5.3083556433464
9.48E-7,369226121.12895,358936634.456656,5.185280994152,5.31020929114541
9.52E-7,368246303.887432,358057011.453537,5.18661709234036,5.31206332054896
9.56E-7,367276797.211212,357187812.428185,5.18795054432308,5.31391774322602
9.6E-7,366317210.780831,356326977.192933,5.18928237703327,5.315774720562
9.64E-7,365366525.60105,355475712.25902,5.19061569583508,5.31763285044838
9.68E-7,364425414.617466,354633957.631978,5.19194807775096,5.31949211188757
9.72E-7,363493815.205354,353801654.102619,5.1932795019375,5.32135248426679
9.76E-7,362571665.490675,352977571.394973,5.19460994787537,5.32321497797779
9.8E-7,361657713.562903,352161680.049258,5.19594163390483,5.32507955688854
9.84E-7,360752440.467047,351354386.3297,5.19727353856276,5.32694580015495
9.88E-7,359855929.564678,350555638.713553,5.19860538214039,5.32881368932753
9.92E-7,358968125.703029,349764922.1252,5.19993714605832,5.33068352546054
9.96E-7,358088405.098936,348981290.270417,5.20126955283503,5.33255591079806
1E-6,357216349.359128,348205454.636822,5.20260306618726,5.33443030890877
1.004E-6,356352374.97821,347437370.14957,5.2039370635969,5.33630670290224
1.008E-6,355496432.646079,346676992.261252,5.20527152801684,5.33818507620151
1.012E-6,354648368.362789,345922917.601171,5.20660655750781,5.34006611478718
1.016E-6,353807175.099541,345175924.121,5.20794318570332,5.34194938248053
1.02E-6,352973458.464132,344435995.776637,5.20928068885926,5.34383485161118
1.024E-6,352147174.168034,343703093.300667,5.21061905130844,5.34572250698875
1.028E-6,351328278.389332,342976487.115057,5.21195825762007,5.34761272214772
1.032E-6,350516057.47474,342256074.557457,5.21329883601357,5.34950552150728
1.036E-6,349710585.901406,341542141.872264,5.21464068050822,5.3514007105392
1.04E-6,348912022.643213,340834654.159244,5.21598361576865,5.35329827533617
1.044E-6,348120328.085662,340133334.348242,5.21732762756226,5.35519826720709
1.048E-6,347335206.010913,339437551.91444,5.21867295597593,5.35710083343282
1.052E-6,346556189.956763,338747751.488795,5.22002001306533,5.35900583385434
1.056E-6,345783621.177084,338063901.785478,5.22136841309605,5.36091325574144
1.06E-6,345017463.662932,337385971.833975,5.22271814291865,5.36282308660775
1.064E-6,344257681.758041,336713266.456387,5.2240691895831,5.36473248920695
1.068E-6,343503550.202384,336046120.389903,5.22542193417682,5.36664298790493
1.072E-6,342755443.253462,335384540.076439,5.22677613303047,5.36855471817559
1.076E-6,342013346.171171,334728497.272033,5.22813176359303,5.37046766742932
1.08E-6,341277226.356477,334078855.073202,5.22948881384145,5.37231961590572
1.084E-6,340546705.718046,333435786.380994,5.23084758012576,5.37409607282525
1.088E-6,339821669.775768,332798770.426492,5.23220812676414,5.37583109624127
1.092E-6,339102282.630302,332167776.474288,5.23357026971729,5.3775246406896
1.096E-6,338388514.382023,331542936.014684,5.2349339978338,5.37918871060325
1.1E-6,337680234.380961,330924730.35554,5.23629927148668,5.38086146752663
1.104E-6,336976998.958598,330312739.267685,5.23766596197334,5.38251398834595
1.108E-6,336279084.568261,329706931.899774,5.23903414475571,5.38414624511742
1.112E-6,335586463.692186,329107277.753965,5.24040380936093,5.38575821063912
1.116E-6,334899109.058699,328513399.373041,5.24177494547972,5.38738640130844
1.12E-6,334216725.863836,327925437.361592,5.24310859264484,5.38901307326567
1.124E-6,333539386.005579,327343394.698141,5.2444188860389,5.39063489918272
1.128E-6,332867109.449215,326767243.135612,5.24571245980604,5.39225186384802
1.132E-6,332199870.542877,326196492.083297,5.24698929355098,5.39386883325017
1.136E-6,331537534.909407,325630939.558752,5.2482441980914,5.39548766520532
1.14E-6,330879977.570393,325070858.627005,5.2494723708426,5.39710520395198
1.144E-6,330227282.454651,324516224.033543,5.25067891316202,5.39872143769119
1.148E-6,329579425.44207,323966828.980589,5.25186380304527,5.4003370242227
1.152E-6,328936363.299582,323421898.295505,5.25302941070606,5.40195472397344
1.156E-6,328297733.025995,322881957.172031,5.25421782226044,5.40357251403709
1.16E-6,327663734.328202,322346983.31927,5.25540156391256,5.40519038425884
1.164E-6,327034344.741073,321816954.67771,5.25658062340234,5.40680832467809
1.168E-6,326409541.990671,321291024.079844,5.25775498869959,5.40842798399451
1.172E-6,325789053.494996,320769520.681711,5.25893063857567,5.41004865540408
1.176E-6,325172870.527485,320252534.125517,5.26010728303438,5.41167011061354
1.18E-6,324561066.047115,319740044.971465,5.26128267233624,5.41329234067899
1.184E-6,323953619.328309,319231621.924751,5.26245679683909,5.41491598212494
1.188E-6,323350416.449494,318727018.602105,5.26363041306311,5.41654138661695
1.192E-6,322751228.377638,318226529.118649,5.26480523197521,5.41816805923424
1.196E-6,322156206.497455,317730136.294077,5.26597984634962,5.41979599204867
1.2E-6,321565331.520839,317237715.140729,5.26715424760595,5.42142529101174
1.204E-6,320978584.316919,316748648.355566,5.26832842729586,5.42305658270036
1.208E-6,320395607.071583,316263343.034033,5.26950425668111,5.42468941543079
1.212E-6,319816558.455745,315781783.918675,5.27068075216175,5.42632378194384
1.216E-6,319241444.521917,315303955.886601,5.27185777322713,5.42795967510381
1.22E-6,318670247.493365,314829325.660891,5.27303531219209,5.42959759012275
1.224E-6,318102775.767163,314358061.84321,5.27421394044121,5.43123734485635
1.228E-6,317538936.995148,313890242.980704,5.27539390364327,5.43287884361844
1.232E-6,316978833.334268,313425855.538886,5.27657480010192,5.43452207999971
1.236E-6,316422448.235168,312964650.182361,5.27775662289563,5.43616719879891
1.24E-6,315869729.016049,312506435.374466,5.27893937499058,5.43781430884368
1.244E-6,315320443.945506,312051407.531873,5.28012310791912,5.43946327058327
1.248E-6,314774728.570595,311599554.447209,5.28130777424353,5.44111407804187
1.252E-6,314232567.347018,311150815.787573,5.28249336737631,5.44276674738124
1.256E-6,313693944.849249,310704798.583887,5.28367988082031,5.44442144731957
1.26E-6,313158653.505828,310261751.159999,5.28486797010291,5.44607805383348
1.264E-6,312626730.763099,309821662.409353,5.28605745128284,5.44773656138087
1.268E-6,312098206.701397,309384521.310469,5.2872481648982,5.44939696451171
1.272E-6,311573066.858428,308950045.291458,5.28844010499017,5.4510590851229
1.276E-6,311051205.947633,308518298.449264,5.28963344432497,5.45272296484073
1.28E-6,310532495.190412,308089332.480614,5.29082840359987,5.45438863772633
1.284E-6,310017030.973149,307663137.260831,5.29202476146959,5.45605609862968
1.288E-6,309504799.733133,307240434.269301,5.29322251243753,5.45770950304702
1.292E-6,308995785.759565,306821942.608588,5.2944216458541,5.45933295792632
1.296E-6,308489789.168729,306406891.066242,5.29562172172886,5.46094284438188
1.3E-6,307986915.564208,305995267.111747,5.29682301004759,5.46253914561913
1.304E-6,307487152.106719,305587301.00643,5.29802550556881,5.46411963550794
1.308E-6,306990486.050095,305185988.957209,5.29922920311983,5.46565684951559
1.312E-6,306496789.79923,304789322.902876,5.30043447323761,5.46716886215345
1.316E-6,306006040.706259,304397285.984791,5.3016413464474,5.4686556490897
1.32E-6,305518280.033002,304009861.567117,5.30284964412426,5.47011718658665
1.324E-6,305033495.766611,303627351.455496,5.30405936170423,5.47159046482832
1.328E-6,304551648.132546,303249679.238012,5.30526851348153,5.47306860802996
1.332E-6,304072641.002494,302876738.268471,5.30647107870522,5.47454114574477
1.336E-6,303596527.63837,302508512.195791,5.30767165466136,5.47600806825749
1.34E-6,303123296.565405,302144675.43147,5.30887023482164,5.4774734787301
1.344E-6,302652936.390138,301784813.943877,5.31006681273171,5.47894268345411
1.348E-6,302185529.699601,301429290.631489,5.3112198133079,5.48041066699357
1.352E-6,301721023.283473,301078091.15002,5.31234763258914,5.48187742294545
1.356E-6,301259394.548213,300731151.759515,5.3134552301938,5.48334307739496
1.36E-6,300800632.240675,300387237.82688,5.31454259049644,5.48481088750131
1.364E-6,300344679.998121,300047124.044619,5.31562700122858,5.48627875052571
1.368E-6,299891496.977308,299710798.386564,5.31671995791284,5.48774666133744
1.372E-6,299441109.790122,299378248.974286,5.31780714718183,5.48921461489656
1.376E-6,298993507.69366,299048599.769631,5.31888856103973,5.49068379288162
1.38E-6,298548662.653023,298721919.500109,5.31996529855244,5.49215408434506
1.384E-6,298106400.397937,298398495.820899,5.32104780555411,5.49362507671114
1.388E-6,297666821.248688,298078318.924587,5.32212904360066,5.49509676552321
1.392E-6,297229915.064248,297761019.183907,5.3232090073482,5.49656947484677
1.396E-6,296795671.775046,297445996.162314,5.32428769153477,5.49804374149683
1.4E-6,296363943.266493,297133761.096843,5.32536712000854,5.49951908814806
1.404E-6,295934742.498943,296824305.895511,5.32644696069783,5.5009955109023
1.408E-6,295508101.524409,296517617.393421,5.32752659902848,5.50247300917731
1.412E-6,295084010.873065,296212734.145528,5.32860603045509,5.50395218165684
1.416E-6,294662390.144846,295910249.575955,5.3296858737211,5.50543264638199
1.42E-6,294243109.457539,295610156.94161,5.3307671874582,5.50691439979948
1.424E-6,293826265.517967,295312449.558593,5.33184904224348,5.50839743841241
1.428E-6,293411849.494245,295016655.496455,5.33293143413558,5.50988202514399
1.432E-6,292999852.613984,294722761.298606,5.33401435924717,5.51136816151774
1.436E-6,292590090.237696,294430953.290957,5.33509848344325,5.51285573450769
1.44E-6,292182656.971285,294141225.789752,5.33618341230903,5.51434474094638
1.444E-6,291777549.567922,293853420.264449,5.33726912292879,5.51583524347159
1.448E-6,291374759.749635,293567212.116742,5.33835561176733,5.51732737656794
1.452E-6,290974191.897409,293282859.787759,5.33944296016358,5.51882102408054
1.456E-6,290575815.843991,293000358.330593,5.3405311864584,5.52031618306943
1.46E-6,290179673.396462,292719702.833914,5.34162023913988,5.52181285064087
1.464E-6,289785756.747333,292440504.476061,5.34271011486778,5.52331119356789
1.468E-6,289394026.240699,292162982.942606,5.34380095681242,5.52481111040738
1.472E-6,289004340.414028,291887144.567279,5.3448933776068,5.52631259374216
1.476E-6,288616789.664513,291612984.962703,5.34598692608379,5.52781564093995
