x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-2.76103,2.6332734
,,-2.74502,2.6637217
,,-2.729,2.6943419
,,-2.71298,2.7251319
,,-2.69697,2.7560893
,,-2.68095,2.787212
,,-2.66494,2.8184976
,,-2.64892,2.8499437
,,-2.6329,2.881548
,,-2.61689,2.9133079
,,-2.60087,2.9452209
,,-2.58486,2.9772843
,,-2.56884,3.0094955
,,-2.55282,3.0418517
,,-2.53681,3.0743502
,,-2.52079,3.106988
,,-2.50478,3.1397624
,,-2.48876,3.1726702
,,-2.47274,3.2057086
,,-2.45673,3.2388744
,,-2.44071,3.2721644
,,-2.4247,3.3055755
,,-2.40868,3.3391045
,,-2.39266,3.3727479
,,-2.37665,3.4065025
,,-2.36063,3.4403647
,,-2.34462,3.4743312
,,-2.3286,3.5083984
,,-2.31258,3.5425627
,,-2.29657,3.5768205
,,-2.28055,3.611168
,,-2.26454,3.6456015
,,-2.24852,3.6801171
,,-2.2325,3.7147111
,,-2.21649,3.7493796
,,-2.20047,3.7841184
,,-2.18446,3.8189238
,,-2.16844,3.8537914
,,-2.15242,3.8887174
,,-2.13641,3.9236974
,,-2.12039,3.9587273
,,-2.10438,3.9938028
,,-2.08836,4.0289196
,,-2.07234,4.0640734
,,-2.05633,4.0992597
,,-2.04031,4.1344741
,,-2.0243,4.1697122
,,-2.00828,4.2049693
,,-1.99226,4.240241
,,-1.97625,4.2755225
,,-1.96023,4.3108093
,,-1.94422,4.3460966
,,-1.9282,4.3813797
,,-1.91218,4.4166538
,,-1.89617,4.4519142
,,-1.88015,4.487156
,,-1.86414,4.5223742
,,-1.84812,4.5575641
,,-1.8321,4.5927205
,,-1.81609,4.6278387
,,-1.80007,4.6629135
,,-1.78406,4.6979399
,,-1.76804,4.7329128
,,-1.75202,4.7678272
,,-1.73601,4.802678
,,-1.71999,4.8374599
,,-1.70398,4.8721678
,,-1.68796,4.9067966
,,-1.67194,4.941341
,,-1.65593,4.9757958
,,-1.63991,5.0101558
,,-1.6239,5.0444156
,,-1.60788,5.07857
,,-1.59186,5.1126137
,,-1.57585,5.1465414
,,-1.55983,5.1803477
,,-1.54382,5.2140274
,,-1.5278,5.2475751
,,-1.51178,5.2809854
,,-1.49577,5.3142529
,,-1.47975,5.3473724
,,-1.46374,5.3803384
,,-1.44772,5.4131456
,,-1.4317,5.4457886
,,-1.41569,5.478262
,,-1.39967,5.5105605
,,-1.38366,5.5426787
,,-1.36764,5.5746113
,,-1.35162,5.6063528
,,-1.33561,5.637898
,,-1.31959,5.6692415
,,-1.30358,5.7003779
,,-1.28756,5.7313021
,,-1.27154,5.7620086
,,-1.25553,5.7924922
,,-1.23951,5.8227476
,,-1.2235,5.8527696
,,-1.20748,5.8825529
,,-1.19146,5.9120924
,,-1.17545,5.9413828
,,-1.15943,5.9704189
,,-1.14342,5.9991958
,,-1.1274,6.0277081
,,-1.11138,6.055951
,,-1.09537,6.0839192
,,-1.07935,6.1116078
,,-1.06334,6.1390119
,,-1.04732,6.1661264
,,-1.0313,6.1929464
,,-1.01529,6.2194671
,,-0.99927,6.2456837
,,-0.98326,6.2715912
,,-0.96724,6.2971851
,,-0.95122,6.3224605
,,-0.93521,6.3474128
,,-0.91919,6.3720374
,,-0.90318,6.3963298
,,-0.88716,6.4202853
,,-0.87114,6.4438995
,,-0.85513,6.4671681
,,-0.83911,6.4900865
,,-0.82309,6.5126506
,,-0.80708,6.5348561
,,-0.79106,6.5566987
,,-0.77505,6.5781743
,,-0.75903,6.5992789
,,-0.74301,6.6200085
,,-0.727,6.640359
,,-0.71098,6.6603266
,,-0.69497,6.6799074
,,-0.67895,6.6990978
,,-0.66293,6.7178939
,,-0.64692,6.7362922
,,-0.6309,6.7542892
,,-0.61489,6.7718813
,,-0.59887,6.7890652
,,-0.58285,6.8058374
,,-0.56684,6.8221948
,,-0.55082,6.8381341
,,-0.53481,6.8536523
,,-0.51879,6.8687462
,,-0.50277,6.883413
,,-0.48676,6.8976498
,,-0.47074,6.9114537
,,-0.45473,6.9248221
,,-0.43871,6.9377524
,,-0.42269,6.9502419
,,-0.40668,6.9622882
,,-0.39066,6.973889
,,-0.37465,6.9850419
,,-0.35863,6.9957447
,,-0.34261,7.0059953
,,-0.3266,7.0157917
,,-0.31058,7.0251319
,,-0.29457,7.0340141
,,-0.27855,7.0424365
,,-0.26253,7.0503974
,,-0.24652,7.0578952
,,-0.2305,7.0649285
,,-0.21449,7.0714958
,,-0.19847,7.0775958
,,-0.18245,7.0832273
,,-0.16644,7.0883892
,,-0.15042,7.0930805
,,-0.13441,7.0973001
,,-0.11839,7.1010473
,,-0.10237,7.1043213
,,-0.08636,7.1071215
,,-0.07034,7.1094473
,,-0.05433,7.1112981
,,-0.03831,7.1126738
,,-0.02229,7.1135739
,,-0.00628,7.1139983
,,0.00974,7.1139469
,,0.02575,7.1134197
,,0.04177,7.1124168
,,0.05779,7.1109385
,,0.0738,7.108985
,,0.08982,7.1065568
,,0.10583,7.1036542
,,0.12185,7.1002779
,,0.13787,7.0964286
,,0.15388,7.092107
,,0.1699,7.087314
,,0.18591,7.0820505
,,0.20193,7.0763177
,,0.21795,7.0701166
,,0.23396,7.0634486
,,0.24998,7.0563148
,,0.26599,7.0487168
,,0.28201,7.0406561
,,0.29803,7.0321342
,,0.31404,7.0231529
,,0.33006,7.013714
,,0.34607,7.0038193
,,0.36209,6.9934709
,,0.37811,6.9826706
,,0.39412,6.9714208
,,0.41014,6.9597236
,,0.42615,6.9475813
,,0.44217,6.9349964
,,0.45819,6.9219713
,,0.4742,6.9085086
,,0.49022,6.8946109
,,0.50623,6.880281
,,0.52225,6.8655217
,,0.53827,6.8503358
,,0.55428,6.8347264
,,0.5703,6.8186965
,,0.58631,6.8022493
,,0.60233,6.7853878
,,0.61835,6.7681155
,,0.63436,6.7504356
,,0.65038,6.7323517
,,0.66639,6.7138671
,,0.68241,6.6949855
,,0.69843,6.6757105
,,0.71444,6.6560458
,,0.73046,6.6359951
,,0.74647,6.6155624
,,0.76249,6.5947515
,,0.77851,6.5735664
,,0.79452,6.5520112
,,0.81054,6.5300898
,,0.82655,6.5078065
,,0.84257,6.4851655
,,0.85859,6.4621711
,,0.8746,6.4388275
,,0.89062,6.4151391
,,0.90663,6.3911105
,,0.92265,6.366746
,,0.93867,6.3420502
,,0.95468,6.3170277
,,0.9707,6.2916831
,,0.98671,6.2660211
,,1.00273,6.2400463
,,1.01875,6.2137637
,,1.03476,6.1871779
,,1.05078,6.1602938
,,1.06679,6.1331164
,,1.08281,6.1056504
,,1.09883,6.077901
,,1.11484,6.049873
,,1.13086,6.0215715
,,1.14688,5.9930016
,,1.16289,5.9641683
,,1.17891,5.9350768
,,1.19492,5.9057321
,,1.21094,5.8761395
,,1.22696,5.8463042
,,1.24297,5.8162314
,,1.25899,5.7859262
,,1.275,5.755394
,,1.29102,5.7246401
,,1.30704,5.6936696
,,1.32305,5.662488
,,1.33907,5.6311004
,,1.35508,5.5995124
,,1.3711,5.5677292
,,1.38712,5.535756
,,1.40313,5.5035984
,,1.41915,5.4712617
,,1.43516,5.4387512
,,1.45118,5.4060723
,,1.4672,5.3732303
,,1.48321,5.3402307
,,1.49923,5.3070788
,,1.51524,5.2737799
,,1.53126,5.2403395
,,1.54728,5.2067629
,,1.56329,5.1730554
,,1.57931,5.1392224
,,1.59532,5.1052692
,,1.61134,5.0712011
,,1.62736,5.0370235
,,1.64337,5.0027416
,,1.65939,4.9683607
,,1.6754,4.9338861
,,1.69142,4.899323
,,1.70744,4.8646767
,,1.72345,4.8299523
,,1.73947,4.7951551
,,1.75548,4.7602902
,,1.7715,4.7253627
,,1.78752,4.6903778
,,1.80353,4.6553405
,,1.81955,4.6202559
,,1.83556,4.5851291
,,1.85158,4.549965
,,1.8676,4.5147686
,,1.88361,4.4795448
,,1.89963,4.4442986
,,1.91564,4.4090349
,,1.93166,4.3737584
,,1.94768,4.338474
,,1.96369,4.3031864
,,1.97971,4.2679003
,,1.99572,4.2326205
,,2.01174,4.1973516
,,2.02776,4.1620983
,,2.04377,4.1268649
,,2.05979,4.0916562
,,2.0758,4.0564765
,,2.09182,4.0213304
,,2.10784,3.9862221
,,2.12385,3.9511561
,,2.13987,3.9161366
,,2.15588,3.8811679
,,2.1719,3.8462542
,,2.18792,3.8113996
,,2.20393,3.7766083
,,2.21995,3.7418844
,,2.23596,3.7072317
,,2.25198,3.6726543
,,2.268,3.638156
,,2.28401,3.6037408
,,2.30003,3.5694123
,,2.31604,3.5351745
,,2.33206,3.5010309
,,2.34808,3.4669851
,,2.36409,3.4330408
,,2.38011,3.3992015
,,2.39612,3.3654707
,,2.41214,3.3318517
,,2.42816,3.2983479
,,2.44417,3.2649627
,,2.46019,3.2316992
,,2.4762,3.1985607
,,2.49222,3.1655503
,,2.50824,3.132671
,,2.52425,3.0999259
,,2.54027,3.0673179
,,2.55628,3.0348499
,,2.5723,3.0025248
,,2.58832,2.9703453
,,2.60433,2.9383142
,,2.62035,2.9064341
,,2.63636,2.8747076
,,2.65238,2.8431372
,,2.6684,2.8117255
,,2.68441,2.7804749
,,2.70043,2.7493878
,,2.71644,2.7184663
,,2.73246,2.6877129
,,2.74848,2.6571296
,,2.76449,2.6267187
,,2.78051,2.5964822
,,2.79652,2.566422
,,2.81254,2.5365402
,,2.82856,2.5068387
,,2.84457,2.4773193
,,2.86059,2.4479837
,,2.8766,2.4188337
,,2.89262,2.389871
,,2.90864,2.3610972
,,2.92465,2.3325138
,,2.94067,2.3041223
,,2.95668,2.2759242
,,2.9727,2.2479208
,,2.98872,2.2201135
,,3.00473,2.1925035
,,3.02075,2.1650921
,,3.03676,2.1378804
,,3.05278,2.1108695
,,3.0688,2.0840605
,,3.08481,2.0574544
,,3.10083,2.031052
,,3.11685,2.0048544
,,3.13286,1.9788624
,,3.14888,1.9530767
,,3.16489,1.9274981
,,3.18091,1.9021272
,,3.19693,1.8769648
,,3.21294,1.8520113
,,3.22896,1.8272674
,,3.24497,1.8027335
,,3.26099,1.77841
,,3.27701,1.7542974
,,3.29302,1.730396
,,3.30904,1.7067061
,,3.32505,1.6832279
,,3.34107,1.6599617
,,3.35709,1.6369076
,,3.3731,1.6140657
,,3.38912,1.5914361
,,3.40513,1.5690188
,,3.42115,1.5468139
,,3.43717,1.5248212
,,3.45318,1.5030407
,,3.4692,1.4814722
,,3.48521,1.4601155
,,3.50123,1.4389705
,,3.51725,1.4180369
,,3.53326,1.3973143
,,3.54928,1.3768025
,,3.56529,1.356501
,,3.58131,1.3364095
,,3.59733,1.3165276
,,3.61334,1.2968546
,,3.62936,1.2773903
,,3.64537,1.2581339
,,3.66139,1.2390849
,,3.67741,1.2202427
,,3.69342,1.2016067
,,3.70944,1.1831761
,,3.72545,1.1649503
,,3.74147,1.1469286
,,3.75749,1.1291101
,,3.7735,1.1114942
,,3.78952,1.0940798
,,3.80553,1.0768663
,,3.82155,1.0598528
,,3.83757,1.0430382
,,3.85358,1.0264218
,,3.8696,1.0100026
,,3.88561,0.9937795
,,3.90163,0.9777516
,,3.91765,0.9619179
,,3.93366,0.9462772
,,3.94968,0.9308287
,,3.96569,0.9155711
,,3.98171,0.9005034
,,3.99773,0.8856244
,,4.01374,0.870933
,,4.02976,0.856428
,,4.04577,0.8421083
,,4.06179,0.8279727
,,4.07781,0.8140198
,,4.09382,0.8002486
,,4.10984,0.7866578
,,4.12585,0.773246
,,4.14187,0.7600121
,,4.15789,0.7469547
,,4.1739,0.7340725
,,4.18992,0.7213643
,,4.20593,0.7088286
,,4.22195,0.6964642
,,4.23797,0.6842697
,,4.25398,0.6722438
,,4.27,0.660385
,,4.28601,0.6486921
,,4.30203,0.6371636
,,4.31805,0.6257981
,,4.33406,0.6145942
,,4.35008,0.6035506
,,4.36609,0.5926657
,,4.38211,0.5819383
,,4.39813,0.5713668
,,4.41414,0.5609498
,,4.43016,0.5506859
,,4.44617,0.5405736
,,4.46219,0.5306116
,,4.47821,0.5207983
,,4.49422,0.5111323
,,4.51024,0.5016122
,,4.52625,0.4922364
,,4.54227,0.4830036
,,4.55829,0.4739123
,,4.5743,0.464961
,,4.59032,0.4561482
,,4.60633,0.4474726
,,4.62235,0.4389326
,,4.63837,0.4305268
,,4.65438,0.4222537
,,4.6704,0.414112
,,4.68641,0.4061
,,4.70243,0.3982164
,,4.71845,0.3904598
,,4.73446,0.3828286
,,4.75048,0.3753214
,,4.76649,0.3679369
,,4.78251,0.3606735
,,4.79853,0.3535299
,,4.81454,0.3465046
,,4.83056,0.3395962
,,4.84657,0.3328032
,,4.86259,0.3261244
,,4.87861,0.3195582
,,4.89462,0.3131032
,,4.91064,0.3067581
,,4.92665,0.3005215
,,4.94267,0.294392
,,4.95869,0.2883683
,,4.9747,0.2824489
,,4.99072,0.2766325
