Wavenumber [cm-1],Absorbance (O; p=1.3mbar; P=30W) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2704376,2.95E-04,158.2672478,2.98E-04,158.2704356,3.14E-05
158.2704375,4.16E-04,158.2672482,2.98E-04,158.2704355,-0.001272404
158.2704373,7.81E-06,158.2672485,2.98E-04,158.2704354,-3.78E-04
158.2704372,8.21E-04,158.2672489,2.98E-04,158.2704353,-3.79E-04
158.2704371,5.76E-04,158.2672492,2.98E-04,158.2704352,-9.50E-04
158.270437,-6.47E-04,158.2672496,2.98E-04,158.270435,-8.29E-04
158.2704369,-1.19E-04,158.2672499,2.98E-04,158.2704349,-3.42E-04
158.2704368,2.47E-04,158.2672503,2.98E-04,158.2704348,2.36E-05
158.2704367,-3.25E-04,158.2672506,2.98E-04,158.2704347,-2.63E-04
158.2704365,3.67E-04,158.267251,2.98E-04,158.2704346,-6.01E-05
158.2704364,2.84E-04,158.2672513,2.98E-04,158.2704345,-1.83E-04
158.2704363,-0.001019848,158.2672517,2.98E-04,158.2704343,-7.95E-04
158.2704362,-3.70E-04,158.267252,2.98E-04,158.2704342,-6.34E-04
158.2704361,7.70E-05,158.2672524,2.98E-04,158.2704341,-0.001082375
158.270436,-7.38E-04,158.2672527,2.98E-04,158.270434,-4.32E-04
158.2704358,7.47E-05,158.2672531,2.98E-04,158.2704339,-0.001003222
158.2704357,7.36E-05,158.2672534,2.98E-04,158.2704338,-2.72E-04
158.2704356,6.02E-04,158.2672538,2.98E-04,158.2704337,-2.32E-04
158.2704355,4.38E-04,158.2672541,2.98E-04,158.2704335,-2.33E-04
158.2704354,3.55E-04,158.2672545,2.98E-04,158.2704334,4.58E-04
158.2704353,-5.82E-04,158.2672548,2.98E-04,158.2704333,4.57E-04
158.2704351,-9.49E-05,158.2672552,2.98E-04,158.2704332,-3.28E-05
158.270435,-1.37E-04,158.2672555,2.98E-04,158.2704331,-7.67E-04
158.2704349,9.21E-04,158.2672559,2.98E-04,158.270433,-2.79E-04
158.2704348,-1.67E-05,158.2672562,2.98E-04,158.2704328,4.62E-06
158.2704347,3.89E-04,158.2672566,2.98E-04,158.2704327,4.92E-04
158.2704346,4.29E-04,158.2672569,2.98E-04,158.2704326,-4.05E-04
158.2704344,1.84E-04,158.2672573,2.98E-04,158.2704325,-3.95E-05
158.2704343,4.27E-04,158.2672576,2.98E-04,158.2704324,1.55E-07
158.2704342,7.11E-04,158.267258,2.98E-04,158.2704323,1.21E-04
158.2704341,3.84E-04,158.2672583,2.98E-04,158.2704321,-2.87E-04
158.270434,-5.13E-04,158.2672587,2.98E-04,158.270432,5.26E-04
158.2704339,1.51E-05,158.267259,2.98E-04,158.2704319,2.81E-04
158.2704338,-1.08E-04,158.2672594,2.98E-04,158.2704318,-9.42E-04
158.2704336,-1.91E-04,158.2672597,2.98E-04,158.2704317,-4.14E-04
158.2704335,-1.92E-04,158.2672601,2.98E-04,158.2704316,-4.84E-05
158.2704334,6.22E-04,158.2672604,2.98E-04,158.2704314,-6.20E-04
158.2704333,6.21E-04,158.2672608,2.98E-04,158.2704313,7.16E-05
158.2704332,2.53E-04,158.2672611,2.98E-04,158.2704312,-1.10E-05
158.2704331,-1.96E-04,158.2672615,2.98E-04,158.2704311,-0.001314855
158.2704329,6.17E-04,158.2672618,2.98E-04,158.270431,-6.65E-04
158.2704328,2.09E-04,158.2672622,2.98E-04,158.2704309,-2.18E-04
158.2704327,3.90E-06,158.2672625,2.98E-04,158.2704308,-0.001033379
158.2704326,-4.04E-04,158.2672629,2.98E-04,158.2704306,-2.20E-04
158.2704325,4.24E-05,158.2672632,2.98E-04,158.2704305,-2.21E-04
158.2704324,-4.07E-04,158.2672636,2.98E-04,158.2704304,3.07E-04
158.2704322,6.11E-04,158.2672639,2.98E-04,158.2704303,1.43E-04
158.2704321,-1.65E-04,158.2672643,2.98E-04,158.2704302,6.04E-05
158.270432,9.75E-04,158.2672646,2.98E-04,158.2704301,-8.77E-04
158.2704319,-4.46E-05,158.267265,2.98E-04,158.2704299,-3.90E-04
158.2704318,6.06E-04,158.2672653,2.98E-04,158.2704298,-4.32E-04
158.2704317,2.38E-04,158.2672657,2.98E-04,158.2704297,6.26E-04
158.2704315,5.63E-04,158.267266,2.98E-04,158.2704296,-3.12E-04
158.2704314,5.21E-04,158.2672664,2.98E-04,158.2704295,9.44E-05
158.2704313,3.12E-05,158.2672667,2.98E-04,158.2704294,1.34E-04
158.2704312,-1.06E-05,158.2672671,2.98E-04,158.2704292,-1.11E-04
158.2704311,5.99E-04,158.2672674,2.98E-04,158.2704291,1.32E-04
158.270431,5.17E-04,158.2672678,2.98E-04,158.270429,4.16E-04
158.2704309,-2.18E-04,158.2672681,2.98E-04,158.2704289,8.88E-05
158.2704307,-2.19E-04,158.2672685,2.98E-04,158.2704288,-8.08E-04
158.2704306,2.45E-05,158.2672688,2.98E-04,158.2704287,-2.80E-04
158.2704305,-1.39E-04,158.2672692,2.98E-04,158.2704285,-4.03E-04
158.2704304,2.23E-05,158.2672695,2.98E-04,158.2704284,-4.86E-04
158.2704303,-1.82E-04,158.2672699,2.98E-04,158.2704283,-4.87E-04
158.2704302,4.27E-04,158.2672702,2.98E-04,158.2704282,3.27E-04
158.27043,5.08E-04,158.2672706,2.98E-04,158.2704281,3.26E-04
158.2704299,6.70E-04,158.2672709,2.98E-04,158.270428,-4.23E-05
158.2704298,7.09E-04,158.2672713,2.98E-04,158.2704278,-4.91E-04
