x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-2.77811,0.3587717
,,-2.7621,0.3685166
,,-2.74608,0.3784677
,,-2.73006,0.3886272
,,-2.71405,0.3989976
,,-2.69803,0.4095813
,,-2.68202,0.4203806
,,-2.666,0.4313977
,,-2.64998,0.442635
,,-2.63397,0.4540947
,,-2.61795,0.4657789
,,-2.60194,0.4776896
,,-2.58592,0.4898291
,,-2.5699,0.5021992
,,-2.55389,0.514802
,,-2.53787,0.5276392
,,-2.52186,0.5407128
,,-2.50584,0.5540245
,,-2.48982,0.5675759
,,-2.47381,0.5813687
,,-2.45779,0.5954044
,,-2.44178,0.6096845
,,-2.42576,0.6242104
,,-2.40974,0.6389833
,,-2.39373,0.6540045
,,-2.37771,0.6692751
,,-2.3617,0.6847962
,,-2.34568,0.7005686
,,-2.32966,0.7165933
,,-2.31365,0.732871
,,-2.29763,0.7494022
,,-2.28162,0.7661877
,,-2.2656,0.7832277
,,-2.24958,0.8005227
,,-2.23357,0.8180728
,,-2.21755,0.8358781
,,-2.20154,0.8539386
,,-2.18552,0.8722542
,,-2.1695,0.8908246
,,-2.15349,0.9096494
,,-2.13747,0.9287281
,,-2.12146,0.94806
,,-2.10544,0.9676443
,,-2.08942,0.9874802
,,-2.07341,1.0075666
,,-2.05739,1.0279023
,,-2.04138,1.048486
,,-2.02536,1.0693161
,,-2.00934,1.0903911
,,-1.99333,1.1117092
,,-1.97731,1.1332684
,,-1.9613,1.1550668
,,-1.94528,1.177102
,,-1.92926,1.1993718
,,-1.91325,1.2218735
,,-1.89723,1.2446046
,,-1.88122,1.2675621
,,-1.8652,1.290743
,,-1.84918,1.3141442
,,-1.83317,1.3377624
,,-1.81715,1.3615941
,,-1.80114,1.3856356
,,-1.78512,1.4098831
,,-1.7691,1.4343327
,,-1.75309,1.4589801
,,-1.73707,1.4838212
,,-1.72106,1.5088514
,,-1.70504,1.5340662
,,-1.68902,1.5594606
,,-1.67301,1.5850298
,,-1.65699,1.6107686
,,-1.64098,1.6366718
,,-1.62496,1.6627339
,,-1.60894,1.6889492
,,-1.59293,1.7153121
,,-1.57691,1.7418166
,,-1.5609,1.7684565
,,-1.54488,1.7952257
,,-1.52886,1.8221178
,,-1.51285,1.8491261
,,-1.49683,1.876244
,,-1.48082,1.9034647
,,-1.4648,1.9307811
,,-1.44878,1.958186
,,-1.43277,1.9856722
,,-1.41675,2.0132323
,,-1.40074,2.0408586
,,-1.38472,2.0685435
,,-1.3687,2.0962791
,,-1.35269,2.1240575
,,-1.33667,2.1518705
,,-1.32066,2.1797099
,,-1.30464,2.2075673
,,-1.28862,2.2354345
,,-1.27261,2.2633026
,,-1.25659,2.2911632
,,-1.24058,2.3190073
,,-1.22456,2.3468261
,,-1.20854,2.3746107
,,-1.19253,2.402352
,,-1.17651,2.4300408
,,-1.16049,2.4576679
,,-1.14448,2.485224
,,-1.12846,2.5126997
,,-1.11245,2.5400855
,,-1.09643,2.5673719
,,-1.08041,2.5945494
,,-1.0644,2.6216084
,,-1.04838,2.6485391
,,-1.03237,2.6753319
,,-1.01635,2.7019771
,,-1.00033,2.7284648
,,-0.98432,2.7547853
,,-0.9683,2.7809288
,,-0.95229,2.8068854
,,-0.93627,2.8326453
,,-0.92025,2.8581988
,,-0.90424,2.8835359
,,-0.88822,2.9086469
,,-0.87221,2.933522
,,-0.85619,2.9581514
,,-0.84017,2.9825254
,,-0.82416,3.0066344
,,-0.80814,3.0304686
,,-0.79213,3.0540186
,,-0.77611,3.0772746
,,-0.76009,3.1002274
,,-0.74408,3.1228674
,,-0.72806,3.1451854
,,-0.71205,3.1671721
,,-0.69603,3.1888183
,,-0.68001,3.2101151
,,-0.664,3.2310534
,,-0.64798,3.2516244
,,-0.63197,3.2718193
,,-0.61595,3.2916296
,,-0.59993,3.3110468
,,-0.58392,3.3300625
,,-0.5679,3.3486684
,,-0.55189,3.3668566
,,-0.53587,3.3846191
,,-0.51985,3.4019482
,,-0.50384,3.4188362
,,-0.48782,3.4352756
,,-0.47181,3.4512593
,,-0.45579,3.4667802
,,-0.43977,3.4818313
,,-0.42376,3.496406
,,-0.40774,3.5104977
,,-0.39173,3.5241001
,,-0.37571,3.537207
,,-0.35969,3.5498126
,,-0.34368,3.5619112
,,-0.32766,3.5734973
,,-0.31165,3.5845655
,,-0.29563,3.595111
,,-0.27961,3.6051288
,,-0.2636,3.6146144
,,-0.24758,3.6235635
,,-0.23157,3.6319719
,,-0.21555,3.6398358
,,-0.19953,3.6471515
,,-0.18352,3.6539158
,,-0.1675,3.6601254
,,-0.15149,3.6657775
,,-0.13547,3.6708695
,,-0.11945,3.675399
,,-0.10344,3.6793639
,,-0.08742,3.6827625
,,-0.07141,3.685593
,,-0.05539,3.6878543
,,-0.03937,3.6895452
,,-0.02336,3.690665
,,-0.00734,3.6912131
,,0.00867,3.6911893
,,0.02469,3.6905936
,,0.04071,3.6894263
,,0.05672,3.6876879
,,0.07274,3.6853792
,,0.08875,3.6825014
,,0.10477,3.6790557
,,0.12079,3.6750437
,,0.1368,3.6704673
,,0.15282,3.6653286
,,0.16883,3.65963
,,0.18485,3.6533742
,,0.20087,3.6465639
,,0.21688,3.6392024
,,0.2329,3.6312931
,,0.24891,3.6228396
,,0.26493,3.6138457
,,0.28095,3.6043157
,,0.29696,3.5942538
,,0.31298,3.5836646
,,0.32899,3.5725531
,,0.34501,3.5609242
,,0.36103,3.5487832
,,0.37704,3.5361356
,,0.39306,3.5229873
,,0.40907,3.5093439
,,0.42509,3.4952118
,,0.44111,3.4805973
,,0.45712,3.4655068
,,0.47314,3.4499472
,,0.48915,3.4339253
,,0.50517,3.4174482
,,0.52119,3.4005233
,,0.5372,3.3831579
,,0.55322,3.3653596
,,0.56923,3.3471364
,,0.58525,3.328496
,,0.60127,3.3094466
,,0.61728,3.2899964
,,0.6333,3.2701538
,,0.64931,3.2499272
,,0.66533,3.2293254
,,0.68135,3.2083569
,,0.69736,3.1870308
,,0.71338,3.1653558
,,0.72939,3.1433412
,,0.74541,3.1209961
,,0.76143,3.0983297
,,0.77744,3.0753514
,,0.79346,3.0520705
,,0.80948,3.0284965
,,0.82549,3.0046391
,,0.84151,2.9805077
,,0.85752,2.956112
,,0.87354,2.9314618
,,0.88956,2.9065667
,,0.90557,2.8814365
,,0.92159,2.856081
,,0.9376,2.83051
,,0.95362,2.8047334
,,0.96964,2.7787608
,,0.98565,2.7526023
,,1.00167,2.7262675
,,1.01768,2.6997663
,,1.0337,2.6731085
,,1.04972,2.6463038
,,1.06573,2.6193621
,,1.08175,2.5922929
,,1.09776,2.5651059
,,1.11378,2.5378108
,,1.1298,2.5104172
,,1.14581,2.4829345
,,1.16183,2.4553722
,,1.17784,2.4277396
,,1.19386,2.4000461
,,1.20988,2.3723008
,,1.22589,2.344513
,,1.24191,2.3166917
,,1.25792,2.2888459
,,1.27394,2.2609844
,,1.28996,2.233116
,,1.30597,2.2052493
,,1.32199,2.177393
,,1.338,2.1495555
,,1.35402,2.1217451
,,1.37004,2.09397
,,1.38605,2.0662383
,,1.40207,2.038558
,,1.41808,2.0109369
,,1.4341,1.9833827
,,1.45012,1.9559029
,,1.46613,1.9285051
,,1.48215,1.9011964
,,1.49816,1.873984
,,1.51418,1.8468749
,,1.5302,1.819876
,,1.54621,1.7929939
,,1.56223,1.7662353
,,1.57824,1.7396063
,,1.59426,1.7131134
,,1.61028,1.6867626
,,1.62629,1.6605598
,,1.64231,1.6345107
,,1.65832,1.608621
,,1.67434,1.5828961
,,1.69036,1.5573413
,,1.70637,1.5319616
,,1.72239,1.506762
,,1.7384,1.4817474
,,1.75442,1.4569222
,,1.77044,1.4322911
,,1.78645,1.4078581
,,1.80247,1.3836276
,,1.81848,1.3596034
,,1.8345,1.3357894
,,1.85052,1.3121891
,,1.86653,1.2888061
,,1.88255,1.2656436
,,1.89856,1.2427049
,,1.91458,1.2199928
,,1.9306,1.1975102
,,1.94661,1.1752599
,,1.96263,1.1532443
,,1.97864,1.1314657
,,1.99466,1.1099264
,,2.01068,1.0886285
,,2.02669,1.0675738
,,2.04271,1.0467641
,,2.05872,1.0262011
,,2.07474,1.0058861
,,2.09076,0.9858205
,,2.10677,0.9660055
,,2.12279,0.9464421
,,2.1388,0.9271312
,,2.15482,0.9080736
,,2.17084,0.88927
,,2.18685,0.8707208
,,2.20287,0.8524264
,,2.21888,0.8343871
,,2.2349,0.816603
,,2.25092,0.7990742
,,2.26693,0.7818004
,,2.28295,0.7647816
,,2.29896,0.7480173
,,2.31498,0.7315071
,,2.331,0.7152505
,,2.34701,0.6992469
,,2.36303,0.6834954
,,2.37904,0.6679952
,,2.39506,0.6527454
,,2.41108,0.6377449
,,2.42709,0.6229925
,,2.44311,0.6084872
,,2.45912,0.5942275
,,2.47514,0.580212
,,2.49116,0.5664393
,,2.50717,0.5529079
,,2.52319,0.5396161
,,2.5392,0.5265623
,,2.55522,0.5137446
,,2.57124,0.5011613
,,2.58725,0.4888104
,,2.60327,0.4766901
,,2.61928,0.4647982
,,2.6353,0.4531328
,,2.65132,0.4416917
,,2.66733,0.4304728
,,2.68335,0.4194739
,,2.69936,0.4086926
,,2.71538,0.3981268
,,2.7314,0.387774
,,2.74741,0.3776319
,,2.76343,0.3676981
,,2.77944,0.3579702
,,2.79546,0.3484456
,,2.81148,0.3391219
,,2.82749,0.3299965
,,2.84351,0.3210669
,,2.85953,0.3123306
,,2.87554,0.3037849
,,2.89156,0.2954272
,,2.90757,0.287255
,,2.92359,0.2792655
,,2.93961,0.2714562
,,2.95562,0.2638244
,,2.97164,0.2563675
,,2.98765,0.2490827
,,3.00367,0.2419674
,,3.01969,0.2350189
,,3.0357,0.2282346
,,3.05172,0.2216119
,,3.06773,0.2151479
,,3.08375,0.2088401
,,3.09977,0.2026859
,,3.11578,0.1966825
,,3.1318,0.1908274
,,3.14781,0.1851179
,,3.16383,0.1795514
,,3.17985,0.1741253
,,3.19586,0.168837
,,3.21188,0.163684
,,3.22789,0.1586636
,,3.24391,0.1537734
,,3.25993,0.1490108
,,3.27594,0.1443734
,,3.29196,0.1398586
,,3.30797,0.135464
,,3.32399,0.1311872
,,3.34001,0.1270257
,,3.35602,0.1229771
,,3.37204,0.1190392
,,3.38805,0.1152095
,,3.40407,0.1114857
,,3.42009,0.1078656
,,3.4361,0.1043468
,,3.45212,0.1009272
,,3.46813,0.0976045
,,3.48415,0.0943766
,,3.50017,0.0912414
,,3.51618,0.0881966
,,3.5322,0.0852402
,,3.54821,0.0823701
,,3.56423,0.0795843
,,3.58025,0.0768809
,,3.59626,0.0742578
,,3.61228,0.071713
,,3.62829,0.0692447
,,3.64431,0.0668511
,,3.66033,0.0645301
,,3.67634,0.0622801
,,3.69236,0.0600993
,,3.70837,0.0579858
,,3.72439,0.055938
,,3.74041,0.0539541
,,3.75642,0.0520326
,,3.77244,0.0501716
,,3.78845,0.0483698
,,3.80447,0.0466254
,,3.82049,0.044937
,,3.8365,0.043303
,,3.85252,0.041722
,,3.86853,0.0401924
,,3.88455,0.038713
,,3.90057,0.0372822
,,3.91658,0.0358987
,,3.9326,0.0345612
,,3.94861,0.0332684
,,3.96463,0.032019
,,3.98065,0.0308118
,,3.99666,0.0296454
,,4.01268,0.0285188
,,4.02869,0.0274308
,,4.04471,0.0263801
,,4.06073,0.0253658
,,4.07674,0.0243867
,,4.09276,0.0234418
,,4.10877,0.02253
,,4.12479,0.0216503
,,4.14081,0.0208017
,,4.15682,0.0199833
,,4.17284,0.0191941
,,4.18885,0.0184333
,,4.20487,0.0176998
,,4.22089,0.0169929
,,4.2369,0.0163117
,,4.25292,0.0156554
,,4.26893,0.0150231
,,4.28495,0.0144142
,,4.30097,0.0138278
,,4.31698,0.0132632
,,4.333,0.0127197
,,4.34901,0.0121965
,,4.36503,0.0116931
,,4.38105,0.0112087
,,4.39706,0.0107427
,,4.41308,0.0102945
,,4.42909,0.0098635
,,4.44511,0.009449
,,4.46113,0.0090506
,,4.47714,0.0086676
,,4.49316,0.0082995
,,4.50917,0.0079459
,,4.52519,0.0076061
,,4.54121,0.0072797
,,4.55722,0.0069663
,,4.57324,0.0066653
,,4.58925,0.0063763
,,4.60527,0.0060989
,,4.62129,0.0058327
,,4.6373,0.0055773
,,4.65332,0.0053322
,,4.66933,0.005097
,,4.68535,0.0048715
,,4.70137,0.0046553
,,4.71738,0.0044479
,,4.7334,0.0042492
,,4.74941,0.0040587
,,4.76543,0.0038761
,,4.78145,0.0037012
,,4.79746,0.0035336
,,4.81348,0.003373
,,4.8295,0.0032193
,,4.84551,0.0030721
,,4.86153,0.0029312
,,4.87754,0.0027963
,,4.89356,0.0026672
,,4.90958,0.0025437
,,4.92559,0.0024255
,,4.94161,0.0023125
,,4.95762,0.0022043
,,4.97364,0.0021009
,,4.98966,0.0020021
