Time / min,CH4 1356.486 / cm^-3,Error / cm^-3,CH4 1356.597 / cm^-3,Error / cm^-3,CH4 averaged / cm^-3,Error / cm^-3,,HCN 1356.708 / cm^-3,Error / cm^-3
337,--,--,--,--,--,--,,3.067E+14,2.2E+13
341,--,--,--,--,--,--,,2.684E+14,2.2E+13
354,--,--,--,--,--,--,,2.281E+14,1.8E+13
362,--,--,--,--,--,--,,2.323E+14,1.7E+13
376,--,--,--,--,--,--,,1.985E+14,1.5E+13
391,--,--,--,--,--,--,,2.305E+14,2.5E+13
406,--,--,--,--,--,--,,1.979E+14,2.1E+13
420,--,--,--,--,--,--,,1.752E+14,2.0E+13
432,--,--,--,--,--,--,,2.013E+14,1.2E+13
452,--,--,--,--,--,--,,1.600E+14,2.6E+13
469,--,--,--,--,--,--,,2.026E+14,2.0E+13
--,--,--,--,--,--,--,,--,--
--,--,--,--,--,--,--,,--,--
610,1.055E+14,6.4E+12,1.281E+14,1.2E+13,1.138E+14,1.2E+13,,3.629E+14,2.2E+13
612,1.154E+14,8.0E+12,1.301E+14,1.2E+13,1.214E+14,9.1E+12,,3.559E+14,2.7E+13
615,1.192E+14,7.6E+12,1.159E+14,9.0E+12,1.176E+14,4.9E+12,,4.773E+14,3.8E+13
617,1.182E+14,8.9E+12,1.168E+14,2.5E+13,1.178E+14,7.1E+12,,3.327E+14,2.6E+13
619,1.156E+14,8.5E+12,1.252E+14,1.1E+13,1.198E+14,7.1E+12,,4.644E+14,4.0E+13
622,1.351E+14,8.0E+12,1.374E+14,1.1E+13,1.361E+14,5.3E+12,,4.739E+14,6.0E+13
625,1.271E+14,9.7E+12,1.337E+14,1.1E+13,1.302E+14,6.4E+12,,4.854E+14,3.3E+13
628,1.282E+14,7.6E+12,1.199E+14,9.0E+12,1.243E+14,6.2E+12,,5.194E+14,4.8E+13
631,1.294E+14,9.3E+12,1.436E+14,1.1E+13,1.359E+14,9.0E+12,,5.016E+14,2.9E+13
633,1.356E+14,8.9E+12,1.301E+14,9.0E+12,1.329E+14,5.7E+12,,5.358E+14,3.4E+13
636,1.521E+14,1.2E+13,1.321E+14,1.2E+13,1.420E+14,1.2E+13,,6.277E+14,4.9E+13
639,1.460E+14,1.3E+13,1.447E+14,1.5E+13,1.454E+14,7.5E+12,,5.839E+14,3.9E+13
642,1.370E+14,9.7E+12,1.373E+14,1.0E+13,1.372E+14,5.5E+12,,5.911E+14,3.9E+13
645,1.118E+14,1.1E+13,1.611E+14,1.2E+13,1.352E+14,2.5E+13,,6.160E+14,3.6E+13
648,1.482E+14,1.3E+13,1.348E+14,9.7E+12,1.406E+14,9.0E+12,,6.069E+14,3.5E+13
651,1.144E+14,1.0E+13,1.510E+14,1.3E+13,1.305E+14,1.9E+13,,6.600E+14,4.3E+13
654,1.336E+14,1.1E+13,1.475E+14,1.6E+13,1.393E+14,9.8E+12,,6.491E+14,4.0E+13
656,1.474E+14,1.5E+13,1.491E+14,1.6E+13,1.482E+14,8.3E+12,,6.622E+14,4.7E+13
659,1.466E+14,1.4E+13,1.389E+14,1.1E+13,1.424E+14,7.8E+12,,7.121E+14,4.9E+13
661,1.455E+14,1.1E+13,1.526E+14,1.0E+13,1.491E+14,6.8E+12,,7.155E+14,4.0E+13
664,1.328E+14,8.0E+12,1.482E+14,1.4E+13,1.387E+14,9.6E+12,,7.335E+14,4.3E+13
667,1.364E+14,1.1E+13,1.310E+14,1.0E+13,1.336E+14,6.4E+12,,7.518E+14,4.3E+13
671,1.263E+14,1.1E+13,1.547E+14,1.3E+13,1.391E+14,1.6E+13,,7.469E+14,4.4E+13
673,1.281E+14,8.9E+12,1.290E+14,9.0E+12,1.285E+14,5.0E+12,,7.504E+14,4.7E+13
--,,,,,,,,--,--
678,,,,,,,,6.723E+14,4.6E+13
680,,,,,,,,6.078E+14,4.7E+13
683,,,,,,,,4.955E+14,3.4E+13
685,,,,,,,,4.927E+14,3.8E+13
687,,,,,,,,4.124E+14,2.4E+13
689,,,,,,,,4.196E+14,3.7E+13
693,,,,,,,,3.607E+14,2.0E+13
695,,,,,,,,3.211E+14,2.9E+13
698,,,,,,,,3.027E+14,1.8E+13
700,,,,,,,,3.064E+14,2.0E+13
702,,,,,,,,3.721E+14,3.3E+13
705,,,,,,,,3.855E+14,2.9E+13
708,,,,,,,,2.825E+14,2.2E+13
712,,,,,,,,2.806E+14,2.1E+13
716,,,,,,,,3.006E+14,1.8E+13
722,,,,,,,,2.394E+14,2.0E+13
728,,,,,,,,1.936E+14,1.2E+13
735,,,,,,,,1.765E+14,1.5E+13
743,,,,,,,,2.202E+14,1.8E+13
751,,,,,,,,1.948E+14,1.7E+13
760,,,,,,,,1.502E+14,1.5E+13
771,,,,,,,,1.724E+14,1.8E+13
781,,,,,,,,1.306E+14,9.9E+12
794,,,,,,,,1.514E+14,1.4E+13
812,,,,,,,,1.445E+14,1.7E+13
823,,,,,,,,1.264E+14,1.1E+13
830,,,,,,,,1.506E+14,1.2E+13
838,,,,,,,,1.247E+14,1.6E+13
849,,,,,,,,1.215E+14,1.1E+13

