x / mm,Delta_alpha / cm^-1
-3.91681681681682,2.58009481791941E-8
-3.90930930930931,2.58009482152086E-8
-3.9018018018018,2.58009482537372E-8
-3.8942942942943,2.58009482949503E-8
-3.88678678678679,2.58009483390293E-8
-3.87927927927928,2.58009483861675E-8
-3.87177177177177,2.58009484365707E-8
-3.86426426426427,2.58009484904583E-8
-3.85675675675676,2.58009485480638E-8
-3.84924924924925,2.58009486096359E-8
-3.84174174174174,2.58009486754394E-8
-3.83423423423424,2.58009487457562E-8
-3.82672672672673,2.58009488208861E-8
-3.81921921921922,2.58009489011485E-8
-3.81171171171171,2.58009489868831E-8
-3.80420420420421,2.58009490784513E-8
-3.7966966966967,2.58009491762376E-8
-3.78918918918919,2.5800949280651E-8
-3.78168168168168,2.58009493921264E-8
-3.77417417417417,2.58009495111262E-8
-3.76666666666667,2.58009496381423E-8
-3.75915915915916,2.58009497736973E-8
-3.75165165165165,2.58009499183469E-8
-3.74414414414414,2.58009500726817E-8
-3.73663663663664,2.5800950237329E-8
-3.72912912912913,2.58009504129556E-8
-3.72162162162162,2.58009506002699E-8
-3.71411411411411,2.5800950800024E-8
-3.70660660660661,2.58009510130172E-8
-3.6990990990991,2.58009512400978E-8
-3.69159159159159,2.58009514821668E-8
-3.68408408408408,2.58009517401805E-8
-3.67657657657658,2.58009520151543E-8
-3.66906906906907,2.58009523081655E-8
-3.66156156156156,2.58009526203576E-8
-3.65405405405405,2.58009529529437E-8
-3.64654654654655,2.5800953307211E-8
-3.63903903903904,2.58009536845247E-8
-3.63153153153153,2.58009540863328E-8
-3.62402402402402,2.58009545141708E-8
-3.61651651651652,2.5800954969667E-8
-3.60900900900901,2.58009554545475E-8
-3.6015015015015,2.58009559706419E-8
-3.59399399399399,2.58009565198896E-8
-3.58648648648649,2.58009571043457E-8
-3.57897897897898,2.58009577261878E-8
-3.57147147147147,2.5800958387723E-8
-3.56396396396396,2.58009590913949E-8
-3.55645645645646,2.58009598397921E-8
-3.54894894894895,2.58009606356556E-8
-3.54144144144144,2.58009614818878E-8
-3.53393393393393,2.58009623815616E-8
-3.52642642642643,2.58009633379296E-8
-3.51891891891892,2.58009643544348E-8
-3.51141141141141,2.58009654347206E-8
-3.5039039039039,2.5800966582642E-8
-3.4963963963964,2.5800967802278E-8
-3.48888888888889,2.58009690979431E-8
-3.48138138138138,2.58009704742008E-8
-3.47387387387387,2.58009719358773E-8
-3.46636636636637,2.58009734880756E-8
-3.45885885885886,2.5800975136191E-8
-3.45135135135135,2.58009768859269E-8
-3.44384384384384,2.58009787433114E-8
-3.43633633633634,2.58009807147151E-8
-3.42882882882883,2.58009828068697E-8
-3.42132132132132,2.58009850268872E-8
-3.41381381381381,2.58009873822805E-8
-3.40630630630631,2.58009898809849E-8
-3.3987987987988,2.58009925313807E-8
-3.39129129129129,2.5800995342317E-8
-3.38378378378378,2.58009983231362E-8
-3.37627627627628,2.58010014837008E-8
-3.36876876876877,2.58010048344202E-8
-3.36126126126126,2.58010083862802E-8
-3.35375375375375,2.58010121508727E-8
-3.34624624624625,2.58010161404277E-8
-3.33873873873874,2.58010203678466E-8
-3.33123123123123,2.58010248467372E-8
-3.32372372372372,2.58010295914502E-8
-3.31621621621622,2.58010346171179E-8
-3.30870870870871,2.58010399396942E-8
-3.3012012012012,2.58010455759974E-8
-3.29369369369369,2.58010515437537E-8
-3.28618618618619,2.58010578616444E-8
-3.27867867867868,2.58010645493543E-8
-3.27117117117117,2.58010716276224E-8
-3.26366366366366,2.58010791182958E-8
-3.25615615615616,2.58010870443853E-8
-3.24864864864865,2.58010954301242E-8
-3.24114114114114,2.58011043010295E-8
-3.23363363363363,2.5801113683966E-8
-3.22612612612613,2.58011236072138E-8
-3.21861861861862,2.58011341005387E-8
-3.21111111111111,2.58011451952654E-8
-3.2036036036036,2.58011569243548E-8
-3.1960960960961,2.58011693224845E-8
-3.18858858858859,2.58011824261331E-8
-3.18108108108108,2.58011962736681E-8
-3.17357357357357,2.58012109054384E-8
-3.16606606606607,2.58012263638701E-8
-3.15855855855856,2.58012426935674E-8
-3.15105105105105,2.5801259941418E-8
-3.14354354354354,2.58012781567023E-8
-3.13603603603604,2.58012973912087E-8
-3.12852852852853,2.58013176993536E-8
-3.12102102102102,2.58013391383061E-8
-3.11351351351351,2.58013617681189E-8
-3.10600600600601,2.58013856518651E-8
-3.0984984984985,2.58014108557801E-8
-3.09099099099099,2.58014374494107E-8
-3.08348348348348,2.58014655057698E-8
-3.07597597597598,2.58014951014986E-8
-3.06846846846847,2.58015263170349E-8
-3.06096096096096,2.58015592367898E-8
-3.05345345345345,2.58015939493302E-8
-3.04594594594595,2.58016305475714E-8
-3.03843843843844,2.58016691289753E-8
-3.03093093093093,2.58017097957591E-8
-3.02342342342342,2.58017526551114E-8
-3.01591591591592,2.58017978194184E-8
-3.00840840840841,2.58018454064979E-8
-3.0009009009009,2.58018955398453E-8
-2.99339339339339,2.58019483488875E-8
-2.98588588588589,2.58020039692486E-8
-2.97837837837838,2.58020625430264E-8
-2.97087087087087,2.58021242190791E-8
-2.96336336336336,2.58021891533252E-8
-2.95585585585586,2.58022575090542E-8
-2.94834834834835,2.58023294572503E-8
-2.94084084084084,2.58024051769291E-8
-2.93333333333333,2.58024848554877E-8
-2.92582582582583,2.58025686890685E-8
-2.91831831831832,2.58026568829373E-8
-2.91081081081081,2.58027496518769E-8
-2.9033033033033,2.58028472205947E-8
-2.8957957957958,2.58029498241478E-8
-2.88828828828829,2.58030577083834E-8
-2.88078078078078,2.58031711303967E-8
-2.87327327327327,2.58032903590059E-8
-2.86576576576577,2.58034156752456E-8
-2.85825825825826,2.58035473728793E-8
-2.85075075075075,2.58036857589303E-8
-2.84324324324324,2.58038311542336E-8
-2.83573573573574,2.58039838940074E-8
-2.82822822822823,2.58041443284467E-8
-2.82072072072072,2.58043128233384E-8
-2.81321321321321,2.58044897606992E-8
-2.80570570570571,2.58046755394367E-8
-2.7981981981982,2.58048705760347E-8
-2.79069069069069,2.58050753052632E-8
-2.78318318318318,2.58052901809143E-8
-2.77567567567568,2.58055156765637E-8
-2.76816816816817,2.58057522863604E-8
-2.76066066066066,2.58060005258435E-8
-2.75315315315315,2.5806260932788E-8
-2.74564564564565,2.58065340680806E-8
-2.73813813813814,2.58068205166253E-8
-2.73063063063063,2.58071208882813E-8
-2.72312312312312,2.58074358188322E-8
-2.71561561561562,2.5807765970989E-8
-2.70810810810811,2.58081120354272E-8
-2.7006006006006,2.58084747318586E-8
-2.69309309309309,2.58088548101396E-8
-2.68558558558559,2.58092530514161E-8
-2.67807807807808,2.58096702693068E-8
-2.67057057057057,2.58101073111253E-8
-2.66306306306306,2.58105650591422E-8
-2.65555555555556,2.5811044431889E-8
-2.64804804804805,2.58115463855029E-8
-2.64054054054054,2.58120719151166E-8
-2.63303303303303,2.58126220562907E-8
-2.62552552552553,2.58131978864929E-8
-2.61801801801802,2.58138005266234E-8
-2.61051051051051,2.5814431142588E-8
-2.603003003003,2.581509094692E-8
-2.6,2.58153633221605E-8
-2.5954954954955,2.58157812004529E-8
-2.58798798798799,2.58165032140431E-8
-2.58048048048048,2.58172583503465E-8
-2.57297297297297,2.58180480256482E-8
-2.56546546546547,2.58188737117466E-8
-2.55795795795796,2.58197369378943E-8
-2.55045045045045,2.58206392927965E-8
-2.54294294294294,2.58215824266675E-8
-2.53543543543544,2.58225680533473E-8
-2.52792792792793,2.58235979524797E-8
-2.52042042042042,2.58246739717521E-8
-2.51291291291291,2.58257980291998E-8
-2.50540540540541,2.5826972115575E-8
-2.4978978978979,2.58281982967818E-8
-2.49039039039039,2.5829478716379E-8
-2.48288288288288,2.58308155981519E-8
-2.47537537537538,2.58322112487541E-8
-2.46786786786787,2.58336680604207E-8
-2.46036036036036,2.58351885137539E-8
-2.45285285285285,2.58367751805834E-8
-2.44534534534535,2.58384307269016E-8
-2.43783783783784,2.58401579158747E-8
-2.43033033033033,2.5841959610933E-8
-2.42282282282282,2.58438387789388E-8
-2.41531531531532,2.58457984934354E-8
-2.40780780780781,2.58478419379777E-8
-2.4003003003003,2.58499724095445E-8
-2.39279279279279,2.58521933220359E-8
-2.38528528528529,2.5854508209855E-8
-2.37777777777778,2.58569207315755E-8
-2.37027027027027,2.58594346736977E-8
-2.36276276276276,2.58620539544917E-8
-2.35525525525526,2.58647826279304E-8
-2.34774774774775,2.58676248877137E-8
-2.34024024024024,2.58705850713827E-8
-2.33273273273273,2.58736676645277E-8
-2.32522522522523,2.5876877305089E-8
-2.31771771771772,2.58802187877513E-8
-2.31021021021021,2.58836970684343E-8
-2.3027027027027,2.58873172688783E-8
-2.2951951951952,2.58910846813264E-8
-2.28768768768769,2.58950047733047E-8
-2.28018018018018,2.5899083192499E-8
-2.27267267267267,2.59033257717312E-8
-2.26516516516517,2.59077385340341E-8
-2.25765765765766,2.59123276978255E-8
-2.25015015015015,2.59170996821821E-8
-2.24264264264264,2.59220611122135E-8
-2.23513513513514,2.59272188245364E-8
-2.22762762762763,2.59325798728492E-8
-2.22012012012012,2.59381515336068E-8
-2.21261261261261,2.59439413117964E-8
-2.20510510510511,2.59499569468129E-8
-2.1975975975976,2.59562064184348E-8
-2.19009009009009,2.59626979528997E-8
-2.18258258258258,2.59694400290792E-8
-2.17507507507508,2.59764413847528E-8
-2.16756756756757,2.59837110229795E-8
-2.16006006006006,2.59912582185675E-8
-2.15255255255255,2.599909252464E-8
-2.14504504504505,2.60072237792968E-8
-2.13753753753754,2.60156621123707E-8
-2.13003003003003,2.60244179522764E-8
-2.12252252252252,2.60335020329526E-8
-2.11501501501502,2.60429254008929E-8
-2.10750750750751,2.6052699422267E-8
-2.1,2.60628357901278E-8
-2.09249249249249,2.60733465317043E-8
-2.08498498498499,2.60842440157767E-8
-2.07747747747748,2.60955409601327E-8
-2.06996996996997,2.61072504391023E-8
-2.06246246246246,2.61193858911673E-8
-2.05495495495496,2.61319611266451E-8
-2.04744744744745,2.61449903354412E-8
-2.03993993993994,2.61584880948698E-8
-2.03243243243243,2.6172469377537E-8
-2.02492492492493,2.61869495592851E-8
-2.01741741741742,2.62019444271927E-8
-2.00990990990991,2.62174701876276E-8
-2.0024024024024,2.62335434743488E-8
-1.9948948948949,2.62501813566523E-8
-1.98738738738739,2.62674013475568E-8
-1.97987987987988,2.62852214120254E-8
-1.97237237237237,2.63036599752164E-8
-1.96486486486487,2.63227359307606E-8
-1.95735735735736,2.6342468649058E-8
-1.94984984984985,2.63628779855889E-8
-1.94234234234234,2.63839842892341E-8
-1.93483483483483,2.64058084105973E-8
-1.92732732732733,2.64283717103246E-8
-1.91981981981982,2.64516960674138E-8
-1.91231231231231,2.64758038875073E-8
-1.9048048048048,2.65007181111614E-8
-1.8972972972973,2.65264622220852E-8
-1.88978978978979,2.65530602553416E-8
-1.88228228228228,2.65805368055023E-8
-1.87477477477477,2.66089170347503E-8
-1.86726726726727,2.66382266809199E-8
-1.85975975975976,2.66684920654676E-8
-1.85225225225225,2.66997401013646E-8
-1.84474474474474,2.67319983009013E-8
-1.83723723723724,2.67652947833967E-8
-1.82972972972973,2.67996582828017E-8
-1.82222222222222,2.68351181551867E-8
-1.81471471471471,2.68717043861055E-8
-1.80720720720721,2.69094475978238E-8
-1.7996996996997,2.69483790564016E-8
-1.79219219219219,2.69885306786221E-8
-1.78468468468468,2.70299350387518E-8
-1.77717717717718,2.70726253751252E-8
-1.76966966966967,2.711663559654E-8
-1.76216216216216,2.71620002884525E-8
-1.75465465465465,2.72087547189617E-8
-1.74714714714715,2.72569348445699E-8
-1.73963963963964,2.73065773157078E-8
-1.73213213213213,2.73577194820119E-8
-1.72462462462462,2.74103993973421E-8
-1.71711711711712,2.74646558245254E-8
-1.70960960960961,2.75205282398155E-8
-1.7021021021021,2.75780568370522E-8
-1.69459459459459,2.76372825315096E-8
-1.68708708708709,2.76982469634192E-8
-1.67957957957958,2.77609925011532E-8
-1.67207207207207,2.78255622440563E-8
-1.66456456456456,2.78920000249105E-8
-1.65705705705706,2.79603504120192E-8
-1.64954954954955,2.8030658710898E-8
-1.64204204204204,2.81029709655552E-8
-1.63453453453453,2.81773339593508E-8
-1.62702702702703,2.82537952154167E-8
-1.61951951951952,2.83324029966258E-8
-1.61201201201201,2.84132063050945E-8
-1.6045045045045,2.84962548812034E-8
-1.6,2.85471827232443E-8
-1.596996996997,2.85815992021229E-8
-1.58948948948949,2.86692904798276E-8
-1.58198198198198,2.87593806585861E-8
-1.57447447447447,2.885192241191E-8
-1.56696696696697,2.89469691389485E-8
-1.55945945945946,2.90445749603137E-8
-1.55195195195195,2.91447947133215E-8
-1.54444444444444,2.9247683946634E-8
-1.53693693693694,2.93532989142881E-8
-1.52942942942943,2.94616965690972E-8
-1.52192192192192,2.95729345554103E-8
-1.51441441441441,2.9687071201215E-8
-1.50690690690691,2.98041655095701E-8
-1.4993993993994,2.99242771493543E-8
-1.49189189189189,3.00474664453167E-8
-1.48438438438438,3.01737943674155E-8
-1.47687687687688,3.03033225194331E-8
-1.46936936936937,3.04361131268516E-8
-1.46186186186186,3.05722290239796E-8
-1.45435435435435,3.07117336403144E-8
-1.44684684684685,3.08546909861292E-8
-1.43933933933934,3.10011656372739E-8
-1.43183183183183,3.11512227191753E-8
-1.42432432432432,3.13049278900292E-8
-1.41681681681682,3.14623473231704E-8
-1.40930930930931,3.16235476886118E-8
-1.4018018018018,3.17885961337427E-8
-1.39429429429429,3.19575602631758E-8
-1.38678678678679,3.2130508117735E-8
-1.37927927927928,3.23075081525749E-8
-1.37177177177177,3.24886292144236E-8
-1.36426426426426,3.26739405179422E-8
-1.35675675675676,3.2863511621194E-8
-1.34924924924925,3.30574124002157E-8
-1.34174174174174,3.32557130226874E-8
-1.33423423423423,3.34584839206936E-8
-1.32672672672673,3.36657957625734E-8
-1.31921921921922,3.38777194238537E-8
-1.31171171171171,3.40943259572648E-8
-1.3042042042042,3.43156865618339E-8
-1.2966966966967,3.45418725510569E-8
-1.28918918918919,3.4772955320146E-8
-1.28168168168168,3.50090063123546E-8
-1.27417417417417,3.52500969843795E-8
-1.26666666666667,3.54962987708418E-8
-1.25915915915916,3.57476830478504E-8
-1.25165165165165,3.60043210956495E-8
-1.24414414414414,3.62662840603564E-8
-1.23663663663664,3.65336429147932E-8
-1.22912912912913,3.68064684184191E-8
-1.22162162162162,3.70848310763716E-8
-1.21411411411411,3.73688010976217E-8
-1.20660660660661,3.76584483522551E-8
-1.1990990990991,3.79538423278883E-8
-1.19159159159159,3.82550520852296E-8
-1.18408408408408,3.8562146212799E-8
-1.17657657657658,3.88751927808184E-8
-1.16906906906907,3.91942592942873E-8
-1.16156156156156,3.95194126452588E-8
-1.15405405405405,3.98507190643323E-8
-1.14654654654655,4.01882440713797E-8
-1.13903903903904,4.05320524255251E-8
-1.13153153153153,4.08822080743958E-8
-1.12402402402402,4.12387741026659E-8
-1.11651651651652,4.16018126799154E-8
-1.10900900900901,4.19713850078254E-8
-1.1015015015015,4.23475512667366E-8
-1.1,4.24235810110146E-8
-1.09399399399399,4.27303705615925E-8
-1.08648648648649,4.31199008672973E-8
-1.07897897897898,4.35161989735128E-8
-1.07147147147147,4.39193204289258E-8
-1.06396396396396,4.43293194850127E-8
-1.05645645645646,4.47462490393345E-8
-1.04894894894895,4.51701605783928E-8
-1.04144144144144,4.56011041200804E-8
-1.03393393393393,4.60391281557602E-8
-1.02642642642643,4.64842795920079E-8
-1.01891891891892,4.69366036920553E-8
-1.01141141141141,4.73961440169701E-8
-1.0039039039039,4.78629423666122E-8
-0.996396396396396,4.83370387204049E-8
-0.988888888888888,4.88184711779626E-8
-0.981381381381381,4.93072758996149E-8
-0.973873873873873,4.98034870468707E-8
-0.966366366366366,5.03071367228661E-8
-0.958858858858858,5.08182549128389E-8
-0.951351351351351,5.13368694246766E-8
-0.943843843843843,5.18630058295833E-8
-0.936336336336336,5.23966874029126E-8
-0.928828828828828,5.29379350652143E-8
-0.921321321321321,5.34867673235438E-8
-0.913813813813813,5.4043200213084E-8
-0.906306306306306,5.46072472391286E-8
-0.898798798798798,5.51789193194793E-8
-0.891291291291291,5.57582247273071E-8
-0.883783783783783,5.63451690345307E-8
-0.876276276276276,5.69397550557646E-8
-0.868768768768768,5.75419827928898E-8
-0.861261261261261,5.81518493803016E-8
-0.853753753753753,5.87693490308877E-8
-0.85,5.90809586344308E-8
-0.846246246246246,5.93944729827925E-8
-0.838738738738738,6.00272094470223E-8
-0.831231231231231,6.06675435559456E-8
-0.823723723723723,6.13154573127458E-8
-0.816216216216216,6.19709295418815E-8
-0.808708708708708,6.26339358406095E-8
-0.801201201201201,6.33044485316285E-8
-0.793693693693693,6.39824366168979E-8
-0.786186186186186,6.46678657326888E-8
-0.778678678678678,6.53606981059233E-8
-0.771171171171171,6.60608925118577E-8
-0.763663663663663,6.67684042331662E-8
-0.756156156156156,6.74831850204801E-8
-0.748648648648648,6.82051830544374E-8
-0.741141141141141,6.89343429092999E-8
-0.733633633633633,6.96706055181891E-8
-0.726126126126126,7.04139081399986E-8
-0.718618618618618,7.1164184328034E-8
-0.711111111111111,7.1921363900434E-8
-0.703603603603603,7.26853729124258E-8
-0.696096096096096,7.34561336304655E-8
-0.688588588588588,7.42335645083151E-8
-0.681081081081081,7.50175801651052E-8
-0.673573573573573,7.58080913654332E-8
-0.666066066066066,7.66050050015454E-8
-0.658558558558558,7.74082240776489E-8
-0.651051051051051,7.82176476964E-8
-0.643543543543543,7.90331710476149E-8
-0.636036036036036,7.98546853992435E-8
-0.628528528528528,8.06820780906522E-8
-0.621021021021021,8.1515232528253E-8
-0.613513513513513,8.23540281835219E-8
-0.606006006006006,8.31983405934411E-8
-0.6,8.3877676435526E-8
-0.598498498498498,8.4048041363405E-8
-0.59099099099099,8.49029981726214E-8
-0.583483483483483,8.57630747820449E-8
-0.575975975975975,8.66281310448699E-8
-0.568468468468468,8.74980229196171E-8
-0.56096096096096,8.83726024858373E-8
-0.553453453453453,8.92517179624626E-8
-0.545945945945945,9.01352137288255E-8
-0.538438438438438,9.10229303483706E-8
-0.53093093093093,9.19147045950775E-8
-0.523423423423423,9.28103694826131E-8
-0.515915915915915,9.37097542962305E-8
-0.508408408408408,9.46126846274255E-8
-0.5009009009009,9.55189824113648E-8
-0.493393393393393,9.64284659670937E-8
-0.485885885885885,9.73409500405304E-8
-0.478378378378378,9.82562458502513E-8
-0.47087087087087,9.91741611360699E-8
-0.463363363363363,1.00094500210409E-7
-0.455855855855855,1.01017064012462E-7
-0.448348348348348,1.01941650165142E-7
-0.44084084084084,1.02868053034806E-7
-0.433333333333333,1.03796063793748E-7
-0.425825825825825,1.04725470485444E-7
-0.418318318318318,1.05656058092541E-7
-0.41081081081081,1.06587608607566E-7
-0.403303303303303,1.07519901106332E-7
-0.395795795795795,1.08452711824028E-7
-0.388288288288288,1.09385814233958E-7
-0.38078078078078,1.10318979128903E-7
-0.373273273273273,1.11251974705083E-7
-0.365765765765765,1.12184566648669E-7
-0.358258258258258,1.13116518224828E-7
-0.35075075075075,1.14047590369245E-7
-0.35,1.14140639943749E-7
-0.343243243243243,1.14977541782097E-7
-0.335735735735735,1.15906129024419E-7
-0.328228228228228,1.1683310661683E-7
-0.32072072072072,1.17758227140559E-7
-0.313213213213213,1.18681241340725E-7
-0.305705705705705,1.1960189823182E-7
-0.298198198198198,1.2051994520533E-7
-0.29069069069069,1.21435128139439E-7
-0.283183183183183,1.22347191510761E-7
-0.275675675675675,1.23255878508028E-7
-0.268168168168168,1.24160931147664E-7
-0.26066066066066,1.250620903912E-7
-0.253153153153153,1.25959096264424E-7
-0.245645645645645,1.26851687978227E-7
-0.238138138138138,1.27739604051046E-7
-0.23063063063063,1.28622582432843E-7
-0.223123123123123,1.29500360630533E-7
-0.215615615615615,1.30372675834778E-7
-0.208108108108108,1.31239265048075E-7
-0.2006006006006,1.32099865214037E-7
-0.193093093093093,1.32954213347803E-7
-0.185585585585585,1.33802046667462E-7
-0.178078078078078,1.34643102726425E-7
-0.17057057057057,1.35477119546642E-7
-0.163063063063063,1.36303835752567E-7
-0.155555555555555,1.37122990705796E-7
-0.148048048048047,1.37934324640256E-7
-0.14054054054054,1.38737578797872E-7
-0.133033033033032,1.39532495564598E-7
-0.125525525525525,1.40318818606729E-7
-0.118018018018017,1.4109629300737E-7
-0.11051051051051,1.41864665402992E-7
-0.103003003003002,1.4262368411995E-7
-0.1,1.4292461654642E-7
-0.095495495495495,1.43373099310868E-7
-0.0879879879879875,1.44112663090795E-7
-0.08048048048048,1.44842129673017E-7
-0.0729729729729724,1.45561255504434E-7
-0.0654654654654649,1.46269799400388E-7
-0.0579579579579574,1.46967522678846E-7
-0.0504504504504499,1.47654189293826E-7
-0.0429429429429424,1.48329565967969E-7
-0.0354354354354349,1.48993422324151E-7
-0.0279279279279274,1.49645531016034E-7
-0.0204204204204199,1.50285667857441E-7
-0.0129129129129124,1.50913611950471E-7
-0.00540540540540491,1.51529145812239E-7
0.0021021021021026,1.52132055500137E-7
0.0096096096096101,1.52722130735533E-7
0.0171171171171176,1.53299165025779E-7
0.0246246246246251,1.53862955784463E-7
0.0321321321321326,1.54413304449779E-7
0.0396396396396401,1.54950016600935E-7
0.0471471471471476,1.5547290207249E-7
0.0546546546546551,1.55981775066547E-7
0.0621621621621626,1.56476454262683E-7
0.0696696696696701,1.5695676292555E-7
0.0771771771771776,1.57422529010035E-7
0.0846846846846852,1.5787358526391E-7
0.0921921921921927,1.58309769327879E-7
0.0996996996997002,1.58730923832933E-7
0.107207207207208,1.59136896494941E-7
0.114714714714715,1.5952754020639E-7
0.122222222222223,1.59902713125201E-7
0.12972972972973,1.60262278760546E-7
0.137237237237238,1.60606106055587E-7
0.144744744744745,1.60934069467078E-7
0.15,1.61154140382732E-7
0.152252252252253,1.61246049041749E-7
0.15975975975976,1.61541930489419E-7
0.167267267267268,1.61821605252769E-7
0.174774774774775,1.62084970573716E-7
0.182282282282283,1.62331929556332E-7
0.18978978978979,1.62562391226259E-7
0.197297297297298,1.62776270586554E-7
0.204804804804805,1.62973488669934E-7
0.212312312312313,1.63153972587371E-7
0.21981981981982,1.63317655572979E-7
0.227327327327328,1.63464477025184E-7
0.234834834834835,1.63594382544111E-7
0.242342342342343,1.63707323965182E-7
0.24984984984985,1.63803259388872E-7
0.257357357357358,1.63882153206619E-7
0.264864864864865,1.63943976122847E-7
0.272372372372373,1.63988705173102E-7
0.27987987987988,1.64016323738261E-7
0.287387387387388,1.64026821554829E-7
0.294894894894895,1.64020194721292E-7
0.302402402402403,1.63996445700537E-7
0.30990990990991,1.63955583318321E-7
0.317417417417418,1.63897622757812E-7
0.324924924924925,1.63822585550179E-7
0.332432432432433,1.63730499561269E-7
0.33993993993994,1.63621398974356E-7
0.347447447447448,1.63495324268993E-7
0.354954954954955,1.63352322195986E-7
0.362462462462463,1.63192445748496E-7
0.36996996996997,1.63015754129314E-7
0.377477477477478,1.62822312714324E-7
0.384984984984985,1.62612193012188E-7
0.392492492492493,1.62385472620295E-7
0.4,1.62142235176996E-7
0.407507507507508,1.61882570310189E-7
0.415015015015015,1.61606573582279E-7
0.422522522522523,1.61314346431563E-7
0.43003003003003,1.61005996110102E-7
0.437537537537538,1.60681635618124E-7
0.445045045045045,1.60341383635012E-7
0.452552552552553,1.59985364446941E-7
0.46006006006006,1.59613707871229E-7
0.467567567567568,1.59226549177455E-7
0.475075075075075,1.58824029005423E-7
0.482582582582583,1.58406293280038E-7
0.49009009009009,1.57973493123156E-7
0.497597597597598,1.57525784762502E-7
0.505105105105105,1.57063329437718E-7
0.512612612612613,1.56586293303621E-7
0.52012012012012,1.56094847330759E-7
0.527627627627628,1.55589167203346E-7
0.535135135135135,1.55069433214657E-7
0.542642642642643,1.54535830159971E-7
0.55015015015015,1.53988547227163E-7
0.557657657657658,1.53427777885013E-7
0.565165165165165,1.52853719769344E-7
0.572672672672673,1.52266574567076E-7
0.58018018018018,1.51666547898288E-7
0.587687687687688,1.51053849196389E-7
0.595195195195195,1.5042869158649E-7
0.602702702702703,1.49791291762088E-7
0.61021021021021,1.49141869860139E-7
0.617717717717718,1.48480649334652E-7
0.625225225225226,1.47807856828872E-7
0.632732732732733,1.47123722046181E-7
0.640240240240241,1.46428477619804E-7
0.647747747747748,1.4572235898143E-7
0.655255255255256,1.45005604228844E-7
0.662762762762763,1.44278453992689E-7
0.670270270270271,1.43541151302442E-7
0.677777777777778,1.42793941451722E-7
0.685285285285286,1.42037071863032E-7
0.692792792792793,1.41270791952035E-7
0.700300300300301,1.40495352991463E-7
0.707807807807808,1.39711007974781E-7
0.715315315315316,1.38918011479682E-7
