distance from anode z (0.5mm_1bar) [m],discharge diameter d_DBD (0.5mm_1bar) [m],error (0.5mm_1bar) [m],distance from anode z (1.0mm_1bar) [m],discharge diameter d_DBD (1.0mm_1bar) [m],error (1.0mm_1bar) [m],distance from anode z (1.5mm_1bar) [m],discharge diameter d_DBD (1.5mm_1bar) [m],error (1.5mm_1bar) [m]
4.1586E-4,1.409144E-4,3.12645740788729E-5,9.2493E-4,1.512392E-4,1.92381391858291E-5,0.00134748,2.035584E-4,6.32323996381602E-5
4.1347E-4,1.499964E-4,4.02904666019147E-5,9.2254E-4,1.475108E-4,1.72555131093418E-5,0.00134406,1.93572E-4,6.27440299948928E-5
4.1108E-4,1.487536E-4,3.22744405941709E-5,9.2015E-4,1.509524E-4,2.16937760429115E-5,0.00134064,1.9836E-4,6.25339619726753E-5
4.0869E-4,1.485624E-4,3.43631248918566E-5,9.1776E-4,1.492316E-4,2.16981640313952E-5,0.00133722,2.00412E-4,6.33931234441087E-5
4.063E-4,1.537248E-4,3.18471423521797E-5,9.1537E-4,1.513348E-4,1.95108529883584E-5,0.0013338,2.057472E-4,5.94962057277605E-5
4.0391E-4,1.51526E-4,3.04588286325438E-5,9.1298E-4,1.456944E-4,1.76504372183807E-5,0.00133038,1.909728E-4,4.62825960378197E-5
4.0152E-4,1.433044E-4,3.14316047262412E-5,9.1059E-4,1.508568E-4,1.93097604248905E-5,0.00132696,1.796184E-4,3.90454576615514E-5
3.9913E-4,1.3623E-4,3.2936651190834E-5,9.082E-4,1.451208E-4,2.30536943749442E-5,0.00132354,1.97676E-4,5.70313413834885E-5
3.9674E-4,1.451208E-4,3.80247923421899E-5,9.0581E-4,1.455988E-4,2.27251174034371E-5,0.00132012,1.890576E-4,4.10105394258598E-5
3.9435E-4,1.377596E-4,3.25578475537517E-5,9.0342E-4,1.454076E-4,2.11606124438779E-5,0.0013167,1.835856E-4,4.77650477232045E-5
3.9196E-4,1.413924E-4,3.73691868701118E-5,9.0103E-4,1.427308E-4,1.34053223012354E-5,0.00131328,1.972656E-4,6.25005974691442E-5
3.8957E-4,1.380464E-4,3.44710035005268E-5,8.9864E-4,1.387156E-4,1.36509245962804E-5,0.00130986,1.97676E-4,6.13379327985546E-5
3.8718E-4,1.423484E-4,3.6449654854333E-5,8.9625E-4,1.461724E-4,1.93018704361348E-5,0.00130644,1.830384E-4,5.44800740087603E-5
3.8479E-4,1.365168E-4,3.29389634678041E-5,8.9386E-4,1.444516E-4,2.17419952089652E-5,0.00130302,1.837224E-4,6.06147766142877E-5
3.824E-4,1.356564E-4,2.90287449321071E-5,8.9147E-4,1.368036E-4,1.60070536222837E-5,0.0012996,1.89468E-4,5.1941983019519E-5
3.8001E-4,1.37664E-4,2.93850151721361E-5,8.8908E-4,1.430176E-4,1.87387787044229E-5,0.00129618,1.902888E-4,5.133684676721E-5
3.7762E-4,1.347004E-4,3.04500757360853E-5,8.8669E-4,1.435912E-4,1.97918361368183E-5,0.00129276,1.930248E-4,6.59631622650097E-5
3.7523E-4,1.383332E-4,3.22821090440717E-5,8.843E-4,1.412968E-4,1.89615034829344E-5,0.00128934,1.926144E-4,5.97009630073084E-5
3.7284E-4,1.33362E-4,2.93607065934501E-5,8.8191E-4,1.415836E-4,2.00707830523209E-5,0.00128592,1.878264E-4,6.06662115514065E-5
3.7045E-4,1.356564E-4,2.78743409309231E-5,8.7952E-4,1.412012E-4,1.9181145977235E-5,0.0012825,1.811232E-4,5.38625570874611E-5
3.6806E-4,1.409144E-4,2.8600888109754E-5,8.7713E-4,1.411056E-4,1.71581360875825E-5,0.00127908,1.786608E-4,5.47224936931789E-5
3.6567E-4,1.427308E-4,2.81059664365653E-5,8.7474E-4,1.426352E-4,1.52835470141369E-5,0.00127566,1.783872E-4,5.5766977648067E-5
3.6328E-4,1.420616E-4,3.27706100136489E-5,8.7235E-4,1.394804E-4,1.24929425010017E-5,0.00127224,1.749672E-4,4.40158118861847E-5
3.6089E-4,1.380464E-4,2.80700387245903E-5,8.6996E-4,1.35752E-4,1.06437767419903E-5,0.00126882,1.868688E-4,5.61779461710732E-5
3.585E-4,1.379508E-4,2.90552972680256E-5,8.6757E-4,1.393848E-4,1.50323210450017E-5,0.0012654,1.905624E-4,6.12625647847036E-5
3.5611E-4,1.476064E-4,3.35330428930431E-5,8.6518E-4,1.39098E-4,1.53655502125154E-5,0.00126198,1.800288E-4,5.74305479340046E-5
3.5372E-4,1.444516E-4,3.15495088023041E-5,8.6279E-4,1.412968E-4,1.60521908473579E-5,0.00125856,1.909728E-4,6.46467454401225E-5
3.5133E-4,1.474152E-4,3.60335600655833E-5,8.604E-4,1.396716E-4,1.3432990694555E-5,0.00125514,1.8126E-4,4.69446131094932E-5
3.4894E-4,1.431132E-4,2.98137532189424E-5,8.5801E-4,1.37186E-4,1.52411307542015E-5,0.00125172,1.823544E-4,6.05600791280857E-5
3.4655E-4,1.4101E-4,2.96912012780442E-5,8.5562E-4,1.370904E-4,1.5670455609203E-5,0.0012483,1.772928E-4,5.76997685957232E-5
3.4416E-4,1.399584E-4,2.98756373265353E-5,8.5323E-4,1.397672E-4,1.56437017464964E-5,0.00124488,1.797552E-4,6.25891146765953E-5
3.4177E-4,1.449296E-4,2.88610024485175E-5,8.5084E-4,1.38142E-4,1.27591085111774E-5,0.00124146,1.790712E-4,5.94568745899076E-5
3.3938E-4,1.470328E-4,2.97482203277216E-5,8.4845E-4,1.42922E-4,1.52723306451024E-5,0.00123804,1.835856E-4,5.13353278357118E-5
3.3699E-4,1.47224E-4,2.58333831182316E-5,8.4606E-4,1.420616E-4,1.98777513148076E-5,0.00123462,1.748304E-4,5.86849810769331E-5
3.346E-4,1.502832E-4,2.80279516316599E-5,8.4367E-4,1.387156E-4,1.59056250741679E-5,0.0012312,1.719576E-4,4.5247948505982E-5
3.3221E-4,1.502832E-4,3.18441528803432E-5,8.4128E-4,1.364212E-4,1.24364234274436E-5,0.00122778,1.829016E-4,4.15957866135502E-5
3.2982E-4,1.525776E-4,3.05655367312054E-5,8.3889E-4,1.341268E-4,1.26902773544684E-5,0.00122436,1.733256E-4,4.24148946008357E-5
3.2743E-4,1.477976E-4,3.20033999860432E-5,8.365E-4,1.356564E-4,1.22699598885517E-5,0.00122094,1.719576E-4,3.8535372633465E-5
3.2504E-4,1.473196E-4,3.19304357784231E-5,8.3411E-4,1.340312E-4,1.16865867985482E-5,0.00121752,1.820808E-4,5.61814161088878E-5
3.2265E-4,1.516216E-4,3.2777871941296E-5,8.3172E-4,1.380464E-4,1.44603229793344E-5,0.0012141,1.746936E-4,5.09178163710896E-5
3.2026E-4,1.47702E-4,2.82367483668593E-5,8.2933E-4,1.38142E-4,1.53810318791252E-5,0.00121068,1.756512E-4,4.57552033762281E-5
3.1787E-4,1.531512E-4,2.58510661159909E-5,8.2694E-4,1.332664E-4,1.4656501651713E-5,0.00120726,1.697688E-4,3.37247377454592E-5
3.1548E-4,1.512392E-4,2.63218473769098E-5,8.2455E-4,1.390024E-4,1.79472928042087E-5,0.00120384,1.759248E-4,4.99920871338655E-5
3.1309E-4,1.506656E-4,2.52696588619633E-5,8.2216E-4,1.3623E-4,1.46031412145926E-5,0.00120042,1.779768E-4,5.6252502664326E-5
3.107E-4,1.476064E-4,2.50216754168594E-5,8.1977E-4,1.378552E-4,1.26977770757982E-5,0.001197,1.823544E-4,5.92173765376346E-5
3.0831E-4,1.474152E-4,2.7378455812311E-5,8.1738E-4,1.32884E-4,1.29626749425675E-5,0.00119358,1.75788E-4,4.68302786666917E-5
3.0592E-4,1.487536E-4,2.63015853261104E-5,8.1499E-4,1.36708E-4,1.33426802654739E-5,0.00119016,1.70316E-4,3.125139036907E-5
3.0353E-4,1.517172E-4,2.45786837727328E-5,8.126E-4,1.378552E-4,1.43519450249783E-5,0.00118674,1.656648E-4,2.8495667670718E-5
3.0114E-4,1.53916E-4,2.57318400365514E-5,8.1021E-4,1.349872E-4,1.17718115003597E-5,0.00118332,1.63476E-4,3.249E-5
2.9875E-4,1.556368E-4,2.8061897761912E-5,8.0782E-4,1.334576E-4,1.4776180234869E-5,0.0011799,1.700424E-4,4.14243749983026E-5
2.9636E-4,1.586004E-4,2.88692478368708E-5,8.0543E-4,1.310676E-4,1.62050694948628E-5,0.00117648,1.608768E-4,3.17998703770943E-5
2.9397E-4,1.556368E-4,2.74877708748212E-5,8.0304E-4,1.332664E-4,1.68191031964648E-5,0.00117306,1.638864E-4,3.49041118494655E-5
2.9158E-4,1.540116E-4,2.98198197065867E-5,8.0065E-4,1.365168E-4,1.4245415847446E-5,0.00116964,1.638864E-4,4.0065607745297E-5
2.8919E-4,1.592696E-4,2.69328717184039E-5,7.9826E-4,1.364212E-4,1.47639336221754E-5,0.00116622,1.649808E-4,4.22717165016989E-5
2.868E-4,1.603212E-4,2.51321502794064E-5,7.9587E-4,1.361344E-4,1.39612281814077E-5,0.0011628,1.64844E-4,3.37264717988704E-5
2.8441E-4,1.58696E-4,2.73982689538348E-5,7.9348E-4,1.332664E-4,1.32761577900636E-5,0.00115938,1.66896E-4,3.762E-5
2.8202E-4,1.575488E-4,2.73541042502461E-5,7.9109E-4,1.339356E-4,1.41643211038628E-5,0.00115596,1.69632E-4,4.73065661404419E-5
2.7963E-4,1.566884E-4,2.63359492392686E-5,7.887E-4,1.348916E-4,1.46370021065335E-5,0.00115254,1.658016E-4,4.1124463084641E-5
2.7724E-4,1.62042E-4,2.91165046265287E-5,7.8631E-4,1.325016E-4,1.46207326195828E-5,0.00114912,1.610136E-4,3.74891907621384E-5
2.7485E-4,1.598432E-4,2.63742392812886E-5,7.8392E-4,1.327884E-4,1.27419355803321E-5,0.0011457,1.63476E-4,3.78138189026181E-5
2.7246E-4,1.588872E-4,2.61094054764434E-5,7.8153E-4,1.344136E-4,1.2172586988804E-5,0.00114228,1.610136E-4,2.99765812593765E-5
2.7007E-4,1.564972E-4,2.70232104742078E-5,7.7914E-4,1.349872E-4,1.33626436755606E-5,0.00113886,1.622448E-4,4.44170099849146E-5
2.6768E-4,1.622332E-4,2.90044659951992E-5,7.7675E-4,1.32406E-4,1.34138417315846E-5,0.00113544,1.73052E-4,5.09664154125047E-5
2.6529E-4,1.646232E-4,2.72267753813533E-5,7.7436E-4,1.30016E-4,1.46519540790071E-5,0.00113202,1.625184E-4,4.09701154989829E-5
2.629E-4,1.629024E-4,2.61418370433296E-5,7.7197E-4,1.308764E-4,1.59623851810018E-5,0.0011286,1.663488E-4,4.20242719865556E-5
2.6051E-4,1.66822E-4,2.53966787526768E-5,7.6958E-4,1.294424E-4,1.47439304687274E-5,0.00112518,1.592352E-4,3.26259157112869E-5
2.5812E-4,1.6252E-4,2.60352811904667E-5,7.6719E-4,1.296336E-4,1.46077039834009E-5,0.00112176,1.632024E-4,3.80389490391099E-5
2.5573E-4,1.646232E-4,3.03282116628506E-5,7.648E-4,1.273392E-4,1.46441549545658E-5,0.00111834,1.59372E-4,3.20064009223155E-5
2.5334E-4,1.657704E-4,3.17735196980127E-5,7.6241E-4,1.30016E-4,1.50683766544376E-5,0.00111492,1.625184E-4,2.39831183126799E-5
2.5095E-4,1.703592E-4,3.46104679396277E-5,7.6002E-4,1.305896E-4,1.31428270931334E-5,0.0011115,1.629288E-4,3.1374034423389E-5
2.4856E-4,1.695944E-4,3.08661814774682E-5,7.5763E-4,1.281996E-4,1.43213990471136E-5,0.00110808,1.62108E-4,2.5820433768626E-5
2.4617E-4,1.727492E-4,2.92349530984174E-5,7.5524E-4,1.292512E-4,1.1208395038244E-5,0.00110466,1.60056E-4,2.36326701834558E-5
2.4378E-4,1.747568E-4,3.0694833674958E-5,7.5285E-4,1.299204E-4,1.55024864887325E-5,0.00110124,1.6758E-4,4.81945027985558E-5
2.4139E-4,1.7208E-4,2.85635831669161E-5,7.5046E-4,1.274348E-4,1.5652827518801E-5,0.00109782,1.638864E-4,4.70474837159226E-5
2.39E-4,1.7686E-4,2.94173953639679E-5,7.4807E-4,1.291556E-4,1.48051449615778E-5,0.0010944,1.523952E-4,2.4722760282784E-5
2.3661E-4,1.755216E-4,3.09708713525037E-5,7.4568E-4,1.308764E-4,1.6591145198569E-5,0.00109098,1.508904E-4,2.34737599033474E-5
2.3422E-4,1.733228E-4,2.78045797366789E-5,7.4329E-4,1.306852E-4,1.5983841611661E-5,0.00108756,1.529424E-4,3.3849362534618E-5
2.3183E-4,1.78772E-4,2.71539483009991E-5,7.409E-4,1.265744E-4,1.77042923420659E-5,0.00108414,1.554048E-4,3.0702001172562E-5
2.2944E-4,1.774336E-4,2.93872829468803E-5,7.3851E-4,1.28104E-4,1.58083640836109E-5,0.00108072,1.58688E-4,3.30992870013842E-5
2.2705E-4,1.78772E-4,2.99863259114328E-5,7.3612E-4,1.278172E-4,1.63576833424948E-5,0.0010773,1.597824E-4,3.6986631963454E-5
2.2466E-4,1.783896E-4,2.7047507969004E-5,7.3373E-4,1.289644E-4,1.46435048400306E-5,0.00107388,1.5732E-4,3.00266131956303E-5
2.2227E-4,1.8164E-4,2.73460982896403E-5,7.3134E-4,1.32884E-4,1.42233449535145E-5,0.00107046,1.551312E-4,2.74467873529854E-5
2.1988E-4,1.851772E-4,2.92642463198126E-5,7.2895E-4,1.292512E-4,1.59122076616247E-5,0.00106704,1.4706E-4,2.42434341626759E-5
2.1749E-4,1.876628E-4,3.46489557947518E-5,7.2656E-4,1.258096E-4,1.49076748913661E-5,0.00106362,1.530792E-4,2.61818069659067E-5
2.151E-4,1.88332E-4,3.01209542234859E-5,7.2417E-4,1.291556E-4,1.61432661606421E-5,0.0010602,1.533528E-4,2.39131134735735E-5
2.1271E-4,1.857508E-4,2.94458604787385E-5,7.2178E-4,1.272436E-4,1.79021476551465E-5,0.00105678,1.462392E-4,2.38641512734059E-5
2.1032E-4,1.863244E-4,2.87171537122559E-5,7.1939E-4,1.273392E-4,1.5740770555048E-5,0.00105336,1.462392E-4,2.37618226573636E-5
2.0793E-4,1.874716E-4,2.90107017150568E-5,7.17E-4,1.27626E-4,1.51785385769953E-5,0.00104994,1.517112E-4,2.97638259637433E-5
2.0554E-4,1.915824E-4,2.92769309468508E-5,7.1461E-4,1.284864E-4,1.69037949092307E-5,0.00104652,1.462392E-4,2.33897331322955E-5
2.0315E-4,1.947372E-4,2.61276304130321E-5,7.1222E-4,1.297292E-4,1.51553139525382E-5,0.0010431,1.435032E-4,2.38886449176172E-5
2.0076E-4,1.920604E-4,2.81513188678612E-5,7.0983E-4,1.2906E-4,1.44557136915938E-5,0.00103968,1.451448E-4,2.40431918846063E-5
1.9837E-4,1.909132E-4,2.80534150802833E-5,7.0744E-4,1.307808E-4,1.64070787365291E-5,0.00103626,1.461024E-4,1.91825114101361E-5
1.9598E-4,1.939724E-4,2.69045786499869E-5,7.0505E-4,1.286776E-4,1.66255381567034E-5,0.00103284,1.481544E-4,2.07260653284699E-5
1.9359E-4,1.977008E-4,2.80805506415621E-5,7.0266E-4,1.303984E-4,1.83589754797665E-5,0.00102942,1.48428E-4,2.40618328478942E-5
1.912E-4,1.963624E-4,2.94309844211844E-5,7.0027E-4,1.30972E-4,1.60770807362531E-5,0.001026,1.473336E-4,2.11266330493053E-5
1.8881E-4,1.998996E-4,2.84456858884905E-5,6.9788E-4,1.29538E-4,1.67157677558246E-5,0.00102258,1.536264E-4,3.26384608092968E-5
1.8642E-4,1.987524E-4,2.60232114787293E-5,6.9549E-4,1.28582E-4,1.55196719252266E-5,0.00101916,1.487016E-4,2.6066892104737E-5
1.8403E-4,2.053488E-4,3.10540625791001E-5,6.931E-4,1.265744E-4,1.6084185058622E-5,0.00101574,1.473336E-4,2.28765365385585E-5
1.8164E-4,2.061136E-4,3.09877732447278E-5,6.9071E-4,1.28104E-4,1.57631326201361E-5,0.00101232,1.461024E-4,2.38690520130147E-5
1.7925E-4,2.04106E-4,3.50035062529456E-5,6.8832E-4,1.321192E-4,1.69914264949513E-5,0.0010089,1.567728E-4,4.39715009523214E-5
1.7686E-4,2.105112E-4,3.45374985004222E-5,6.8593E-4,1.326928E-4,1.59749049345111E-5,0.00100548,1.488384E-4,2.79959954993567E-5
1.7447E-4,2.108936E-4,3.0779698920988E-5,6.8354E-4,1.287732E-4,1.71281480610135E-5,0.00100206,1.555416E-4,3.55981314678172E-5
1.7208E-4,2.11276E-4,3.09548828943028E-5,6.8115E-4,1.256184E-4,1.53202542080737E-5,9.9864E-4,1.507536E-4,2.64713302272477E-5
1.6969E-4,2.126144E-4,3.28895031481677E-5,6.7876E-4,1.250448E-4,1.49847472784829E-5,9.9522E-4,1.454184E-4,2.20344630976114E-5
1.673E-4,2.128056E-4,3.34847444219006E-5,6.7637E-4,1.265744E-4,1.37896993803346E-5,9.918E-4,1.45692E-4,2.54784261680348E-5
1.6491E-4,2.17012E-4,3.44345285771903E-5,6.7398E-4,1.2667E-4,1.68716621390227E-5,9.8838E-4,1.421352E-4,2.22536643274765E-5
1.6252E-4,2.132836E-4,3.09493465036017E-5,6.7159E-4,1.283908E-4,1.79053381053435E-5,9.8496E-4,1.482912E-4,2.36095623847627E-5
1.6013E-4,2.161516E-4,3.1436147675354E-5,6.692E-4,1.287732E-4,1.69465438265939E-5,9.8154E-4,1.485648E-4,2.52493915966306E-5
1.5774E-4,2.200712E-4,2.84961775682283E-5,6.6681E-4,1.287732E-4,1.53550137631546E-5,9.7812E-4,1.44324E-4,2.30480259458375E-5
1.5535E-4,2.235128E-4,2.90929534022702E-5,6.6442E-4,1.268612E-4,1.62232711765127E-5,9.747E-4,1.473336E-4,2.40804593810002E-5
1.5296E-4,2.26094E-4,3.11159275934368E-5,6.6203E-4,1.264788E-4,1.64707822926943E-5,9.7128E-4,1.444608E-4,2.11349359118972E-5
1.5057E-4,2.2705E-4,3.28498233125639E-5,6.5964E-4,1.26192E-4,1.60326073986735E-5,9.6786E-4,1.439136E-4,2.58943164420303E-5
1.4818E-4,2.276236E-4,3.33622655955297E-5,6.5725E-4,1.243756E-4,1.4545658596296E-5,9.6444E-4,1.421352E-4,2.50750767895135E-5
1.4579E-4,2.28484E-4,3.12761430646428E-5,6.5486E-4,1.265744E-4,1.74878767722099E-5,9.6102E-4,1.433664E-4,2.36103880527195E-5
1.434E-4,2.324992E-4,3.26792627823824E-5,6.5247E-4,1.268612E-4,1.66146547561683E-5,9.576E-4,1.48428E-4,2.46224166157589E-5
1.4101E-4,2.322124E-4,3.41128722381059E-5,6.5008E-4,1.278172E-4,1.55674456050653E-5,9.5418E-4,1.439136E-4,2.19191497097857E-5
1.3862E-4,2.3422E-4,3.28860294552768E-5,6.4769E-4,1.29538E-4,1.54119485573153E-5,9.5076E-4,1.439136E-4,2.32777839151411E-5
1.3623E-4,2.37566E-4,3.14733751235337E-5,6.453E-4,1.270524E-4,1.62197498644913E-5,9.4734E-4,1.459656E-4,2.52231279582846E-5
1.3384E-4,2.426328E-4,3.04675790144212E-5,6.4291E-4,1.258096E-4,1.66570026515377E-5,9.4392E-4,1.430928E-4,2.32308393305106E-5
1.3145E-4,2.46648E-4,2.96591200139182E-5,6.4052E-4,1.24758E-4,1.6644423991235E-5,9.405E-4,1.467864E-4,2.41612773668943E-5
1.2906E-4,2.476996E-4,2.97543001766131E-5,6.3813E-4,1.264788E-4,1.71642383363395E-5,9.3708E-4,1.444608E-4,2.72221401803752E-5
1.2667E-4,2.427284E-4,2.91008059281297E-5,6.3574E-4,1.277216E-4,1.74960406663908E-5,9.3366E-4,1.440504E-4,2.59769956692455E-5
1.2428E-4,2.477952E-4,3.06125321722983E-5,6.3335E-4,1.28104E-4,1.73720834482607E-5,9.3024E-4,1.4706E-4,3.12669809863376E-5
1.2189E-4,2.577376E-4,3.17345444376734E-5,6.3096E-4,1.25236E-4,1.69701220286322E-5,9.2682E-4,1.454184E-4,2.81175863829028E-5
1.195E-4,2.515236E-4,3.31044478230142E-5,6.2857E-4,1.26192E-4,1.56418759531373E-5,9.234E-4,1.439136E-4,2.62494747376019E-5
1.1711E-4,2.524796E-4,3.27618935757179E-5,6.2618E-4,1.255228E-4,1.89087117311924E-5,9.1998E-4,1.439136E-4,2.28338898131702E-5
1.1472E-4,2.583112E-4,3.39186388435621E-5,6.2379E-4,1.250448E-4,1.88532475363441E-5,9.1656E-4,1.448712E-4,2.28330360661915E-5
1.1233E-4,2.620396E-4,3.30440009028366E-5,6.214E-4,1.25714E-4,1.5535E-5,9.1314E-4,1.445976E-4,2.06270706596938E-5
1.0994E-4,2.613704E-4,2.82778513858461E-5,6.1901E-4,1.244712E-4,1.65428749315226E-5,9.0972E-4,1.489752E-4,2.30285643495204E-5
1.0755E-4,2.685404E-4,2.99218073317773E-5,6.1662E-4,1.241844E-4,1.82210398257985E-5,9.063E-4,1.478808E-4,2.52532515926167E-5
1.0516E-4,2.723644E-4,3.15298887406854E-5,6.1423E-4,1.254272E-4,1.66461398227938E-5,9.0288E-4,1.46376E-4,2.67475195111622E-5
1.0277E-4,2.694008E-4,3.18531204541512E-5,6.1184E-4,1.237064E-4,1.65336646169767E-5,8.9946E-4,1.452816E-4,2.72192755965327E-5
1.0038E-4,2.696876E-4,3.05577490554087E-5,6.0945E-4,1.239932E-4,1.47381180164452E-5,8.9604E-4,1.424088E-4,2.13551547875449E-5
9.799E-5,2.804904E-4,3.21384654632628E-5,6.0706E-4,1.279128E-4,1.7632089004615E-5,8.9262E-4,1.40904E-4,1.98684045660441E-5
9.56E-5,2.856528E-4,3.36947621448794E-5,6.0467E-4,1.243756E-4,1.57552792951019E-5,8.892E-4,1.448712E-4,2.15595671570651E-5
9.321E-5,2.870868E-4,3.45815739375755E-5,6.0228E-4,1.206472E-4,1.53519134312307E-5,8.8578E-4,1.411776E-4,2.39098524462197E-5
9.082E-5,2.90624E-4,3.78772902497878E-5,5.9989E-4,1.236108E-4,1.58161910501022E-5,8.8236E-4,1.47744E-4,3.16388511169417E-5
8.843E-5,2.97316E-4,3.70257207897429E-5,5.975E-4,1.241844E-4,1.67083621978138E-5,8.7894E-4,1.435032E-4,2.29097458737543E-5
8.604E-5,2.976028E-4,3.50043221759828E-5,5.9511E-4,1.239932E-4,1.83620865553637E-5,8.7552E-4,1.439136E-4,2.02551406808247E-5
8.365E-5,3.019048E-4,3.76359870026902E-5,5.9272E-4,1.226548E-4,1.75590466047182E-5,8.721E-4,1.428192E-4,2.20158764531417E-5
8.126E-5,3.041992E-4,3.52374411339227E-5,5.9033E-4,1.207428E-4,1.80192897843764E-5,8.6868E-4,1.435032E-4,2.75637289930082E-5
7.887E-5,3.06398E-4,3.48945456578341E-5,5.8794E-4,1.22368E-4,1.69420490201156E-5,8.6526E-4,1.378944E-4,2.13743159890557E-5
7.648E-5,3.16436E-4,3.44552577023208E-5,5.8555E-4,1.237064E-4,1.60664183625349E-5,8.6184E-4,1.42956E-4,2.42635281853238E-5
7.409E-5,3.209292E-4,3.61641039706502E-5,5.8316E-4,1.235152E-4,1.6669000699902E-5,8.5842E-4,1.414512E-4,2.21614944441931E-5
7.17E-5,3.244664E-4,3.50597603956445E-5,5.8077E-4,1.225592E-4,1.60699732731576E-5,8.55E-4,1.448712E-4,2.81480751739795E-5
6.931E-5,3.24562E-4,3.49967061545321E-5,5.7838E-4,1.216988E-4,1.43386721607453E-5,8.5158E-4,1.396728E-4,2.23541762541141E-5
6.692E-5,3.276212E-4,3.44270630367061E-5,5.7599E-4,1.20934E-4,1.4989193885374E-5,8.4816E-4,1.39536E-4,2.07561412598778E-5
6.453E-5,3.28386E-4,3.52744352659732E-5,5.736E-4,1.227504E-4,1.71913947659869E-5,8.4474E-4,1.413144E-4,2.13286657810563E-5
6.214E-5,3.387108E-4,3.78931215086151E-5,5.7121E-4,1.224636E-4,1.77284737733775E-5,8.4132E-4,1.393992E-4,1.88172531470457E-5
5.975E-5,3.42248E-4,3.98014539097925E-5,5.6882E-4,1.205516E-4,1.69992687783916E-5,8.379E-4,1.369368E-4,1.69419495926531E-5
5.736E-5,3.468368E-4,4.04969261919964E-5,5.6643E-4,1.222724E-4,1.44009482558152E-5,8.3448E-4,1.358424E-4,1.69143118098254E-5
