Relative wavenumber [cm-1],Absorbance (1200 mA/s) [],Relative wavenumber [cm-1],Absorbance (300 mA/s) [],Relative wavenumber [cm-1],Absorbance (200 mA/s) [],Relative wavenumber [cm-1],Absorbance (100 mA/s) []
0.001406721,9.39E-04,0.001476976,4.43E-04,0.001484551,-5.87E-06,0.001492325,-8.63E-04
0.001404885,0.001856293,0.001476517,6.73E-04,0.001484245,-9.53E-05,0.001492172,4.79E-05
0.001403049,0.001857843,0.001476058,6.30E-04,0.001483939,3.16E-04,0.001492019,-4.97E-04
0.001401213,9.44E-04,0.001475599,5.41E-04,0.001483633,4.08E-04,0.001491866,-9.06E-04
0.001399377,9.46E-04,0.00147514,4.16E-05,0.001483327,-5.00E-04,0.001491713,-9.51E-04
0.001397541,7.48E-04,0.001474681,4.55E-04,0.001483021,-3.16E-04,0.00149156,-7.23E-04
0.001395705,5.51E-04,0.001474222,9.14E-04,0.001482715,3.67E-04,0.001491407,-4.00E-05
0.001393869,0.001468724,0.001473763,8.25E-04,0.001482409,3.24E-04,0.001491254,-2.21E-04
0.001392033,9.53E-04,0.001473304,4.17E-04,0.001482103,-4.03E-04,0.001491101,-7.21E-04
0.001390197,0.001073794,0.001472845,7.39E-04,0.001481797,-4.92E-04,0.001490948,1.89E-04
0.001388361,0.001075359,0.001472386,3.30E-04,0.001481491,-3.58E-05,0.001490795,5.35E-05
0.001386525,4.21E-05,0.001471927,5.15E-04,0.001481185,1.02E-04,0.001490642,2.82E-04
0.001384689,0.00107892,0.001471468,5.63E-04,0.001480879,4.22E-04,0.001490489,-4.46E-04
0.001382853,-7.28E-05,0.001471009,5.20E-04,0.001480573,8.34E-04,0.001490336,-2.63E-04
0.001381017,4.45E-04,0.00147055,6.60E-04,0.001480267,6.99E-04,0.001490183,-6.72E-04
0.001379181,6.46E-04,0.001470091,6.62E-04,0.001479961,-2.80E-05,0.00149003,-2.62E-04
0.001377345,0.001364493,0.001469632,-1.57E-04,0.001479655,3.38E-04,0.001489877,-5.34E-04
0.001375509,-6.60E-05,0.001469173,3.47E-04,0.001479349,2.07E-05,0.001489724,1.49E-04
0.001373673,3.73E-04,0.001468714,3.04E-04,0.001479043,-2.51E-04,0.001489571,-3.51E-04
0.001371837,-3.41E-04,0.001468255,1.24E-04,0.001478737,3.42E-04,0.001489418,-2.14E-04
0.001370001,-2.60E-04,0.001467796,1.26E-04,0.001478431,1.16E-04,0.001489265,-3.50E-04
0.001368165,4.58E-04,0.001467337,1.29E-04,0.001478125,2.09E-04,0.001489112,6.98E-04
0.001366329,5.78E-04,0.001466878,7.25E-04,0.001477819,6.20E-04,0.001488959,-1.21E-04
0.001364493,3.81E-04,0.001466419,-4.88E-05,0.001477513,5.31E-04,0.001488806,-2.57E-04
0.001362657,7.81E-04,0.00146596,8.67E-04,0.001477207,2.14E-04,0.001488653,-3.02E-04
0.001360821,7.83E-04,0.001465501,2.30E-04,0.001476901,3.06E-04,0.0014885,2.90E-04
0.001358985,6.65E-04,0.001465042,8.72E-04,0.001476595,7.63E-04,0.001488347,-2.55E-04
0.001357149,-4.86E-05,0.001464583,3.26E-04,0.001476289,5.37E-04,0.001488194,-8.46E-04
0.001355313,2.71E-04,0.001464124,3.29E-04,0.001475983,5.84E-04,0.001488041,-7.54E-04
0.001353477,-1.25E-04,0.001463665,-2.62E-04,0.001475677,2.21E-04,0.001487888,-2.58E-05
0.001351641,3.94E-04,0.001463206,1.05E-04,0.001475371,2.23E-04,0.001487735,6.59E-05
0.001349805,7.75E-05,0.001462747,-7.48E-05,0.001475065,-9.39E-05,0.001487582,7.50E-04
0.001347969,3.97E-04,0.001462288,5.67E-04,0.001474759,-4.11E-04,0.001487429,1.58E-04
0.001346133,3.99E-04,0.001461829,-6.99E-05,0.001474453,2.28E-04,0.001487276,3.86E-04
0.001344297,2.81E-04,0.00146137,2.52E-04,0.001474147,-1.80E-04,0.001487123,1.14E-04
0.001342461,9.98E-04,0.001460911,8.94E-04,0.001473841,6.40E-04,0.00148697,1.60E-04
0.001340625,4.04E-04,0.001460452,3.94E-04,0.001473535,4.60E-04,0.001486817,6.96E-05
0.001338789,0.001001746,0.001459993,-6.01E-05,0.001473229,7.80E-04,0.001486664,-6.12E-04
0.001336953,0.001322129,0.001459534,5.81E-04,0.001472923,3.72E-04,0.001486511,2.07E-04
0.001335117,0.001801983,0.001459075,-2.83E-04,0.001472617,0.001101877,0.001486358,-1.96E-05
0.001333281,0.001007086,0.001458616,-7.16E-06,0.001472311,-3.44E-05,0.001486205,-7.47E-04
0.001331445,0.001208283,0.001458157,2.69E-04,0.001472005,2.40E-04,0.001486052,-1.84E-05
0.001329609,2.95E-04,0.001457698,5.46E-04,0.001471699,5.60E-04,0.001485899,7.33E-05
0.001327773,-2.21E-04,0.001457239,7.31E-04,0.001471393,1.98E-04,0.001485746,-4.27E-04
0.001325937,-1.99E-05,0.00145678,-4.30E-05,0.001471087,-4.83E-04,0.001485593,8.49E-04
0.001324101,4.98E-04,0.001456321,4.16E-04,0.001470781,2.46E-04,0.00148544,-6.14E-05
0.001322265,8.18E-04,0.001455862,1.90E-04,0.001470475,7.94E-04,0.001485287,-6.08E-05
0.001320429,8.21E-04,0.001455403,0.001334348,0.001470169,6.75E-05,0.001485134,1.22E-04
0.001318593,0.001219854,0.001454944,3.32E-04,0.001469863,6.61E-04,0.001484981,-1.40E-05
0.001316757,9.03E-04,0.001454485,4.26E-04,0.001469557,-2.03E-05,0.001484828,-2.86E-04
0.001314921,0.001342386,0.001454026,4.28E-04,0.001469251,7.22E-05,0.001484675,-2.86E-04
0.001313085,5.09E-04,0.001453567,0.001207084,0.001468945,2.56E-04,0.001484522,-2.85E-04
0.001311249,0.001425464,0.001453108,-2.52E-04,0.001468639,-1.98E-04,0.001484369,1.25E-04
0.001309413,7.11E-04,0.001452649,7.55E-04,0.001468333,2.59E-04,0.001484216,-8.75E-04
0.001307577,1.96E-04,0.00145219,1.64E-04,0.001468027,-1.25E-05,0.001484063,-5.59E-05
0.001305741,0.001351348,0.001451731,-2.44E-04,0.001467721,2.62E-04,0.00148391,2.18E-04
0.001303905,9.15E-04,0.001451272,3.20E-05,0.001467415,3.55E-04,0.001483757,-6.46E-04
0.001302069,0.001234449,0.001450813,-1.94E-04,0.001467109,2.65E-04,0.001483604,-8.48E-06
0.001300233,7.19E-04,0.001450354,3.11E-04,0.001466803,8.47E-05,0.001483451,1.74E-04
0.001298397,5.22E-04,0.001449895,3.59E-04,0.001466497,8.63E-05,0.001483298,-6.44E-04
0.001296561,9.22E-04,0.001449436,5.44E-04,0.001466191,6.34E-04,0.001483145,-5.22E-05
0.001294725,9.23E-04,0.001448977,4.09E-04,0.001465885,0.001136228,0.001482992,2.22E-04
0.001292889,9.24E-04,0.001448518,3.66E-04,0.001465579,8.65E-04,0.001482839,8.56E-05
0.001291053,9.26E-04,0.001448059,1.86E-04,0.001465273,2.74E-04,0.001482686,-5.96E-04
0.001289217,0.0011675,0.0014476,5.54E-04,0.001464967,-4.24E-05,0.001482533,-4.59E-04
0.001287381,0.001049334,0.001447141,4.65E-04,0.001464661,-4.08E-05,0.00148238,-4.91E-05
0.001285545,4.54E-04,0.001446682,4.67E-04,0.001464355,-2.21E-04,0.001482227,8.81E-05
0.001283709,1.82E-05,0.001446223,5.90E-05,0.001464049,-3.77E-05,0.001482074,8.87E-05
0.001281873,6.56E-04,0.001445764,0.001020288,0.001463743,5.48E-05,0.001481921,8.93E-05
0.001280037,8.57E-04,0.001445305,9.77E-04,0.001463437,2.38E-04,0.001481768,-4.66E-05
0.001278201,0.001256685,0.001444846,4.32E-04,0.001463131,4.67E-04,0.001481615,-1.83E-04
0.001276365,0.00185554,0.001444387,0.001073313,0.001462825,5.95E-05,0.001481462,4.10E-04
0.001274529,0.001259892,0.001443928,6.65E-04,0.001462519,0.0011534,0.001481309,1.83E-04
0.001272693,2.82E-05,0.001443469,7.37E-05,0.001462213,9.27E-04,0.001481156,9.24E-05
0.001270857,0.001781024,0.00144301,0.001080661,0.001461907,5.19E-04,0.001481003,-6.35E-04
0.001269021,5.49E-04,0.001442551,2.61E-04,0.001461601,5.21E-04,0.00148085,-2.25E-04
0.001267185,7.49E-04,0.001442092,3.55E-04,0.001461295,4.77E-04,0.001480697,-3.15E-04
0.001265349,8.70E-04,0.001441633,-1.90E-04,0.001460989,8.88E-04,0.001480544,2.31E-04
0.001263513,0.001389053,0.001441174,-3.25E-04,0.001460683,8.90E-04,0.001480391,8.24E-04
0.001261677,6.75E-04,0.001440715,-1.40E-04,0.001460377,-1.90E-05,0.001480238,-4.95E-04
0.001259841,0.001392813,0.001440256,-4.61E-05,0.001460071,-5.18E-04,0.001480085,-8.53E-05
0.001258005,7.57E-04,0.001439797,-2.26E-04,0.001459765,4.85E-04,0.001479932,3.25E-04
0.001256169,0.00167468,0.001439338,2.78E-04,0.001459459,5.32E-04,0.001479779,-4.48E-04
0.001254333,4.82E-04,0.001438879,0.001239776,0.001459153,-2.86E-04,0.001479626,2.35E-04
0.001252497,0.001398966,0.00143842,0.001150825,0.001458847,8.53E-04,0.001479473,-9.02E-04
0.001250661,9.63E-04,0.001437961,3.77E-04,0.001458541,0.001037072,0.00147932,8.79E-06
0.001248825,0.001999535,0.001437502,2.88E-04,0.001458235,3.10E-04,0.001479167,-4.46E-04
0.001246989,0.001483824,0.001437043,2.91E-04,0.001457929,-6.50E-06,0.001479014,-9.00E-04
0.001245153,4.91E-04,0.001436584,2.02E-04,0.001457623,7.23E-04,0.001478861,1.02E-04
0.001243317,0.001088388,0.001436125,4.32E-04,0.001457317,4.97E-04,0.001478708,-7.98E-05
0.001241481,8.91E-04,0.001435666,4.35E-04,0.001457011,-2.75E-04,0.001478555,-3.98E-04
0.001239645,5.75E-04,0.001435207,3.00E-04,0.001456705,2.73E-04,0.001478402,-2.61E-04
0.001237809,4.97E-04,0.001434748,3.03E-04,0.001456399,-9.08E-04,0.001478249,-2.60E-04
0.001235973,5.78E-04,0.001434289,-1.42E-05,0.001456093,1.39E-04,0.001478096,-2.59E-04
0.001234137,0.001494642,0.00143383,-1.94E-04,0.001455787,2.77E-04,0.001477943,1.43E-05
0.001232301,9.00E-04,0.001433371,-1.92E-04,0.001455481,4.61E-04,0.00147779,4.25E-04
0.001230465,1.86E-04,0.001432912,-6.88E-06,0.001455175,-1.29E-04,0.001477637,-2.57E-04
0.001228629,5.85E-04,0.001432453,6.80E-04,0.001454869,2.82E-04,0.001477484,-5.75E-04
0.001226793,0.001621387,0.001431994,-1.85E-04,0.001454563,5.11E-04,0.001477331,-7.42E-05
0.001224957,0.001503404,0.001431535,4.62E-07,0.001454257,6.49E-04,0.001477178,-6.20E-04
0.001223121,5.90E-04,0.001431076,-5.45E-04,0.001453951,9.69E-04,0.001477025,-7.10E-04
0.001221285,7.10E-04,0.001430617,6.44E-04,0.001453645,6.98E-04,0.001476872,3.83E-04
0.001219449,2.75E-04,0.001430158,1.45E-04,0.001453339,1.69E-05,0.001476719,-2.54E-04
0.001217613,1.97E-04,0.001429699,1.02E-04,0.001453033,5.64E-04,0.001476566,-2.53E-04
0.001215777,9.14E-04,0.00142924,5.83E-05,0.001452727,2.93E-04,0.001476413,2.48E-04
0.001213941,7.96E-04,0.001428781,1.52E-05,0.001452421,-1.60E-04,0.00147626,2.03E-04
0.001212105,9.97E-04,0.001428322,6.57E-04,0.001452115,2.32E-05,0.001476107,4.31E-04
0.001210269,0.001436822,0.001427863,-2.99E-04,0.001451809,2.47E-05,0.001475954,-1.60E-04
0.001208433,0.001517199,0.001427404,5.25E-04,0.001451503,0.001209586,0.001475801,-3.87E-04
0.001206597,5.25E-04,0.001426945,0.001075015,0.001451197,7.10E-04,0.001475648,1.15E-04
0.001204761,9.24E-04,0.001426486,4.84E-04,0.001450891,2.94E-05,0.001475495,-6.13E-04
0.001202925,0.001243919,0.001426027,7.15E-04,0.001450585,-6.00E-05,0.001475342,-2.48E-04
0.001201089,0.001444694,0.001425568,1.69E-04,0.001450279,-2.86E-04,0.001475189,-1.57E-04
0.001199253,5.31E-04,0.001425109,-1.02E-04,0.001449973,1.25E-04,0.001475036,-6.50E-05
0.001197417,0.001248829,0.00142465,-1.45E-04,0.001449667,-5.53E-05,0.001474883,-6.44E-05
0.001195581,9.33E-04,0.001424191,-9.73E-05,0.001449361,2.65E-04,0.00147473,1.64E-04
0.001193745,8.14E-04,0.001423732,2.70E-04,0.001449055,4.48E-04,0.001474577,2.79E-05
0.001191909,0.002368541,0.001423273,7.29E-04,0.001448749,1.31E-04,0.001474424,-6.25E-05
0.001190073,0.001533879,0.001422814,0.001142725,0.001448443,1.33E-04,0.001474271,3.93E-04
0.001188237,7.40E-04,0.001422355,0.001008118,0.001448137,4.34E-05,0.001474118,-2.89E-04
0.001186401,6.22E-04,0.001421896,9.19E-04,0.001447831,1.81E-04,0.001473965,-1.97E-04
0.001184565,0.0010215,0.001421437,5.56E-04,0.001447525,7.75E-04,0.001473812,5.77E-04
0.001182729,0.001261565,0.001420978,6.04E-04,0.001447219,4.58E-04,0.001473659,-6.05E-04
0.001180893,4.28E-04,0.001420519,2.87E-04,0.001446913,0.001187423,0.001473506,-3.77E-04
0.001179057,0.001145103,0.00142006,5.18E-04,0.001446607,3.24E-04,0.001473353,-8.32E-04
0.001177221,8.28E-04,0.001419601,2.92E-04,0.001446301,2.80E-04,0.0014732,-2.40E-04
0.001175385,-2.82E-04,0.001419142,3.86E-04,0.001445995,-2.19E-04,0.001473047,-1.48E-04
0.001173549,-1.62E-04,0.001418683,-6.79E-05,0.001445689,-4.90E-04,0.001472894,-5.57E-04
0.001171713,1.18E-04,0.001418224,3.45E-04,0.001445383,-3.35E-05,0.001472741,3.54E-04
0.001169877,0.001034389,0.001417765,3.02E-04,0.001445077,-7.74E-05,0.001472588,-4.19E-04
0.001168041,0.001473879,0.001417306,7.15E-04,0.001444771,-3.04E-05,0.001472435,1.28E-04
0.001166205,0.001276019,0.001416847,8.55E-04,0.001444465,4.72E-04,0.001472282,-5.54E-04
0.001164369,0.001277922,0.001416388,5.83E-04,0.001444159,-3.46E-04,0.001472129,2.20E-04
0.001162533,9.61E-04,0.001415929,3.12E-04,0.001443853,2.93E-04,0.001471976,-4.17E-04
0.001160697,8.43E-04,0.00141547,7.25E-04,0.001443547,-2.51E-04,0.001471823,3.58E-04
0.001158861,8.45E-04,0.001415011,3.62E-04,0.001443241,3.41E-04,0.00147167,-2.33E-04
0.001157025,6.48E-04,0.001414552,1.37E-04,0.001442935,-1.12E-04,0.001471517,-2.33E-04
0.001155189,0.001564107,0.001414093,5.50E-04,0.001442629,2.99E-04,0.001471364,2.23E-04
0.001153353,0.001486446,0.001413634,4.15E-04,0.001442323,-5.63E-04,0.001471211,-8.68E-04
0.001151517,-6.33E-05,0.001413175,2.35E-04,0.001442017,-1.63E-05,0.001471058,-3.47E-06
0.001149681,0.001489622,0.001412716,5.57E-04,0.001441711,1.67E-04,0.001470905,4.52E-04
0.001147845,0.001053216,0.001412257,1.49E-04,0.001441405,7.60E-04,0.001470752,3.62E-04
0.001146009,0.001173888,0.001411798,7.90E-04,0.001441099,-1.16E-05,0.001470599,5.90E-04
0.001144173,0.001056331,0.001411339,8.84E-04,0.001440793,2.17E-04,0.001470446,4.45E-05
0.001142337,0.001176941,0.00141088,0.001023651,0.001440487,8.10E-04,0.001470293,-4.55E-04
0.001140501,0.001178338,0.001410421,0.001026098,0.001440181,4.02E-04,0.00147014,-0.001091468
0.001138665,0.001300262,0.001409962,3.89E-04,0.001439875,3.13E-04,0.001469987,-2.72E-04
0.001136829,9.83E-04,0.001409503,0.001305063,0.001439569,-3.83E-06,0.001469834,-9.08E-04
0.001134993,6.66E-04,0.001409044,6.22E-04,0.001439263,4.07E-04,0.001469681,-2.25E-04
0.001133157,5.88E-04,0.001408585,-3.79E-04,0.001438957,9.02E-05,0.001469528,-7.71E-04
0.001131321,0.001784071,0.001408126,8.56E-04,0.001438651,-4.46E-05,0.001469375,4.13E-04
0.001129485,0.001068851,0.001407667,-1.92E-04,0.001438345,-3.16E-04,0.001469222,-4.51E-04
0.001127649,0.001309453,0.001407208,5.41E-04,0.001438039,-8.70E-05,0.001469069,3.69E-04
0.001125813,7.93E-04,0.001406749,6.80E-04,0.001437733,1.87E-04,0.001468916,-4.04E-05
0.001123977,0.001074068,0.00140629,0.001185168,0.001437427,-4.93E-04,0.001468763,3.70E-04
0.001122141,0.002110199,0.001405831,0.001233291,0.001437121,3.27E-04,0.00146861,2.79E-04
0.001120305,0.001315483,0.001405372,4.14E-04,0.001436815,9.20E-04,0.001468457,-5.84E-04
0.001118469,8.00E-04,0.001404913,7.81E-04,0.001436509,5.58E-04,0.001468304,-2.65E-04
0.001116633,0.002234759,0.001404454,7.84E-04,0.001436203,4.23E-04,0.001468151,-1.74E-04
0.001114797,0.001200816,0.001403995,-3.52E-05,0.001435897,9.70E-04,0.001467998,-4.46E-04
0.001112961,0.001202826,0.001403536,2.87E-04,0.001435591,1.07E-04,0.001467845,9.45E-06
0.001111125,0.00108441,0.001403077,4.26E-04,0.001435285,1.09E-04,0.001467692,2.38E-04
0.001109289,0.001404191,0.001402618,8.39E-04,0.001434979,1.11E-04,0.001467539,-2.62E-04
0.001107453,0.001207092,0.001402159,1.57E-04,0.001434673,-2.52E-04,0.001467386,1.93E-04
0.001105617,8.90E-04,0.0014017,4.79E-04,0.001434367,1.14E-04,0.001467233,-2.61E-04
0.001103781,0.001090808,0.001401241,0.001212087,0.001434061,-1.58E-04,0.00146708,6.04E-04
0.001101945,0.001410329,0.001400782,2.56E-04,0.001433755,2.53E-04,0.001466927,1.50E-04
0.001100109,0.001332177,0.001400323,8.97E-04,0.001433449,4.37E-04,0.001466774,-2.14E-04
0.001098273,0.001016195,0.001399864,3.25E-05,0.001433143,8.02E-04,0.001466621,-1.68E-04
0.001096437,0.001734503,0.001399405,6.28E-04,0.001432837,7.58E-04,0.001466468,-1.67E-04
0.001094601,0.001536236,0.001398946,3.73E-05,0.001432531,8.51E-04,0.001466315,-6.67E-04
0.001092765,0.001099876,0.001398487,6.33E-04,0.001432225,9.44E-04,0.001466162,-2.11E-04
0.001090929,3.86E-04,0.001398028,2.70E-04,0.001431919,-2.38E-04,0.001466009,-2.56E-04
0.001089093,8.25E-04,0.001397569,2.73E-04,0.001431613,-8.76E-06,0.001465856,7.00E-04
0.001087257,7.07E-04,0.00139711,2.75E-04,0.001431307,-3.71E-04,0.001465703,1.55E-04
0.001085421,0.002141054,0.001396651,4.15E-04,0.001431001,5.86E-04,0.00146555,2.92E-04
0.001083585,5.12E-04,0.001396192,9.77E-05,0.001430695,-4.96E-05,0.001465397,-3.45E-04
0.001081749,0.001745919,0.001395733,3.28E-04,0.001430389,7.71E-04,0.001465244,2.93E-04
0.001079913,6.33E-04,0.001395274,6.50E-04,0.001430083,3.63E-04,0.001465091,-2.07E-04
0.001078077,0.002027903,0.001394815,6.07E-04,0.001429777,6.83E-04,0.001464938,-2.06E-04
0.001076241,0.001949519,0.001394356,6.55E-04,0.001429471,0.001321891,0.001464785,-3.88E-04
0.001074405,0.001114943,0.001393897,2.01E-04,0.001429165,-4.51E-04,0.001464632,2.04E-04
0.001072569,0.001355652,0.001393438,2.11E-05,0.001428859,5.07E-05,0.001464479,-7.96E-04
0.001070733,0.001636052,0.001392979,2.06E-04,0.001428553,4.16E-04,0.001464326,-5.22E-04
0.001068897,9.21E-04,0.00139252,-1.57E-04,0.001428247,8.39E-06,0.001464173,-3.40E-04
0.001067061,7.24E-04,0.001392061,8.96E-04,0.001427941,-1.72E-04,0.00146402,-3.85E-04
0.001065225,0.001640409,0.001391602,2.13E-04,0.001427635,-4.89E-04,0.001463867,-4.30E-04
0.001063389,0.001124363,0.001391143,3.33E-05,0.001427329,-4.42E-04,0.001463714,2.99E-04
0.001061553,9.28E-04,0.001390684,4.92E-04,0.001427023,-1.67E-04,0.001463561,-5.65E-04
0.001059717,7.30E-04,0.001390225,6.31E-04,0.001426717,2.89E-04,0.001463408,1.64E-04
0.001057881,0.001248579,0.001389766,-9.62E-05,0.001426411,1.54E-04,0.001463255,-1.76E-05
0.001056045,0.002046514,0.001389307,4.99E-04,0.001426105,3.83E-04,0.001463102,3.02E-04
0.001054209,0.001848635,0.001388848,1.37E-04,0.001425799,8.40E-04,0.001462949,-2.44E-04
0.001052373,0.001054583,0.001388389,5.50E-04,0.001425493,7.96E-04,0.001462796,-1.07E-04
0.001050537,5.39E-04,0.00138793,-4.08E-05,0.001425187,0.001070524,0.001462643,1.67E-04
0.001048701,0.00125602,0.001387471,2.81E-04,0.001424881,8.44E-04,0.00146249,-2.42E-04
0.001046865,0.001058664,0.001387012,3.29E-04,0.001424575,2.54E-04,0.001462337,4.41E-04
0.001045029,0.001259856,0.001386553,-2.62E-04,0.001424269,4.38E-04,0.001462184,-1.50E-04
0.001043193,7.44E-04,0.001386094,1.06E-04,0.001423963,-4.24E-04,0.001462031,2.15E-04
0.001041357,0.002058358,0.001385635,-3.48E-04,0.001423657,-1.37E-05,0.001461878,3.98E-04
0.001039521,0.001780915,0.001385176,-1.63E-04,0.001423351,-1.22E-05,0.001461725,-1.02E-04
0.001037685,0.001066627,0.001384717,4.78E-04,0.001423045,3.49E-05,0.001461572,3.47E-05
0.001035849,0.002182679,0.001384258,2.53E-04,0.001422739,-4.18E-04,0.001461419,-7.84E-04
0.001034013,0.002183983,0.001383799,5.74E-04,0.001422433,4.93E-04,0.001461266,-1.46E-04
0.001032177,7.53E-04,0.00138334,9.88E-04,0.001422127,-1.42E-04,0.001461113,-8.73E-04
0.001030341,4.36E-04,0.001382881,6.71E-04,0.001421821,2.69E-04,0.00146096,-2.36E-04
0.001028505,5.57E-04,0.001382422,7.64E-04,0.001421515,4.27E-05,0.001460807,-2.35E-04
0.001026669,0.001155248,0.001381963,-5.46E-05,0.001421209,-5.47E-04,0.001460654,-9.82E-05
0.001024833,0.001395098,0.001381504,6.78E-04,0.001420903,-1.82E-04,0.001460501,1.76E-04
0.001022997,9.59E-04,0.001381045,4.07E-04,0.001420597,5.02E-04,0.001460348,-8.25E-04
0.001021161,0.001159007,0.001380586,8.96E-05,0.001420291,1.85E-04,0.001460195,1.77E-04
