x/m,y/m,Te/eV
-0.018,-0.0220415418576706,0.209010839110689
-0.018,-0.0205751955546311,0.219472317006783
-0.018,0.0421804054692292,1.06527041373613
-0.018,0.0407437909629652,1.07505504755125
-0.018,-0.0199070704079408,0.225124205565573
-0.018,-0.0183597172419134,0.239247053926505
-0.018,0.0399604262762056,1.07746570092814
-0.018,0.0385924361615658,1.08032740116162
-0.018,-0.0177359532199315,0.244790680199103
-0.018,-0.0156966433430164,0.264519457725262
-0.018,0.0378219351564936,1.08267229950952
-0.018,0.0364855123387482,1.0823679047177
-0.018,-0.015439458910835,0.267673112687224
-0.018,-0.0139295045074534,0.285111722747603
-0.018,0.0357627738439033,1.08281792769199
-0.018,0.0342420168529874,1.07923529830916
-0.018,0.033529765022957,1.0791057829276
-0.018,0.0318505621499191,1.07258679098312
-0.018,-0.0133736365259112,0.291916141703875
-0.018,-0.0118514314746151,0.311898816605868
-0.018,0.0312143889089406,1.07301394329731
-0.018,0.029750057003451,1.06567451140524
-0.018,0.0290571359280036,1.06320846718974
-0.018,0.0275492785899851,1.05829122447873
-0.018,-0.0112979003724536,0.320176970798189
-0.018,-0.00969479713077834,0.344654452215228
-0.018,0.0270071804167213,1.05713199522552
-0.018,0.0254891069664797,1.04372145432767
-0.018,-0.00925724678231386,0.353204049398857
-0.018,-0.0075139053171145,0.388131397932468
-0.018,0.0249241097091282,1.04301005493838
-0.018,0.0234146304261279,1.03334685565741
-0.018,0.0228578229884031,1.03013460927013
-0.018,0.0211983199091534,1.00921928271885
-0.018,-0.00710483681843992,0.397977262289473
-0.018,-0.00529654395005533,0.444301758205479
-0.018,0.020713334783176,1.00537733981861
-0.018,0.0190749748593499,0.978046665281175
-0.018,0.0186669859253286,0.975430311605622
-0.018,0.0170852007458982,0.941510343411978
-0.018,-0.0049273285007367,0.453720645150172
-0.018,-0.00312873986708202,0.500231857268369
-0.018,0.0165857421784937,0.932773371851619
-0.018,0.0149898347913713,0.887969945230813
-0.018,0.0147301113011392,0.88389274077253
-0.018,0.0127949098436865,0.839957765232852
-0.018,-0.00285071576507942,0.507336086132227
-0.018,-0.00118501370695897,0.544510861076215
-0.018,0.00571609077016654,0.645110374428011
-0.018,0.00767117739845855,0.657002735464082
-0.018,0.0122801134304574,0.821824327430395
-0.018,0.0105821514173235,0.76249662097069
-0.018,0.00820139133852819,0.684618547986506
-0.018,0.00994552157087648,0.7384545222176
-0.018,0.00542300109968162,0.640028810584089
-0.018,0.00368676491888766,0.618987855038437
-0.018,-7.44101301292797E-4,0.554168450439011
-0.018,9.48371671563666E-4,0.58305032796348
-0.018,0.00133106882141187,0.587989280698526
-0.018,0.00321526877281349,0.61331160597476
-0.017,0.0596834430110113,0.586388288397344
-0.017,0.06,0.571162287628205
-0.017,0.0565091076766759,0.626910977220084
-0.017,0.0570083120646414,0.624359498198051
-0.017,0.0583223806657148,0.588889746464566
-0.017,0.0559509133406031,0.653507007071834
-0.017,0.0548044921126268,0.689642547871691
-0.017,0.0538632784867574,0.734192876220009
-0.017,0.0529044855547663,0.764932491645432
-0.017,0.0519602490825764,0.80258900791562
-0.017,0.0510963684254699,0.838861124675366
-0.017,0.049984563786012,0.867171268123587
-0.017,0.0489908720012628,0.895271211028153
-0.017,0.0478212679948054,0.919576371837201
-0.017,0.0468255159846357,0.93804968997679
-0.017,-0.025,0.186969546514846
-0.017,-0.0249685337882208,0.187185269440479
-0.017,-0.0241064576688533,0.192636985653038
-0.017,0.0454521694651263,0.958250358427268
-0.017,0.0445960012886079,0.970108677652357
-0.017,-0.022708352672464,0.20210578667532
-0.017,-0.0220019056228322,0.20757584404422
-0.017,0.0432953275195172,0.985787999422007
-0.017,0.0424029585984559,0.987183924309193
-0.017,-0.0205578519294054,0.217811925769511
-0.017,-0.0198595665607753,0.223535313422711
-0.017,0.0409950280741075,0.997805663086616
-0.017,0.040332467316282,0.996478534034427
-0.017,-0.0184626489092328,0.236215842600486
-0.017,-0.0174408405301602,0.244056517436617
-0.017,0.0387744531273016,1.00030871631469
-0.017,0.0382055310456989,0.996894687056364
-0.017,-0.016115250688579,0.256423650930607
-0.017,-0.0150781847408838,0.267375109904722
-0.017,0.0367046467911302,0.993113051715298
-0.017,0.0359987886938515,0.986903978526022
-0.017,0.0345082515631813,0.981605495917571
-0.017,0.0335972998450223,0.969365119655755
-0.017,-0.013973230862048,0.279766895898721
-0.017,-0.0131362680420485,0.288957347796327
-0.017,0.0322291383219658,0.96386666278757
-0.017,0.0311153365396043,0.947551783216033
-0.017,0.0299704479637651,0.94339055449899
-0.017,0.0291282709323827,0.934206298780194
-0.017,-0.0118666411289669,0.305347345116961
-0.017,-0.0110485625498089,0.316209281353783
-0.017,0.0280045510969259,0.927829701888848
-0.017,0.0270906010519497,0.918858742263005
-0.017,-0.00982873234389463,0.334567028827714
-0.017,-0.00893774293304266,0.346883933036756
-0.017,0.0259315653288973,0.91253927458875
-0.017,0.025010671420651,0.898339441259856
-0.017,0.0239477239477617,0.889472742861024
-0.017,0.0228217398896056,0.881747942317046
-0.017,-0.00768135388017344,0.371303381722636
-0.017,-0.00672290552294118,0.388609227332678
-0.017,0.0217074975459505,0.868246186427817
-0.017,0.0207212567382413,0.86598210301536
-0.017,0.0195223474752447,0.847962040402184
-0.017,0.0185682939407558,0.827417341775217
-0.017,-0.00550305251444427,0.418597643378684
-0.017,-0.00444853757974077,0.443522706376599
-0.017,0.0175007087001475,0.808651293909328
-0.017,0.0165250919563516,0.797168077321479
-0.017,0.0154139771522167,0.770760830958317
-0.017,0.01435117288133,0.750414237400425
-0.017,-0.00335004309431643,0.47074137444411
-0.017,-0.00230991623098238,0.495628878115126
-0.017,0.0130971783746054,0.724146062157989
-0.017,0.0120943948961534,0.69364042079046
-0.017,0.0109342310742493,0.658588426509381
-0.017,0.00992411317881195,0.668342323986905
-0.017,0.00844956465826579,0.629615701319981
-0.017,0.00753071022221213,0.630076662341274
-0.017,0.00618507221156063,0.624888856600589
-0.017,0.00513881610939898,0.613862463097506
-0.017,-0.00126166398118394,0.51806677082139
-0.017,-3.42170166001091E-4,0.538486615591969
-0.017,8.27970449387427E-4,0.558056030321829
-0.017,0.00178689392605472,0.573554358257882
-0.017,0.00305246873544922,0.589640821118805
-0.017,0.00400850545219501,0.600212224195409
-0.016,0.0583456083412842,0.55680976259273
-0.016,0.06,0.485281193853591
-0.016,0.0583146437235668,0.556044476534882
-0.016,0.0582776910995832,0.559412894451051
-0.016,0.0566077322033217,0.56709706675768
-0.016,0.0546968086668719,0.653778365830355
-0.016,0.0546794100864369,0.653493453749932
-0.016,0.0546691258553493,0.654629638283642
-0.016,0.0525305163601404,0.704933438311803
-0.016,0.0527815466327559,0.69823904739098
-0.016,0.0507669921780881,0.778618643303105
-0.016,0.0509227022390931,0.772515202088693
-0.016,0.0486044569422004,0.835006335629278
-0.016,0.0487708135667124,0.830141763901266
-0.016,0.0469903934749536,0.868215756166753
-0.016,0.0463805110913698,0.878857223208042
-0.016,-0.025,0.185088076060611
-0.016,-0.0242385242945777,0.189578507947001
-0.016,-0.0234817908893859,0.194416696260595
-0.016,0.0441953798015445,0.901603615666103
-0.016,0.0443163018725332,0.900436474064456
-0.016,0.0457202482090505,0.88730634964218
-0.016,0.0463082305399798,0.879843294431193
-0.016,-0.023317772053443,0.195514196326498
-0.016,-0.0213068679992094,0.21095616812236
-0.016,0.0420063680865492,0.905519572010317
-0.016,0.0419248612527966,0.904877577477361
-0.016,-0.0211600280000371,0.211991260576027
-0.016,-0.0192214663231253,0.227819100057319
-0.016,0.0412982546925325,0.905890863039108
-0.016,0.0399637332794081,0.903465649984104
-0.016,-0.0187238923963714,0.231566262892258
-0.016,-0.0167594438295756,0.246894439848695
-0.016,-0.0165819231529952,0.248295739200251
-0.016,-0.0191666736078256,0.228312690680615
-0.016,0.0396924393733372,0.904069381040932
-0.016,0.0378122663886855,0.893912250997567
-0.016,-0.0147811140046661,0.266714842561212
-0.016,-0.0145686558943342,0.269009811033512
-0.016,0.0329887000429193,0.849832718511753
-0.016,0.0331824755549979,0.850453297549661
-0.016,0.0344270693120841,0.865680818692615
-0.016,0.0307561079290828,0.823749135244125
-0.016,0.0304625586230081,0.821679908290365
-0.016,0.0375438279916536,0.893304815557155
-0.016,0.03553602192772,0.877509614023491
-0.016,0.035368364498588,0.876978429448126
-0.016,-0.014545986315803,0.269259964990656
-0.016,-0.012493395184416,0.291472471674945
-0.016,0.0286292877763533,0.802215046806665
-0.016,0.0288053876152866,0.804020756259942
-0.016,-0.0124227581592204,0.29236851783987
-0.016,-0.0103756211170488,0.31909336829051
-0.016,0.0268171921159328,0.784184277541269
-0.016,0.0266850648710396,0.78290970625523
-0.016,0.0245537732575733,0.763088265440048
-0.016,0.0247885031117126,0.765082044354833
-0.016,-0.0103382115343369,0.319646094441934
-0.016,-0.0082923181558511,0.347313931224891
-0.016,0.0225361010325094,0.747765813003685
-0.016,0.0223529693781251,0.744905479042665
-0.016,0.020622891165146,0.733396233389933
-0.016,-0.00821430851105683,0.348784073857167
-0.016,-0.00604009658629188,0.386755528811524
-0.016,0.0182940329355675,0.700601220324824
-0.016,0.019889679083867,0.725120616546588
-0.016,0.0180857288617268,0.700116772219359
-0.016,0.0159665947231718,0.673897999977774
-0.016,0.0160071464094365,0.673855409623311
-0.016,0.0203157624597955,0.732800137729272
-0.016,0.0202645040783898,0.732141609293075
-0.016,-0.00578745655210408,0.392181986988079
-0.016,-0.00378349814570622,0.43744190605848
-0.016,-0.00368703593020837,0.439306684583407
-0.016,-0.00602758170471464,0.38705059536489
-0.016,0.0138039830582571,0.639411566680691
-0.016,0.013728718054263,0.640134257803657
-0.016,0.0114667081589713,0.608742830662008
-0.016,0.0118071061266026,0.607122492025155
-0.016,0.00967425045980078,0.609069175725996
-0.016,-0.00166424207090939,0.485447214892071
-0.016,-0.0015443407659635,0.488839709981567
-0.016,4.44186601420413E-4,0.531734566525885
-0.016,4.65210310025267E-4,0.532203931631814
-0.016,0.00253634009146729,0.5645961113551
-0.016,0.00258142669302225,0.565430936857968
-0.016,0.00468071916274956,0.588041482615939
-0.016,0.0047801988630809,0.58930020536552
-0.016,0.00629949432010656,0.604171845255172
-0.016,0.00932791921507969,0.612147036709207
-0.016,0.00924090545568957,0.609994612545819
-0.016,0.00699798108300798,0.611085328388296
-0.016,0.00695131060331987,0.610910126818983
-0.015,0.0595769702226453,0.427067158746629
-0.015,0.06,0.412313351579789
-0.015,0.0583723683152008,0.404817520947193
-0.015,0.0569348178263833,0.512033480518607
-0.015,0.0567063567299676,0.512990033371612
-0.015,0.0564449301240306,0.523070093721655
-0.015,0.0549397208948958,0.503712338380595
-0.015,0.054049997758842,0.585396609386768
-0.015,0.0524300646350795,0.62100720488645
-0.015,0.0533940042959884,0.598665223800556
-0.015,0.0503489043199572,0.693728591565495
-0.015,0.0515619708869097,0.652474201304056
-0.015,0.0481603045174947,0.747142961908505
-0.015,0.0494582200393738,0.713848516000952
-0.015,0.0471175783956448,0.766206831311478
-0.015,0.0459358013895451,0.786997560991748
-0.015,-0.025,0.185070084859542
-0.015,-0.0238919982229247,0.191639258125974
-0.015,-0.0228227022559477,0.198689312160731
-0.015,0.0437698037758786,0.805249838772981
-0.015,0.0448316560460637,0.796142098446357
-0.015,-0.0216937161391455,0.207370963417196
-0.015,-0.0206759247543468,0.214718989625802
-0.015,0.0425180796649859,0.807247906423913
-0.015,0.0416066773066442,0.800871300489292
-0.015,-0.0196390869054465,0.2231453837189
-0.015,-0.018688721627584,0.230955681866682
-0.015,0.0404066465227514,0.8025897020894
-0.015,0.0395324361982745,0.795033990527862
-0.015,-0.0172470909343571,0.242078601233618
-0.015,-0.0160699232550563,0.251336466994201
-0.015,0.0373341825871645,0.781370936780389
-0.015,0.0383178986161022,0.78933454604756
-0.015,0.0362053566038168,0.772747531687337
-0.015,0.0349927597945065,0.767404366728739
-0.015,-0.015114575893933,0.261061394634186
-0.015,-0.0140132436520831,0.271144547130301
-0.015,0.0325431643694307,0.751793391506569
-0.015,0.0339134155696851,0.755684078577853
-0.015,0.0313738731528975,0.739618733058695
-0.015,0.0300950294050197,0.731558893620999
-0.015,-0.0129832489088227,0.282133364960543
-0.015,-0.0118244668513781,0.292974747639949
-0.015,0.0282572758313455,0.714368169163284
-0.015,0.0291739922861378,0.722778458616945
-0.015,-0.010858681147996,0.30530199444298
-0.015,-0.00972053961985569,0.317529093254532
-0.015,0.0271948949038951,0.704910571039166
-0.015,0.0262727799791039,0.696953320357148
-0.015,0.0241925327576441,0.680240678989382
-0.015,0.0251581565350403,0.687581940946119
-0.015,-0.00877827775268101,0.329940400886291
-0.015,-0.0077767855892813,0.343956172712998
-0.015,0.0230725870950475,0.672624852668517
-0.015,0.0221410769787681,0.659639495379983
-0.015,0.0198694522029711,0.637698435905478
-0.015,0.0209406532992096,0.652551000425416
-0.015,-0.0065735927019213,0.364228660813897
-0.015,-0.00533550073389637,0.379379610457671
-0.015,0.018927265176488,0.624876296722926
-0.015,0.0176091854318176,0.622147228154727
-0.015,0.0153965201236819,0.612437970245898
-0.015,0.0166479789304658,0.611244594819317
-0.015,-0.00415914296179586,0.404499338230424
-0.015,-0.00294042809552382,0.426833419449536
-0.015,0.0144601422159595,0.598665364376197
-0.015,0.0131706904805595,0.610363918534767
-0.015,0.0109417925996438,0.603215444988554
-0.015,0.0123445097853522,0.596626386457125
-0.015,0.00999971189952831,0.603385386554593
-0.015,0.00880919472270675,0.599843279659872
-0.015,0.00647238862377886,0.591461140927892
-0.015,0.007686995309051,0.600494790071397
-0.015,-0.00209463853717139,0.445035283522246
-0.015,-8.75792831028812E-4,0.477682526418341
-0.015,5.15832151856063E-5,0.496792310470695
-0.015,0.00121911067540374,0.521740570139456
-0.015,0.0020517327262566,0.534281571944035
-0.015,0.00330620327612115,0.556703743075104
-0.015,0.00421066282425699,0.566187998129237
-0.015,0.00550100008637444,0.582110951569942
-0.014,0.0588684065610854,0.300513633188694
-0.014,0.06,0.272690585271782
-0.014,0.0584300929068348,0.294719635175716
-0.014,0.0580546605976309,0.313370208546543
-0.014,0.0568175347293388,0.317160241831218
-0.014,0.0557441561556828,0.393590163738818
-0.014,0.0537266979262652,0.41946972886658
-0.014,0.0545887059144357,0.430495975120425
-0.014,0.0552000317033546,0.388261149948628
-0.014,0.052693449847566,0.539559056566429
-0.014,0.0523296129100185,0.547072854771151
-0.014,0.0499104816840779,0.592358068709565
-0.014,0.0501694143511052,0.565739496686342
-0.014,0.0512270477489972,0.578898884975017
-0.014,0.0522012395347264,0.551086350425617
-0.014,0.0476919085365854,0.652978750521194
-0.014,0.0479106180770455,0.639111755379911
-0.014,-0.025,0.18467373490143
-0.014,-0.0245640587177688,0.187609169613838
-0.014,0.0465465398392263,0.686260587985165
-0.014,0.0454911090516962,0.702867267903287
-0.014,-0.0229744592217217,0.197913414761495
-0.014,-0.0222160789494136,0.203043147756624
-0.014,-0.0221541180141735,0.203455278542703
-0.014,-0.024460830012585,0.188219827935412
-0.014,0.0433442277502128,0.719193325733131
-0.014,0.0453470102195941,0.703927771892103
-0.014,-0.0201017921824162,0.218251232208586
-0.014,-0.0200494539803528,0.218595166650902
-0.014,0.0430297912434225,0.719641190061832
-0.014,0.0412884933604917,0.708819464546255
-0.014,-0.0198746631670282,0.219998631741635
-0.014,-0.0181604611794888,0.234082551346433
-0.014,0.0410664095210592,0.709100682322928
-0.014,0.0390844239982113,0.69405616565398
-0.014,0.036824587259156,0.6785367641047
-0.014,0.0370300578364288,0.678632009218834
-0.014,0.0389637300853553,0.69322538123382
-0.014,-0.0161200236233467,0.249895758579199
-0.014,-0.0156885179411398,0.253480201632237
-0.014,-0.0155471172178163,0.254560791996763
-0.014,-0.0177347380391386,0.237356698721682
-0.014,0.0344497634187728,0.669360941187284
-0.014,0.0346627225958364,0.670188914249502
-0.014,0.0330005144455346,0.667330087396303
-0.014,0.0390738384901287,0.694012645548671
-0.014,-0.0135432323398897,0.272658717609688
-0.014,-0.0134485822014787,0.273445282741055
-0.014,0.0320976286959421,0.6650641840464
-0.014,0.0319916383767121,0.664080661073149
-0.014,0.0297275001870313,0.651322259965563
-0.014,-0.0113928778462039,0.292647880398882
-0.014,-0.0111580322740469,0.294519026588717
-0.014,0.0278852638863377,0.636140998782205
-0.014,0.0295425969569891,0.649745290993192
-0.014,-0.00933753814262655,0.31374095649934
-0.014,-0.00905639490289531,0.315725514316451
-0.014,0.0275725976918573,0.633650695880738
-0.014,0.0258604950871682,0.620434166131676
-0.014,0.0238312922577149,0.60638775657898
-0.014,0.0255278099583679,0.617932323733849
-0.014,-0.00797577712281855,0.33053875112323
-0.014,-0.00727046160472663,0.340366462337258
-0.014,0.0194013055466694,0.565756996232156
-0.014,0.0195758412368711,0.56510602693778
-0.014,0.0201091412956168,0.563942215881798
-0.014,0.0171187745271188,0.563475954210093
-0.014,0.0173126127787438,0.562526973193804
-0.014,0.0236090731575857,0.605034603828719
-0.014,0.0219291845794111,0.584133525805678
-0.014,0.0216137165525695,0.582477344439659
-0.014,-0.00711982870501976,0.342815515559373
-0.014,-0.00463067667982201,0.372087945896957
-0.014,0.0148106514475395,0.571562964614605
-0.014,0.0151310471719073,0.570627258577051
-0.014,0.012607237335078,0.588323171689258
-0.014,0.0129023623706818,0.588470479862122
-0.014,0.0104102756393892,0.596142350469663
-0.014,0.0107240543370785,0.597112965393711
-0.014,0.0083001029313339,0.589987492276588
-0.014,0.00842844911342222,0.590622398702724
-0.014,-0.00404923668501664,0.382132899645979
-0.014,-0.00255538964452977,0.406117024941144
-0.014,-0.00220299457101261,0.413183364864444
-0.014,-3.48567518401476E-4,0.461597897488975
-0.014,-1.93696362560666E-4,0.46650183867572
-0.014,0.00156898280971206,0.501590567190254
-0.014,0.00195235715848079,0.513528068953233
-0.014,0.00373338703368071,0.544036348961225
-0.014,0.00403290590204424,0.54955163709294
-0.014,0.00596076976222419,0.572719885435966
-0.014,0.0062385787955983,0.57551688270206
-0.014,-0.0045347877778855,0.374037586163442
-0.013,0.059253831557114,0.168655715987475
-0.013,0.06,0.158189800071024
-0.013,0.0585382512081775,0.175606889763964
-0.013,0.0571556520293033,0.182125990858247
-0.013,0.05693107702662,0.18252388322776
-0.013,0.0566713368993832,0.192313345208803
-0.013,0.0554260456571912,0.225359028374898
-0.013,0.0544188368427286,0.238328265138855
-0.013,0.0537405489004583,0.233511747700037
-0.013,0.0517511161767698,0.325052370313273
-0.013,0.0532262414767129,0.264687096872291
-0.013,0.0493877433149634,0.424028484350697
-0.013,0.0509792421034425,0.319643055887139
-0.013,0.0471019924291582,0.507193814140506
-0.013,0.0486356867761404,0.436316854104989
-0.013,-0.025,0.184768574691391
-0.013,-0.0249123254175882,0.185354758651262
-0.013,-0.0236407276753809,0.193614875870804
-0.013,0.0448746206967925,0.564457316178467
-0.013,0.0461526158813271,0.528529871963895
-0.013,-0.0226900975715041,0.199925875350463
-0.013,-0.0214065658032886,0.208502513116812
-0.013,0.0427548284638496,0.59607299702376
-0.013,0.0438372058911003,0.577454531512836
-0.013,-0.020567706708049,0.214571840588656
-0.013,-0.0193436603368882,0.222620990665102
-0.013,0.0407313336592391,0.601649974943554
-0.013,0.0418529047770458,0.588601873290796
-0.013,-0.0183669019620987,0.230726761695239
-0.013,-0.0174034535294862,0.239705031219961
-0.013,0.0385246310528351,0.596335928428655
-0.013,0.0398000538864986,0.593573440721722
-0.013,0.0362718494313613,0.591019033899317
-0.013,0.0378059173958692,0.591638707289963
-0.013,-0.0163039980530602,0.24856308672772
-0.013,-0.0149418232056009,0.258960851131094
-0.013,0.0339692055386294,0.58320682396467
