time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
779.531,1.88705E13,1.7763E13,-8.19876E13,2.40562E13
779.532,1.88954E13,1.82902E13,-8.19876E13,2.40562E13
779.533,1.89201E13,1.87924E13,-8.19876E13,2.40562E13
779.534,1.89445E13,1.92466E13,-8.19876E13,2.40562E13
779.535,1.89686E13,1.96314E13,-8.19876E13,2.40562E13
779.536,1.89925E13,1.99279E13,-8.19876E13,2.40562E13
779.537,1.90161E13,2.01218E13,-8.19876E13,2.40562E13
779.538,1.90394E13,2.02034E13,-8.19876E13,2.40562E13
779.539,1.90625E13,2.01689E13,-8.19876E13,2.40562E13
779.54,1.90853E13,2.00203E13,-8.19876E13,2.40562E13
779.541,1.91079E13,1.9766E13,-8.19876E13,2.40562E13
779.542,1.91301E13,1.94197E13,-8.19876E13,2.40562E13
779.543,1.91521E13,1.89997E13,-8.19876E13,2.40562E13
779.544,1.91739E13,1.85283E13,-8.19876E13,2.40562E13
779.545,1.91953E13,1.80301E13,-8.19876E13,2.40562E13
779.546,1.92165E13,1.75311E13,-8.19876E13,2.40562E13
779.547,1.92375E13,1.7057E13,-8.19876E13,2.40562E13
779.548,1.92581E13,1.66324E13,-8.19876E13,2.40562E13
779.549,1.92785E13,1.62798E13,-8.19876E13,2.40562E13
779.55,1.92986E13,1.60183E13,-8.19876E13,2.40562E13
779.551,1.93184E13,1.58632E13,-8.19876E13,2.40562E13
779.552,1.9338E13,1.58256E13,-8.19876E13,2.40562E13
779.553,1.93573E13,1.59118E13,-8.19876E13,2.40562E13
779.554,1.93763E13,1.61231E13,-8.19876E13,2.40562E13
779.555,1.9395E13,1.6456E13,-8.19876E13,2.40562E13
779.556,1.94135E13,1.69019E13,-8.19876E13,2.40562E13
779.557,1.94316E13,1.74476E13,-8.19876E13,2.40562E13
779.558,1.94495E13,1.80756E13,-8.19876E13,2.40562E13
779.559,1.94671E13,1.87646E13,-8.19876E13,2.40562E13
779.56,1.94845E13,1.94903E13,-8.19876E13,2.40562E13
779.561,1.95016E13,2.02264E13,-8.19876E13,2.40562E13
779.562,1.95183E13,2.09455E13,-8.19876E13,2.40562E13
779.563,1.95348E13,2.16203E13,-8.19876E13,2.40562E13
779.564,1.95511E13,2.22253E13,-8.19876E13,2.40562E13
779.565,1.9567E13,2.27375E13,-8.19876E13,2.40562E13
779.566,1.95826E13,2.31382E13,-8.19876E13,2.40562E13
779.567,1.9598E13,2.34137E13,-8.19876E13,2.40562E13
779.568,1.96131E13,2.35562E13,-8.19876E13,2.40562E13
779.569,1.96279E13,2.35641E13,-8.19876E13,2.40562E13
779.57,1.96425E13,2.34424E13,2.35641E13,2.40562E13
779.571,1.96567E13,2.32015E13,-8.19876E13,2.40562E13
779.572,1.96706E13,2.28573E13,-8.19876E13,2.40562E13
779.573,1.96843E13,2.24298E13,-8.19876E13,2.40562E13
779.574,1.96977E13,2.19418E13,-8.19876E13,2.40562E13
779.575,1.97108E13,2.14177E13,-8.19876E13,2.40562E13
779.576,1.97236E13,2.08826E13,-8.19876E13,2.40562E13
779.577,1.97362E13,2.03603E13,-8.19876E13,2.40562E13
779.578,1.97484E13,1.98732E13,-8.19876E13,2.40562E13
779.579,1.97603E13,1.9441E13,-8.19876E13,2.40562E13
779.58,1.9772E13,1.90799E13,-8.19876E13,2.40562E13
779.581,1.97834E13,1.88026E13,-8.19876E13,2.40562E13
779.582,1.97945E13,1.86176E13,-8.19876E13,2.40562E13
779.583,1.98053E13,1.85295E13,-8.19876E13,2.40562E13
779.584,1.98158E13,1.85386E13,-8.19876E13,2.40562E13
779.585,1.9826E13,1.86415E13,-8.19876E13,2.40562E13
779.586,1.9836E13,1.88309E13,-8.19876E13,2.40562E13
779.587,1.98456E13,1.90967E13,-8.19876E13,2.40562E13
779.588,1.9855E13,1.94256E13,-8.19876E13,2.40562E13
779.589,1.9864E13,1.98024E13,-8.19876E13,2.40562E13
779.59,1.98728E13,2.02105E13,-8.19876E13,2.40562E13
779.591,1.98813E13,2.06322E13,-8.19876E13,2.40562E13
779.592,1.98895E13,2.10503E13,-8.19876E13,2.40562E13
779.593,1.98974E13,2.14481E13,-8.19876E13,2.40562E13
779.594,1.9905E13,2.18104E13,-8.19876E13,2.40562E13
779.595,1.99123E13,2.21244E13,-8.19876E13,2.40562E13
779.596,1.99193E13,2.238E13,-8.19876E13,2.40562E13
779.597,1.99261E13,2.257E13,-8.19876E13,2.40562E13
779.598,1.99325E13,2.26909E13,-8.19876E13,2.40562E13
779.599,1.99387E13,2.27423E13,-8.19876E13,2.40562E13
779.6,1.99445E13,2.27272E13,-8.19876E13,2.40562E13
779.601,1.99501E13,2.26511E13,-8.19876E13,2.40562E13
779.602,1.99553E13,2.25223E13,-8.19876E13,2.40562E13
779.603,1.99603E13,2.23505E13,-8.19876E13,2.40562E13
779.604,1.9965E13,2.21466E13,-8.19876E13,2.40562E13
779.605,1.99694E13,2.1922E13,-8.19876E13,2.40562E13
779.606,1.99735E13,2.16879E13,-8.19876E13,2.40562E13
779.607,1.99773E13,2.14548E13,-8.19876E13,2.40562E13
779.608,1.99808E13,2.12321E13,-8.19876E13,2.40562E13
779.609,1.9984E13,2.10275E13,-8.19876E13,2.40562E13
779.61,1.99869E13,2.08472E13,-8.19876E13,2.40562E13
779.611,1.99896E13,2.06953E13,-8.19876E13,2.40562E13
779.612,1.99919E13,2.05741E13,-8.19876E13,2.40562E13
779.613,1.99939E13,2.04841E13,-8.19876E13,2.40562E13
779.614,1.99957E13,2.04241E13,-8.19876E13,2.40562E13
779.615,1.99971E13,2.03917E13,-8.19876E13,2.40562E13
779.616,1.99983E13,2.03831E13,-8.19876E13,2.40562E13
779.617,1.99991E13,2.03942E13,-8.19876E13,2.40562E13
779.618,1.99997E13,2.04202E13,-8.19876E13,2.40562E13
779.619,2E13,2.04563E13,-8.19876E13,2.40562E13
779.62,2E13,2.04981E13,-8.19876E13,2.40562E13
779.621,1.99996E13,2.05418E13,-8.19876E13,2.40562E13
779.622,1.9999E13,2.05842E13,-8.19876E13,2.40562E13
779.623,1.99981E13,2.06233E13,-8.19876E13,2.40562E13
779.624,1.99969E13,2.06581E13,-8.19876E13,2.40562E13
779.625,1.99954E13,2.06884E13,-8.19876E13,2.40562E13
779.626,1.99936E13,2.07153E13,-8.19876E13,2.40562E13
779.627,1.99915E13,2.07404E13,-8.19876E13,2.40562E13
779.628,1.99892E13,2.0766E13,-8.19876E13,2.40562E13
779.629,1.99865E13,2.07946E13,-8.19876E13,2.40562E13
779.63,1.99835E13,2.08289E13,-8.19876E13,2.40562E13
779.631,1.99803E13,2.08711E13,-8.19876E13,2.40562E13
779.632,1.99767E13,2.0923E13,-8.19876E13,2.40562E13
779.633,1.99728E13,2.09858E13,-8.19876E13,2.40562E13
779.634,1.99687E13,2.10595E13,-8.19876E13,2.40562E13
779.635,1.99643E13,2.1143E13,-8.19876E13,2.40562E13
779.636,1.99595E13,2.12345E13,-8.19876E13,2.40562E13
779.637,1.99545E13,2.13306E13,-8.19876E13,2.40562E13
779.638,1.99492E13,2.14273E13,-8.19876E13,2.40562E13
779.639,1.99436E13,2.15196E13,-8.19876E13,2.40562E13
779.64,1.99377E13,2.1602E13,-8.19876E13,2.40562E13
779.641,1.99315E13,2.16687E13,-8.19876E13,2.40562E13
779.642,1.9925E13,2.1714E13,-8.19876E13,2.40562E13
779.643,1.99182E13,2.17329E13,-8.19876E13,2.40562E13
779.644,1.99111E13,2.17208E13,-8.19876E13,2.40562E13
779.645,1.99038E13,2.16744E13,-8.19876E13,2.40562E13
779.646,1.98961E13,2.15919E13,-8.19876E13,2.40562E13
779.647,1.98882E13,2.1473E13,-8.19876E13,2.40562E13
779.648,1.98799E13,2.13192E13,-8.19876E13,2.40562E13
779.649,1.98714E13,2.11336E13,-8.19876E13,2.40562E13
779.65,1.98626E13,2.09212E13,-8.19876E13,2.40562E13
779.651,1.98535E13,2.06883E13,-8.19876E13,2.40562E13
779.652,1.98441E13,2.04424E13,-8.19876E13,2.40562E13
779.653,1.98344E13,2.0192E13,-8.19876E13,2.40562E13
779.654,1.98244E13,1.99459E13,-8.19876E13,2.40562E13
779.655,1.98141E13,1.9713E13,-8.19876E13,2.40562E13
779.656,1.98036E13,1.95019E13,-8.19876E13,2.40562E13
779.657,1.97927E13,1.93203E13,-8.19876E13,2.40562E13
779.658,1.97816E13,1.91748E13,-8.19876E13,2.40562E13
779.659,1.97701E13,1.90704E13,-8.19876E13,2.40562E13
779.66,1.97584E13,1.90104E13,-8.19876E13,2.40562E13
779.661,1.97464E13,1.89962E13,-8.19876E13,2.40562E13
779.662,1.97341E13,1.90268E13,-8.19876E13,2.40562E13
779.663,1.97216E13,1.90994E13,-8.19876E13,2.40562E13
779.664,1.97087E13,1.92089E13,-8.19876E13,2.40562E13
779.665,1.96956E13,1.93485E13,-8.19876E13,2.40562E13
779.666,1.96821E13,1.95094E13,-8.19876E13,2.40562E13
779.667,1.96684E13,1.96817E13,-8.19876E13,2.40562E13
779.668,1.96544E13,1.98544E13,-8.19876E13,2.40562E13
779.669,1.96401E13,2.00162E13,-8.19876E13,2.40562E13
779.67,1.96255E13,2.01556E13,-8.19876E13,2.40562E13
779.671,1.96107E13,2.0262E13,-8.19876E13,2.40562E13
779.672,1.95955E13,2.03257E13,-8.19876E13,2.40562E13
779.673,1.95801E13,2.03387E13,-8.19876E13,2.40562E13
779.674,1.95644E13,2.02953E13,-8.19876E13,2.40562E13
779.675,1.95484E13,2.01919E13,-8.19876E13,2.40562E13
779.676,1.95322E13,2.00279E13,-8.19876E13,2.40562E13
779.677,1.95156E13,1.98051E13,-8.19876E13,2.40562E13
779.678,1.94988E13,1.95281E13,-8.19876E13,2.40562E13
779.679,1.94817E13,1.92041E13,-8.19876E13,2.40562E13
779.68,1.94643E13,1.8842E13,-8.19876E13,2.40562E13
779.681,1.94466E13,1.84528E13,-8.19876E13,2.40562E13
779.682,1.94287E13,1.80482E13,-8.19876E13,2.40562E13
779.683,1.94105E13,1.76408E13,-8.19876E13,2.40562E13
779.684,1.9392E13,1.72433E13,-8.19876E13,2.40562E13
779.685,1.93732E13,1.68675E13,-8.19876E13,2.40562E13
779.686,1.93542E13,1.65246E13,-8.19876E13,2.40562E13
779.687,1.93348E13,1.62242E13,-8.19876E13,2.40562E13
779.688,1.93152E13,1.59743E13,-8.19876E13,2.40562E13
779.689,1.92954E13,1.57806E13,-8.19876E13,2.40562E13
779.69,1.92752E13,1.56469E13,-8.19876E13,2.40562E13
779.691,1.92548E13,1.55743E13,-8.19876E13,2.40562E13
779.692,1.92341E13,1.55621E13,-8.19876E13,2.40562E13
779.693,1.92131E13,1.56068E13,-8.19876E13,2.40562E13
779.694,1.91919E13,1.57032E13,-8.19876E13,2.40562E13
779.695,1.91704E13,1.5844E13,-8.19876E13,2.40562E13
779.696,1.91486E13,1.60205E13,-8.19876E13,2.40562E13
779.697,1.91265E13,1.62227E13,-8.19876E13,2.40562E13
779.698,1.91042E13,1.64399E13,-8.19876E13,2.40562E13
779.699,1.90816E13,1.6661E13,-8.19876E13,2.40562E13
779.7,1.90588E13,1.68752E13,-8.19876E13,2.40562E13
779.701,1.90357E13,1.7072E13,-8.19876E13,2.40562E13
779.702,1.90123E13,1.72422E13,-8.19876E13,2.40562E13
779.703,1.89886E13,1.73781E13,-8.19876E13,2.40562E13
779.704,1.89647E13,1.74735E13,-8.19876E13,2.40562E13
779.705,1.89405E13,1.75243E13,-8.19876E13,2.40562E13
779.706,1.89161E13,1.75287E13,-8.19876E13,2.40562E13
779.707,1.88914E13,1.74865E13,-8.19876E13,2.40562E13
779.708,1.88664E13,1.73999E13,-8.19876E13,2.40562E13
779.709,1.88412E13,1.72727E13,-8.19876E13,2.40562E13
779.71,1.88157E13,1.71102E13,-8.19876E13,2.40562E13
779.711,1.87899E13,1.69186E13,-8.19876E13,2.40562E13
779.712,1.87639E13,1.6705E13,-8.19876E13,2.40562E13
779.713,1.87377E13,1.64766E13,-8.19876E13,2.40562E13
779.714,1.87111E13,1.62406E13,-8.19876E13,2.40562E13
779.715,1.86844E13,1.60035E13,-8.19876E13,2.40562E13
779.716,1.86573E13,1.57711E13,-8.19876E13,2.40562E13
779.717,1.863E13,1.5548E13,-8.19876E13,2.40562E13
779.718,1.86025E13,1.53376E13,-8.19876E13,2.40562E13
779.719,1.85747E13,1.5142E13,-8.19876E13,2.40562E13
779.72,1.85466E13,1.49617E13,-8.19876E13,2.40562E13
779.721,1.85183E13,1.47962E13,-8.19876E13,2.40562E13
779.722,1.84898E13,1.46435E13,-8.19876E13,2.40562E13
779.723,1.8461E13,1.45007E13,-8.19876E13,2.40562E13
779.724,1.84319E13,1.43642E13,-8.19876E13,2.40562E13
779.725,1.84026E13,1.423E13,-8.19876E13,2.40562E13
779.726,1.83731E13,1.40938E13,-8.19876E13,2.40562E13
779.727,1.83433E13,1.39515E13,-8.19876E13,2.40562E13
779.728,1.83132E13,1.37994E13,-8.19876E13,2.40562E13
779.729,1.82829E13,1.36346E13,-8.19876E13,2.40562E13
779.73,1.82524E13,1.3455E13,-8.19876E13,2.40562E13
779.731,1.82216E13,1.32597E13,-8.19876E13,2.40562E13
779.732,1.81906E13,1.3049E13,-8.19876E13,2.40562E13
779.733,1.81593E13,1.28241E13,-8.19876E13,2.40562E13
779.734,1.81278E13,1.25876E13,-8.19876E13,2.40562E13
779.735,1.80961E13,1.23429E13,-8.19876E13,2.40562E13
779.736,1.80641E13,1.20944E13,-8.19876E13,2.40562E13
779.737,1.80319E13,1.18467E13,-8.19876E13,2.40562E13
779.738,1.79995E13,1.16052E13,-8.19876E13,2.40562E13
779.739,1.79668E13,1.13747E13,-8.19876E13,2.40562E13
779.74,1.79339E13,1.11602E13,-8.19876E13,2.40562E13
779.741,1.79007E13,1.09659E13,-8.19876E13,2.40562E13
779.742,1.78673E13,1.07952E13,-8.19876E13,2.40562E13
779.743,1.78337E13,1.06508E13,-8.19876E13,2.40562E13
779.744,1.77999E13,1.05339E13,-8.19876E13,2.40562E13
779.745,1.77658E13,1.04449E13,-8.19876E13,2.40562E13
779.746,1.77315E13,1.03826E13,-8.19876E13,2.40562E13
779.747,1.76969E13,1.03451E13,-8.19876E13,2.40562E13
779.748,1.76622E13,1.0329E13,-8.19876E13,2.40562E13
779.749,1.76272E13,1.03304E13,-8.19876E13,2.40562E13
779.75,1.7592E13,1.03444E13,-8.19876E13,2.40562E13
779.751,1.75565E13,1.0366E13,-8.19876E13,2.40562E13
779.752,1.75209E13,1.03898E13,-8.19876E13,2.40562E13
779.753,1.7485E13,1.04107E13,-8.19876E13,2.40562E13
779.754,1.74489E13,1.04241E13,-8.19876E13,2.40562E13
779.755,1.74126E13,1.04258E13,-8.19876E13,2.40562E13
779.756,1.7376E13,1.04129E13,-8.19876E13,2.40562E13
779.757,1.73393E13,1.03834E13,-8.19876E13,2.40562E13
779.758,1.73023E13,1.03364E13,-8.19876E13,2.40562E13
779.759,1.72651E13,1.02725E13,-8.19876E13,2.40562E13
779.76,1.72277E13,1.01932E13,-8.19876E13,2.40562E13
779.761,1.71901E13,1.01012E13,-8.19876E13,2.40562E13
779.762,1.71523E13,1E13,-8.19876E13,2.40562E13
779.763,1.71142E13,9.89399E12,-8.19876E13,2.40562E13
779.764,1.7076E13,9.78756E12,-8.19876E13,2.40562E13
779.765,1.70375E13,9.68536E12,-8.19876E13,2.40562E13
779.766,1.69989E13,9.59174E12,-8.19876E13,2.40562E13
779.767,1.696E13,9.51049E12,-8.19876E13,2.40562E13
779.768,1.69209E13,9.44459E12,-8.19876E13,2.40562E13
779.769,1.68817E13,9.39597E12,-8.19876E13,2.40562E13
779.77,1.68422E13,9.36536E12,-8.19876E13,2.40562E13
779.771,1.68025E13,9.35216E12,-8.19876E13,2.40562E13
779.772,1.67626E13,9.35447E12,-8.19876E13,2.40562E13
779.773,1.67225E13,9.36906E12,-8.19876E13,2.40562E13
779.774,1.66822E13,9.39157E12,-8.19876E13,2.40562E13
779.775,1.66418E13,9.41666E12,-8.19876E13,2.40562E13
779.776,1.66011E13,9.43832E12,-8.19876E13,2.40562E13
779.777,1.65602E13,9.45014E12,-8.19876E13,2.40562E13
779.778,1.65192E13,9.44574E12,-8.19876E13,2.40562E13
779.779,1.64779E13,9.4191E12,-8.19876E13,2.40562E13
779.78,1.64365E13,9.36499E12,-8.19876E13,2.40562E13
779.781,1.63949E13,9.2793E12,-8.19876E13,2.40562E13
779.782,1.6353E13,9.15936E12,-8.19876E13,2.40562E13
779.783,1.6311E13,9.0042E12,-8.19876E13,2.40562E13
779.784,1.62688E13,8.81469E12,-8.19876E13,2.40562E13
779.785,1.62265E13,8.59359E12,-8.19876E13,2.40562E13
779.786,1.61839E13,8.3455E12,-8.19876E13,2.40562E13
779.787,1.61411E13,8.0767E12,-8.19876E13,2.40562E13
779.788,1.60982E13,7.7949E12,-8.19876E13,2.40562E13
779.789,1.60551E13,7.50888E12,-8.19876E13,2.40562E13
779.79,1.60118E13,7.22814E12,-8.19876E13,2.40562E13
779.791,1.59684E13,6.96241E12,-8.19876E13,2.40562E13
779.792,1.59247E13,6.72124E12,-8.19876E13,2.40562E13
779.793,1.58809E13,6.51357E12,-8.19876E13,2.40562E13
779.794,1.58369E13,6.34727E12,-8.19876E13,2.40562E13
779.795,1.57928E13,6.2288E12,-8.19876E13,2.40562E13
779.796,1.57485E13,6.16288E12,-8.19876E13,2.40562E13
779.797,1.5704E13,6.15226E12,-8.19876E13,2.40562E13
779.798,1.56593E13,6.19754E12,-8.19876E13,2.40562E13
779.799,1.56145E13,6.29707E12,-8.19876E13,2.40562E13
779.8,1.55695E13,6.44699E12,-8.19876E13,2.40562E13
779.801,1.55243E13,6.64126E12,-8.19876E13,2.40562E13
779.802,1.5479E13,6.87192E12,-8.19876E13,2.40562E13
779.803,1.54335E13,7.12931E12,-8.19876E13,2.40562E13
779.804,1.53879E13,7.40247E12,-8.19876E13,2.40562E13
779.805,1.53421E13,7.67956E12,-8.19876E13,2.40562E13
779.806,1.52961E13,7.94842E12,-8.19876E13,2.40562E13
779.807,1.525E13,8.19708E12,-8.19876E13,2.40562E13
779.808,1.52037E13,8.41433E12,-8.19876E13,2.40562E13
779.809,1.51573E13,8.59033E12,-8.19876E13,2.40562E13
779.81,1.51107E13,8.71709E12,-8.19876E13,2.40562E13
779.811,1.5064E13,8.78891E12,-8.19876E13,2.40562E13
779.812,1.50171E13,8.80266E12,-8.19876E13,2.40562E13
779.813,1.49701E13,8.75804E12,-8.19876E13,2.40562E13
779.814,1.49229E13,8.65752E12,-8.19876E13,2.40562E13
779.815,1.48756E13,8.50624E12,-8.19876E13,2.40562E13
779.816,1.48282E13,8.31177E12,-8.19876E13,2.40562E13
779.817,1.47806E13,8.08363E12,-8.19876E13,2.40562E13
779.818,1.47328E13,7.83285E12,-8.19876E13,2.40562E13
779.819,1.46849E13,7.57137E12,-8.19876E13,2.40562E13
779.82,1.46369E13,7.31144E12,-8.19876E13,2.40562E13
779.821,1.45888E13,7.06506E12,-8.19876E13,2.40562E13
779.822,1.45405E13,6.84338E12,-8.19876E13,2.40562E13
779.823,1.44921E13,6.65623E12,-8.19876E13,2.40562E13
779.824,1.44435E13,6.51166E12,-8.19876E13,2.40562E13
779.825,1.43948E13,6.41564E12,-8.19876E13,2.40562E13
779.826,1.4346E13,6.3718E12,-8.19876E13,2.40562E13
779.827,1.42971E13,6.38128E12,-8.19876E13,2.40562E13
779.828,1.4248E13,6.44271E12,-8.19876E13,2.40562E13
779.829,1.41988E13,6.5523E12,-8.19876E13,2.40562E13
779.83,1.41495E13,6.70395E12,-8.19876E13,2.40562E13
779.831,1.41E13,6.88959E12,-8.19876E13,2.40562E13
779.832,1.40505E13,7.0995E12,-8.19876E13,2.40562E13
779.833,1.40008E13,7.32279E12,-8.19876E13,2.40562E13
779.834,1.3951E13,7.5479E12,-8.19876E13,2.40562E13
779.835,1.39011E13,7.76314E12,-8.19876E13,2.40562E13
779.836,1.3851E13,7.95733E12,-8.19876E13,2.40562E13
779.837,1.38009E13,8.12036E12,-8.19876E13,2.40562E13
779.838,1.37506E13,8.2437E12,-8.19876E13,2.40562E13
779.839,1.37003E13,8.32091E12,-8.19876E13,2.40562E13
779.84,1.36498E13,8.34796E12,-8.19876E13,2.40562E13
779.841,1.35992E13,8.32345E12,-8.19876E13,2.40562E13
779.842,1.35485E13,8.24872E12,-8.19876E13,2.40562E13
779.843,1.34977E13,8.12771E12,-8.19876E13,2.40562E13
779.844,1.34468E13,7.96676E12,-8.19876E13,2.40562E13
779.845,1.33958E13,7.77424E12,-8.19876E13,2.40562E13
779.846,1.33447E13,7.56008E12,-8.19876E13,2.40562E13
779.847,1.32935E13,7.33521E12,-8.19876E13,2.40562E13
779.848,1.32422E13,7.11099E12,-8.19876E13,2.40562E13
779.849,1.31909E13,6.89865E12,-8.19876E13,2.40562E13
779.85,1.31394E13,6.70867E12,-8.19876E13,2.40562E13
779.851,1.30878E13,6.55034E12,-8.19876E13,2.40562E13
779.852,1.30361E13,6.43129E12,-8.19876E13,2.40562E13
779.853,1.29844E13,6.35714E12,-8.19876E13,2.40562E13
779.854,1.29325E13,6.33127E12,-8.19876E13,2.40562E13
779.855,1.28806E13,6.35465E12,-8.19876E13,2.40562E13
779.856,1.28286E13,6.4258E12,-8.19876E13,2.40562E13
779.857,1.27765E13,6.54087E12,-8.19876E13,2.40562E13
779.858,1.27243E13,6.69376E12,-8.19876E13,2.40562E13
779.859,1.2672E13,6.87644E12,-8.19876E13,2.40562E13
779.86,1.26197E13,7.07928E12,-8.19876E13,2.40562E13
779.861,1.25673E13,7.2915E12,-8.19876E13,2.40562E13
779.862,1.25148E13,7.50168E12,-8.19876E13,2.40562E13
779.863,1.24622E13,7.69833E12,-8.19876E13,2.40562E13
779.864,1.24096E13,7.87049E12,-8.19876E13,2.40562E13
779.865,1.23569E13,8.00826E12,-8.19876E13,2.40562E13
779.866,1.23041E13,8.10337E12,-8.19876E13,2.40562E13
779.867,1.22512E13,8.14962E12,-8.19876E13,2.40562E13
779.868,1.21983E13,8.14326E12,-8.19876E13,2.40562E13
779.869,1.21453E13,8.08315E12,-8.19876E13,2.40562E13
779.87,1.20923E13,7.97088E12,-8.19876E13,2.40562E13
779.871,1.20392E13,7.81064E12,-8.19876E13,2.40562E13
779.872,1.1986E13,7.60902E12,-8.19876E13,2.40562E13
779.873,1.19328E13,7.37465E12,-8.19876E13,2.40562E13
779.874,1.18795E13,7.11769E12,-8.19876E13,2.40562E13
779.875,1.18262E13,6.84935E12,-8.19876E13,2.40562E13
779.876,1.17728E13,6.5813E12,-8.19876E13,2.40562E13
779.877,1.17194E13,6.32508E12,-8.19876E13,2.40562E13
779.878,1.16659E13,6.09159E12,-8.19876E13,2.40562E13
779.879,1.16123E13,5.89056E12,-8.19876E13,2.40562E13
779.88,1.15588E13,5.73017E12,-8.19876E13,2.40562E13
779.881,1.15051E13,5.61664E12,-8.19876E13,2.40562E13
779.882,1.14514E13,5.55406E12,-8.19876E13,2.40562E13
779.883,1.13977E13,5.54417E12,-8.19876E13,2.40562E13
779.884,1.1344E13,5.58635E12,-8.19876E13,2.40562E13
779.885,1.12902E13,5.67764E12,-8.19876E13,2.40562E13
779.886,1.12363E13,5.81287E12,-8.19876E13,2.40562E13
779.887,1.11824E13,5.98491E12,-8.19876E13,2.40562E13
779.888,1.11285E13,6.18498E12,-8.19876E13,2.40562E13
779.889,1.10746E13,6.40304E12,-8.19876E13,2.40562E13
779.89,1.10206E13,6.62825E12,-8.19876E13,2.40562E13
779.891,1.09666E13,6.84947E12,-8.19876E13,2.40562E13
779.892,1.09126E13,7.0558E12,-8.19876E13,2.40562E13
779.893,1.08585E13,7.23711E12,-8.19876E13,2.40562E13
779.894,1.08044E13,7.38455E12,-8.19876E13,2.40562E13
779.895,1.07503E13,7.49096E12,-8.19876E13,2.40562E13
779.896,1.06962E13,7.55127E12,-8.19876E13,2.40562E13
779.897,1.0642E13,7.56274E12,-8.19876E13,2.40562E13
779.898,1.05879E13,7.52506E12,-8.19876E13,2.40562E13
779.899,1.05337E13,7.44032E12,-8.19876E13,2.40562E13
779.9,1.04795E13,7.31293E12,-8.19876E13,2.40562E13
779.901,1.04253E13,7.14926E12,-8.19876E13,2.40562E13
779.902,1.0371E13,6.95734E12,-8.19876E13,2.40562E13
779.903,1.03168E13,6.74636E12,-8.19876E13,2.40562E13
779.904,1.02625E13,6.52621E12,-8.19876E13,2.40562E13
779.905,1.02083E13,6.30696E12,-8.19876E13,2.40562E13
779.906,1.0154E13,6.09837E12,-8.19876E13,2.40562E13
779.907,1.00997E13,5.90941E12,-8.19876E13,2.40562E13
779.908,1.00455E13,5.74789E12,-8.19876E13,2.40562E13
779.909,9.99119E12,5.62011E12,-8.19876E13,2.40562E13
779.91,9.93692E12,5.5306E12,-8.19876E13,2.40562E13
779.911,9.88265E12,5.48198E12,-8.19876E13,2.40562E13
779.912,9.82838E12,5.47484E12,-8.19876E13,2.40562E13
779.913,9.77411E12,5.50779E12,-8.19876E13,2.40562E13
779.914,9.71986E12,5.57756E12,-8.19876E13,2.40562E13
779.915,9.66561E12,5.67911E12,-8.19876E13,2.40562E13
779.916,9.61137E12,5.80597E12,-8.19876E13,2.40562E13
779.917,9.55714E12,5.95048E12,-8.19876E13,2.40562E13
779.918,9.50293E12,6.10421E12,-8.19876E13,2.40562E13
779.919,9.44873E12,6.25831E12,-8.19876E13,2.40562E13
779.92,9.39455E12,6.40401E12,-8.19876E13,2.40562E13
779.921,9.34038E12,6.53297E12,-8.19876E13,2.40562E13
