Distance [m],Electron temperature [eV],Gas temperature [K]
0.00000221688,2.5253,1077.58033
0.00000223097,2.52628,1080.85249
0.00000224512,2.52726,1084.13157
0.00000225934,2.52824,1087.41761
0.00000227362,2.52922,1090.71066
0.00000228797,2.5302,1094.01075
0.00000230239,2.53118,1097.31793
0.00000231687,2.53216,1100.63222
0.00000233142,2.53315,1103.95367
0.00000234604,2.53413,1107.28232
0.00000236072,2.53512,1110.61821
0.00000237548,2.5361,1113.96138
0.0000023903,2.53709,1117.31186
0.00000240519,2.53808,1120.6697
0.00000242015,2.53907,1124.03493
0.00000243517,2.54007,1127.4076
0.00000245027,2.54106,1130.78774
0.00000246544,2.54206,1134.1754
0.00000248068,2.54305,1137.57061
0.00000249598,2.54405,1140.97342
0.00000251136,2.54505,1144.38387
0.00000252681,2.54606,1147.80199
0.00000254233,2.54706,1151.22783
0.00000255793,2.54806,1154.66143
0.00000257359,2.54907,1158.10282
0.00000258933,2.55008,1161.55205
0.00000260514,2.55109,1165.00916
0.00000262102,2.55211,1168.4742
0.00000263698,2.55312,1171.94719
0.00000265301,2.55414,1175.42819
0.00000266912,2.55516,1178.91724
0.00000268529,2.55618,1182.41437
0.00000270155,2.5572,1185.91963
0.00000271788,2.55823,1189.43306
0.00000273428,2.55926,1192.9547
0.00000275076,2.56029,1196.48459
0.00000276732,2.56132,1200.02278
0.00000278395,2.56235,1203.56931
0.00000280066,2.56339,1207.12422
0.00000281745,2.56443,1210.68755
0.00000283432,2.56548,1214.25934
0.00000285126,2.56652,1217.83965
0.00000286828,2.56757,1221.4285
0.00000288538,2.56862,1225.02594
0.00000290256,2.56968,1228.63202
0.00000291982,2.57073,1232.24678
0.00000293716,2.57179,1235.87026
0.00000295458,2.57286,1239.5025
0.00000297208,2.57392,1243.14356
0.00000298966,2.57499,1246.79346
0.00000300732,2.57606,1250.45226
0.00000302507,2.57714,1254.11999
0.00000304289,2.57822,1257.79671
0.0000030608,2.5793,1261.48245
0.00000307879,2.58039,1265.17726
0.00000309686,2.58148,1268.88119
0.00000311502,2.58257,1272.59427
0.00000313326,2.58367,1276.31655
0.00000315159,2.58477,1280.04807
0.00000317,2.58587,1283.78889
0.0000031885,2.58698,1287.53903
0.00000320708,2.5881,1291.29856
0.00000322575,2.58921,1295.0675
0.0000032445,2.59033,1298.84592
0.00000326334,2.59146,1302.63384
0.00000328227,2.59259,1306.43131
0.00000330128,2.59372,1310.23839
0.00000332039,2.59486,1314.05511
0.00000333958,2.596,1317.88152
0.00000335886,2.59715,1321.71766
0.00000337823,2.5983,1325.56358
0.00000339769,2.59945,1329.41932
0.00000341724,2.60061,1333.28493
0.00000343687,2.60178,1337.16046
0.0000034566,2.60295,1341.04594
0.00000347643,2.60413,1344.94142
0.00000349634,2.60531,1348.84695
0.00000351634,2.60649,1352.76258
0.00000353644,2.60768,1356.68834
0.00000355663,2.60888,1360.62428
0.00000357692,2.61008,1364.57046
0.0000035973,2.61129,1368.5269
0.00000361777,2.6125,1372.49366
0.00000363833,2.61372,1376.47079
0.000003659,2.61495,1380.45832
0.00000367975,2.61618,1384.45631
0.00000370061,2.61741,1388.4648
0.00000372156,2.61866,1392.48382
0.00000374261,2.6199,1396.51344
0.00000376375,2.62116,1400.55369
0.00000378499,2.62242,1404.60461
0.00000380633,2.62369,1408.66626
0.00000382777,2.62496,1412.73868
0.00000384931,2.62625,1416.82191
0.00000387095,2.62753,1420.916
0.00000389268,2.62883,1425.02098
0.00000391452,2.63013,1429.13692
0.00000393646,2.63144,1433.26384
0.0000039585,2.63276,1437.4018
0.00000398065,2.63408,1441.55084
0.00000400289,2.63541,1445.711
0.00000402524,2.63675,1449.88233
0.00000404769,2.6381,1454.06487
0.00000407025,2.63946,1458.25866
0.00000409291,2.64082,1462.46376
0.00000411567,2.64219,1466.68019
0.00000413854,2.64357,1470.90801
0.00000416152,2.64496,1475.14726
0.0000041846,2.64636,1479.39799
0.00000420779,2.64776,1483.66022
0.00000423108,2.64918,1487.93402
0.00000425449,2.6506,1492.21941
0.000004278,2.65203,1496.51645
0.00000430162,2.65347,1500.82517
0.00000432535,2.65493,1505.14562
0.00000434919,2.65639,1509.47783
0.00000437314,2.65786,1513.82185
0.0000043972,2.65934,1518.17772
0.00000442137,2.66083,1522.54549
0.00000444565,2.66233,1526.92518
0.00000447005,2.66384,1531.31684
0.00000449456,2.66537,1535.72052
0.00000451918,2.6669,1540.13624
0.00000454392,2.66845,1544.56406
0.00000456877,2.67,1549.004
0.00000459373,2.67157,1553.45611
0.00000461881,2.67315,1557.92042
0.00000464401,2.67474,1562.39698
0.00000466932,2.67634,1566.88581
0.00000469475,2.67796,1571.38696
0.0000047203,2.67959,1575.90046
0.00000474597,2.68123,1580.42635
0.00000477175,2.68288,1584.96466
0.00000479766,2.68455,1589.51543
0.00000482368,2.68623,1594.07869
0.00000484982,2.68792,1598.65448
0.00000487609,2.68963,1603.24282
0.00000490248,2.69136,1607.84376
0.00000492898,2.69309,1612.45731
0.00000495562,2.69484,1617.08352
0.00000498237,2.69661,1621.72242
0.00000500925,2.69839,1626.37403
0.00000503625,2.70019,1631.03838
0.00000506338,2.702,1635.71551
0.00000509063,2.70383,1640.40543
0.00000511801,2.70568,1645.10818
0.00000514552,2.70754,1649.82378
0.00000517315,2.70942,1654.55226
0.00000520091,2.71132,1659.29364
0.0000052288,2.71324,1664.04794
0.00000525682,2.71517,1668.81519
0.00000528497,2.71712,1673.59541
0.00000531324,2.7191,1678.38861
0.00000534165,2.72109,1683.19483
0.00000537019,2.7231,1688.01407
0.00000539886,2.72513,1692.84635
0.00000542767,2.72718,1697.69169
0.00000545661,2.72925,1702.55011
0.00000548568,2.73135,1707.42162
0.00000551488,2.73346,1712.30622
0.00000554422,2.7356,1717.20394
0.0000055737,2.73776,1722.11477
0.00000560331,2.73995,1727.03873
0.00000563307,2.74216,1731.97583
0.00000566295,2.74439,1736.92607
0.00000569298,2.74665,1741.88946
0.00000572314,2.74893,1746.86599
0.00000575345,2.75124,1751.85566
0.00000578389,2.75358,1756.85848
0.00000581448,2.75594,1761.87445
0.0000058452,2.75834,1766.90355
0.00000587607,2.76076,1771.94578
0.00000590709,2.76321,1777.00113
0.00000593824,2.76569,1782.06959
0.00000596954,2.7682,1787.15114
0.00000600098,2.77074,1792.24578
0.00000603257,2.77332,1797.35349
0.00000606431,2.77593,1802.47423
0.00000609619,2.77857,1807.608
0.00000612822,2.78125,1812.75477
0.0000061604,2.78396,1817.91451
0.00000619273,2.78671,1823.08719
0.0000062252,2.7895,1828.27277
0.00000625783,2.79232,1833.47123
0.00000629061,2.79519,1838.68251
0.00000632353,2.7981,1843.90659
0.00000635662,2.80104,1849.14341
0.00000638985,2.80404,1854.39293
0.00000642324,2.80707,1859.6551
0.00000645678,2.81015,1864.92986
0.00000649048,2.81328,1870.21714
0.00000652433,2.81646,1875.5169
0.00000655834,2.81969,1880.82905
0.00000659251,2.82297,1886.15354
0.00000662683,2.8263,1891.49028
0.00000666132,2.82968,1896.8392
0.00000669596,2.83312,1902.2002
0.00000673077,2.83662,1907.57321
0.00000676573,2.84018,1912.95813
0.00000680086,2.8438,1918.35486
0.00000683615,2.84748,1923.76329
0.0000068716,2.85123,1929.18331
0.00000690721,2.85505,1934.61481
0.00000694299,2.85893,1940.05767
0.00000697894,2.86289,1945.51176
0.00000701505,2.86693,1950.97695
0.00000705133,2.87104,1956.45309
0.00000708778,2.87523,1961.94003
0.0000071244,2.8795,1967.43763
0.00000716118,2.88386,1972.94571
0.00000719814,2.88831,1978.46412
0.00000723526,2.89286,1983.99266
0.00000727256,2.8975,1989.53116
0.00000731003,2.90224,1995.07942
0.00000734768,2.90708,2000.63724
0.00000738549,2.91203,2006.2044
0.00000742349,2.91709,2011.78067
0.00000746165,2.92227,2017.36584
0.0000075,2.92757,2022.95964
0.00000753835,2.93297,2028.53609
0.00000757651,2.93846,2034.06948
0.00000761451,2.94402,2039.56004
0.00000765232,2.94967,2045.00797
0.00000768997,2.9554,2050.41348
0.00000772744,2.96123,2055.77678
0.00000776474,2.96715,2061.09807
0.00000780186,2.97316,2066.37755
0.00000783882,2.97928,2071.6154
0.0000078756,2.98549,2076.81181
0.00000791222,2.99181,2081.96697
0.00000794867,2.99824,2087.08106
0.00000798495,3.00478,2092.15426
0.00000802106,3.01144,2097.18675
0.00000805701,3.01822,2102.17869
0.00000809279,3.02512,2107.13027
0.0000081284,3.03215,2112.04163
0.00000816385,3.03931,2116.91296
0.00000819914,3.0466,2121.74441
0.00000823427,3.05404,2126.53614
0.00000826923,3.06162,2131.28832
0.00000830404,3.06935,2136.00109
0.00000833868,3.07723,2140.67461
0.00000837317,3.08527,2145.30904
0.00000840749,3.09348,2149.90452
0.00000844166,3.10186,2154.4612
0.00000847567,3.11041,2158.97924
0.00000850952,3.11914,2163.45878
0.00000854322,3.12806,2167.89996
0.00000857676,3.13717,2172.30293
0.00000861015,3.14648,2176.66784
0.00000864338,3.15599,2180.99483
0.00000867647,3.16571,2185.28403
0.00000870939,3.17566,2189.5356
0.00000874217,3.18582,2193.74968
0.0000087748,3.19622,2197.9264
0.00000880727,3.20686,2202.0659
0.0000088396,3.21774,2206.16834
0.00000887178,3.22887,2210.23384
0.00000890381,3.24027,2214.26255
0.00000893569,3.25194,2218.25462
0.00000896743,3.26388,2222.21018
0.00000899902,3.27611,2226.12937
0.00000903046,3.28863,2230.01233
0.00000906176,3.30146,2233.85922
0.00000909291,3.31459,2237.67017
0.00000912393,3.32805,2241.44532
0.0000091548,3.34183,2245.18482
0.00000918552,3.35595,2248.88881
0.00000921611,3.37042,2252.55745
0.00000924655,3.38525,2256.19087
0.00000927686,3.40044,2259.78922
0.00000930702,3.41601,2263.35265
0.00000933705,3.43197,2266.88131
0.00000936693,3.44832,2270.37534
0.00000939669,3.46508,2273.83491
0.0000094263,3.48226,2277.26015
0.00000945578,3.49986,2280.65123
0.00000948512,3.51789,2284.00829
0.00000951432,3.53638,2287.33149
0.00000954339,3.55532,2290.62098
0.00000957233,3.57473,2293.87692
0.00000960114,3.59461,2297.09947
0.00000962981,3.61498,2300.28879
0.00000965835,3.63585,2303.44503
0.00000968676,3.65723,2306.56836
0.00000971503,3.67912,2309.65893
0.00000974318,3.70154,2312.7169
0.0000097712,3.7245,2315.74245
0.00000979909,3.748,2318.73573
0.00000982685,3.77206,2321.69691
0.00000985448,3.79668,2324.62615
0.00000988199,3.82187,2327.52362
0.00000990937,3.84763,2330.3895
0.00000993662,3.87399,2333.22393
0.00000996375,3.90094,2336.0271
0.00000999075,3.92849,2338.79918
0.0000100176,3.95665,2341.54033
0.0000100444,3.98543,2344.25072
0.000010071,4.01482,2346.93053
0.0000100975,4.04484,2349.57993
0.0000101239,4.07549,2352.1991
0.0000101502,4.10677,2354.7882
0.0000101763,4.13869,2357.34741
0.0000102023,4.17124,2359.8769
0.0000102282,4.20444,2362.37686
0.000010254,4.23828,2364.84745
0.0000102797,4.27276,2367.28886
0.0000103052,4.30788,2369.70125
0.0000103307,4.34364,2372.08481
0.000010356,4.38004,2374.43971
0.0000103812,4.41707,2376.76613
0.0000104063,4.45474,2379.06425
0.0000104312,4.49304,2381.33425
0.0000104561,4.53195,2383.5763
0.0000104808,4.57149,2385.79058
0.0000105054,4.61163,2387.97728
0.00001053,4.65238,2390.13656
0.0000105543,4.69372,2392.26862
0.0000105786,4.73564,2394.37362
0.0000106028,4.77813,2396.45175
0.0000106269,4.82118,2398.50319
0.0000106508,4.86479,2400.52811
0.0000106747,4.90893,2402.52669
0.0000106984,4.95359,2404.49912
0.000010722,4.99876,2406.44557
0.0000107455,5.04442,2408.36622
0.0000107689,5.09056,2410.26124
0.0000107922,5.13715,2412.13082
0.0000108154,5.18419,2413.97514
0.0000108385,5.23165,2415.79437
0.0000108615,5.27951,2417.58869
0.0000108843,5.32775,2419.35828
0.0000109071,5.37636,2421.10331
0.0000109298,5.42532,2422.82396
0.0000109523,5.47459,2424.52041
0.0000109748,5.52417,2426.19284
0.0000109971,5.57402,2427.84141
0.0000110194,5.62413,2429.46631
0.0000110415,5.67447,2431.06771
0.0000110635,5.72501,2432.64579
0.0000110855,5.77575,2434.20071
0.0000111073,5.82664,2435.73266
0.0000111291,5.87768,2437.2418
0.0000111507,5.92883,2438.72831
0.0000111722,5.98006,2440.19236
0.0000111937,6.03137,2441.63413
0.000011215,6.08271,2443.05378
0.0000112363,6.13407,2444.45148
0.0000112574,6.18542,2445.82741
0.0000112784,6.23675,2447.18174
0.0000112994,6.28801,2448.51463
0.0000113202,6.3392,2449.82625
0.000011341,6.39029,2451.11678
0.0000113617,6.44125,2452.38637
0.0000113822,6.49206,2453.6352
0.0000114027,6.5427,2454.86343
0.0000114231,6.59315,2456.07123
0.0000114434,6.64338,2457.25876
0.0000114636,6.69338,2458.42619
0.0000114837,6.74311,2459.57368
0.0000115037,6.79257,2460.70139
0.0000115236,6.84173,2461.80949
0.0000115434,6.89057,2462.89814
0.0000115631,6.93908,2463.96749
0.0000115828,6.98722,2465.01772
0.0000116023,7.03499,2466.04898
0.0000116218,7.08237,2467.06142
0.0000116411,7.12934,2468.05521
0.0000116604,7.17588,2469.03051
0.0000116796,7.22198,2469.98747
0.0000116987,7.26762,2470.92625
0.0000117177,7.31278,2471.847
0.0000117367,7.35746,2472.74988
0.0000117555,7.40164,2473.63505
0.0000117743,7.44531,2474.50265
0.0000117929,7.48845,2475.35283
0.0000118115,7.53105,2476.18577
0.00001183,7.5731,2477.00159
0.0000118484,7.61459,2477.80045
0.0000118667,7.6555,2478.58251
0.000011885,7.69584,2479.34791
0.0000119031,7.73559,2480.0968
0.0000119212,7.77474,2480.82933
0.0000119392,7.81329,2481.54564
0.0000119571,7.85122,2482.24588
0.0000119749,7.88853,2482.9302
0.0000119927,7.92522,2483.59874
0.0000120103,7.96127,2484.25163
0.0000120279,7.99668,2484.88904
0.0000120454,8.03145,2485.5111
0.0000120628,8.06558,2486.11794
0.0000120802,8.09905,2486.70972
0.0000120974,8.13187,2487.28656
0.0000121146,8.16404,2487.84861
0.0000121317,8.19554,2488.39602
0.0000121487,8.22638,2488.9289
0.0000121657,8.25656,2489.44741
0.0000121825,8.28607,2489.95168
0.0000121993,8.31492,2490.44184
0.000012216,8.3431,2490.91802
0.0000122327,8.37061,2491.38037
0.0000122492,8.39746,2491.82901
0.0000122657,8.42364,2492.26408
0.0000122821,8.44916,2492.6857
0.0000122985,8.47401,2493.09401
0.0000123147,8.4982,2493.48913
0.0000123309,8.52173,2493.8712
0.000012347,8.5446,2494.24035
0.000012363,8.56681,2494.59669
0.000012379,8.58837,2494.94036
0.0000123949,8.60928,2495.27149
0.0000124107,8.62954,2495.59019
0.0000124264,8.64915,2495.8966
0.0000124421,8.66812,2496.19083
0.0000124577,8.68646,2496.47301
0.0000124732,8.70415,2496.74325
0.0000124886,8.72122,2497.00169
0.000012504,8.73766,2497.24844
0.0000125193,8.75348,2497.48362
0.0000125346,8.76868,2497.70735
0.0000125497,8.78327,2497.91974
0.0000125648,8.79725,2498.12092
0.0000125799,8.81062,2498.311
0.0000125948,8.8234,2498.49009
0.0000126097,8.83558,2498.65832
0.0000126245,8.84717,2498.81579
0.0000126393,8.85818,2498.96261
0.000012654,8.86861,2499.09891
0.0000126686,8.87847,2499.22479
0.0000126831,8.88776,2499.34036
0.0000126976,8.89649,2499.44574
0.000012712,8.90466,2499.54102
0.0000127264,8.91228,2499.62633
0.0000127407,8.91936,2499.70177
0.0000127549,8.9259,2499.76744
0.000012769,8.9319,2499.82345
0.0000127831,8.93737,2499.86992
0.0000127971,8.94233,2499.90693
0.0000128111,8.94676,2499.93461
0.000012825,8.95069,2499.95304
0.0000128388,8.95411,2499.96234
0.0000128526,8.95704,2499.9626
0.0000128663,8.95947,2499.95393
0.0000128799,8.96141,2499.93642
0.0000128935,8.96287,2499.91018
0.000012907,8.96386,2499.87531
0.0000129205,8.96438,2499.8319
0.0000129339,8.96444,2499.78005
0.0000129472,8.96403,2499.71986
0.0000129605,8.96318,2499.65142
0.0000129737,8.96188,2499.57483
0.0000129868,8.96014,2499.49019
0.0000129999,8.95796,2499.39758
0.0000130129,8.95536,2499.29711
0.0000130259,8.95233,2499.18886
0.0000130388,8.94889,2499.07293
0.0000130516,8.94504,2498.9494
0.0000130644,8.94077,2498.81837
0.0000130772,8.93611,2498.67992
0.0000130898,8.93106,2498.53416
0.0000131024,8.92561,2498.38115
0.000013115,8.91978,2498.221
0.0000131275,8.91357,2498.05379
0.0000131399,8.90699,2497.8796
0.0000131523,8.90004,2497.69853
0.0000131646,8.89273,2497.51065
0.0000131769,8.88506,2497.31605
0.0000131891,8.87704,2497.11482
0.0000132013,8.86867,2496.90703
0.0000132134,8.85996,2496.69277
0.0000132254,8.85091,2496.47212
0.0000132374,8.84153,2496.24517
0.0000132493,8.83182,2496.01198
0.0000132612,8.8218,2495.77265
0.000013273,8.81145,2495.52725
0.0000132848,8.80079,2495.27586
0.0000132965,8.78983,2495.01856
0.0000133082,8.77856,2494.75542
0.0000133198,8.767,2494.48652
0.0000133313,8.75514,2494.21194
0.0000133428,8.74299,2493.93175
0.0000133543,8.73056,2493.64602
0.0000133657,8.71785,2493.35484
0.000013377,8.70486,2493.05827
0.0000133883,8.6916,2492.75639
0.0000133995,8.67808,2492.44927
0.0000134107,8.66429,2492.13698
0.0000134218,8.65024,2491.81959
0.0000134329,8.63594,2491.49717
0.000013444,8.62139,2491.1698
0.0000134549,8.6066,2490.83753
0.0000134659,8.59156,2490.50045
0.0000134767,8.57629,2490.15861
0.0000134876,8.56078,2489.81209
0.0000134984,8.54504,2489.46095
0.0000135091,8.52907,2489.10526
0.0000135198,8.51288,2488.74508
0.0000135304,8.49648,2488.38048
0.000013541,8.47985,2488.01153
0.0000135515,8.46302,2487.63828
0.000013562,8.44598,2487.2608
0.0000135724,8.42873,2486.87916
0.0000135828,8.41129,2486.49341
0.0000135932,8.39365,2486.10363
0.0000136035,8.37581,2485.70986
0.0000136137,8.35778,2485.31217
0.0000136239,8.33956,2484.91062
0.0000136341,8.32116,2484.50527
0.0000136442,8.30258,2484.09618
