Distance [m],Rtot [mol/(m^3 s)],Rg [mol/(m^3 s)],Rex [mol/(m^3 s)],Rp [mol/(m^3 s)]
0.000000360522,1759.4188,261.48957,511.78897,810.41055
0.000000369602,1816.05994,269.93418,534.24586,829.80855
0.000000378696,1873.81623,278.55564,557.38467,849.33765
0.000000387804,1932.69245,287.35306,581.21355,868.99674
0.000000396926,1992.6928,296.32541,605.74031,888.78475
0.000000406062,2053.82088,305.47153,630.97241,908.70062
0.000000415212,2116.07971,314.79015,656.91695,928.74332
0.000000424376,2179.47168,324.27986,683.58066,948.91183
0.000000433554,2243.99861,333.93913,710.96988,969.20516
0.000000442746,2309.66168,343.76633,739.09057,989.62231
0.000000451953,2376.46146,353.7597,767.94832,1010.16232
0.000000461173,2444.39792,363.91735,797.54831,1030.82421
0.000000470408,2513.47043,374.23733,827.89533,1051.60704
0.000000479657,2583.67773,384.71753,858.99376,1072.50985
0.00000048892,2655.01799,395.35577,890.84759,1093.53171
0.000000498197,2727.48878,406.14978,923.4604,1114.67166
0.000000507489,2801.08707,417.09718,956.83537,1135.92878
0.000000516795,2875.80926,428.19549,990.97527,1157.30213
0.000000526115,2951.6512,439.44218,1025.8825,1178.79077
0.00000053545,3028.60818,450.83462,1061.55901,1200.39377
0.000000544799,3106.67495,462.37011,1098.00641,1222.11019
0.000000554162,3185.84572,474.04588,1135.22587,1243.93909
0.00000056354,3266.1142,485.8591,1173.21822,1265.87953
0.000000572932,3347.47361,497.80687,1211.98388,1287.93055
0.000000582338,3429.91669,509.88625,1251.5229,1310.09121
0.000000591759,3513.43569,522.09424,1291.83497,1332.36055
0.000000601195,3598.02245,534.42781,1332.91942,1354.7376
0.000000610645,3683.66836,546.88388,1374.77521,1377.22139
0.000000620109,3770.36441,559.45933,1417.401,1399.81095
0.000000629588,3858.10122,572.15104,1460.79506,1422.50529
0.000000639082,3946.869,584.95583,1504.95538,1445.30341
0.00000064859,4036.65764,597.87053,1549.87962,1468.20433
0.000000658113,4127.45671,610.89194,1595.56513,1491.20702
0.00000066765,4219.25544,624.01685,1642.00897,1514.31047
0.000000677202,4312.0428,637.24207,1689.20793,1537.51366
0.000000686769,4405.80747,650.56438,1737.15851,1560.81554
0.000000696351,4500.53791,663.98057,1785.85695,1584.21507
0.000000705947,4596.22231,677.48745,1835.29927,1607.7112
0.000000715558,4692.84869,691.08183,1885.48121,1631.30286
0.000000725184,4790.40487,704.76056,1936.39831,1654.98897
0.000000734824,4888.8785,718.52047,1988.0459,1678.76846
0.00000074448,4988.25707,732.35845,2040.41909,1702.64023
0.00000075415,5088.52795,746.27139,2093.51282,1726.60317
0.000000763835,5189.6784,760.25624,2147.32182,1750.65618
0.000000773535,5291.69557,774.30995,2201.84069,1774.79812
0.00000078325,5394.56654,788.42952,2257.06384,1799.02787
0.00000079298,5498.27833,802.612,2312.98556,1823.34429
0.000000802725,5602.8179,816.85447,2369.59998,1847.74622
0.000000812484,5708.1722,831.15404,2426.90113,1872.2325
0.000000822259,5814.32815,845.50788,2484.88291,1896.80196
0.000000832049,5921.27266,859.91322,2543.53912,1921.45343
0.000000841854,6028.99268,874.36731,2602.86347,1946.1857
0.000000851674,6137.47515,888.86747,2662.84958,1970.9976
0.000000861509,6246.70707,903.41106,2723.491,1995.8879
0.000000871359,6356.67548,917.99551,2784.7812,2020.85539
0.000000881224,6467.36748,932.61829,2846.71363,2045.89886
0.000000891105,6578.77024,947.27692,2909.28164,2071.01707
0.000000901,6690.87101,961.96899,2972.47858,2096.20877
0.000000910911,6803.65712,976.69214,3036.29774,2121.47273
0.000000920837,6917.116,991.44406,3100.7324,2146.80768
0.000000930779,7031.2352,1006.22251,3165.77581,2172.21238
0.000000940735,7146.00235,1021.02531,3231.42122,2197.68553
0.000000950707,7261.40524,1035.85032,3297.66185,2223.22588
0.000000960694,7377.43173,1050.69547,3364.49096,2248.83213
0.000000970697,7494.06986,1065.55874,3431.90176,2274.503
0.000000980715,7611.30778,1080.43818,3499.88752,2300.23719
0.000000990748,7729.13378,1095.33188,3568.4415,2326.0334
0.0000010008,7847.53628,1110.23801,3637.55698,2351.89032
0.00000101086,7966.50387,1125.15476,3707.22728,2377.80664
0.00000102094,8086.02529,1140.08042,3777.44573,2403.78105
0.00000103104,8206.08939,1155.01329,3848.2057,2429.81221
0.00000104115,8326.68523,1169.95177,3919.50059,2455.8988
0.00000105127,8447.80197,1184.89427,3991.32385,2482.03949
0.00000106142,8569.42898,1199.83929,4063.66896,2508.23294
0.00000107157,8691.55574,1214.78536,4136.52944,2534.47782
0.00000108175,8814.17192,1229.73106,4209.89888,2560.77277
0.00000109193,8937.26733,1244.67503,4283.77089,2587.11645
0.00000110214,9060.83195,1259.61595,4358.13916,2613.50752
0.00000111236,9184.8559,1274.55257,4432.99739,2639.9446
0.00000112259,9309.32948,1289.48366,4508.33938,2666.42636
0.00000113285,9434.24313,1304.40805,4584.15896,2692.95143
0.00000114311,9559.58746,1319.32461,4660.45002,2719.51846
0.0000011534,9685.35322,1334.23226,4737.2065,2746.12607
0.0000011637,9811.53132,1349.12997,4814.42241,2772.7729
0.00000117401,9938.11282,1364.01672,4892.09183,2799.4576
0.00000118434,10065.08894,1378.89158,4970.20886,2826.17879
0.00000119469,10192.45102,1393.75361,5048.7677,2852.9351
0.00000120505,10320.19059,1408.60194,5127.76259,2879.72517
0.00000121543,10448.29928,1423.43574,5207.18784,2906.54763
0.00000122582,10576.7689,1438.25419,5287.03781,2933.40111
0.00000123623,10705.59137,1453.05653,5367.30692,2960.28425
0.00000124666,10834.75877,1467.84203,5447.98967,2987.19567
0.0000012571,10964.26329,1482.60999,5529.08059,3014.13401
0.00000126756,11094.09729,1497.35974,5610.5743,3041.0979
0.00000127803,11224.25323,1512.09064,5692.46546,3068.08597
0.00000128852,11354.72371,1526.80209,5774.74879,3095.09687
0.00000129903,11485.50146,1541.49352,5857.41908,3122.12922
0.00000130955,11616.57931,1556.16437,5940.47116,3149.18168
0.00000132009,11747.95025,1570.81414,6023.89995,3176.25288
0.00000133065,11879.60736,1585.44232,6107.70038,3203.34146
0.00000134122,12011.54384,1600.04844,6191.86749,3230.44607
0.00000135181,12143.753,1614.63208,6276.39633,3257.56536
0.00000136241,12276.22829,1629.1928,6361.28203,3284.69797
0.00000137303,12408.96322,1643.73023,6446.51976,3311.84258
0.00000138367,12541.95145,1658.24397,6532.10477,3338.99783
0.00000139432,12675.18672,1672.73369,6618.03232,3366.16238
0.00000140499,12808.66288,1687.19905,6704.29777,3393.3349
0.00000141567,12942.37388,1701.63975,6790.8965,3420.51405
0.00000142638,13076.31376,1716.05549,6877.82394,3447.69852
0.00000143709,13210.47666,1730.44601,6965.07559,3474.88698
0.00000144783,13344.8568,1744.81104,7052.64698,3502.07811
0.00000145858,13479.44852,1759.15036,7140.53371,3529.2706
0.00000146935,13614.24621,1773.46374,7228.7314,3556.46313
0.00000148013,13749.24437,1787.75098,7317.23574,3583.65441
0.00000149093,13884.43759,1802.01188,7406.04245,3610.84313
0.00000150175,14019.82052,1816.24629,7495.14731,3638.02801
0.00000151259,14155.38789,1830.45403,7584.54614,3665.20775
0.00000152344,14291.13454,1844.63497,7674.23478,3692.38107
0.00000153431,14427.05535,1858.78896,7764.20916,3719.5467
0.00000154519,14563.1453,1872.91589,7854.46521,3746.70337
0.00000155609,14699.39942,1887.01564,7944.99892,3773.8498
0.00000156701,14835.81283,1901.08813,8035.80632,3800.98476
0.00000157794,14972.3807,1915.13326,8126.88348,3828.10698
0.00000158889,15109.09829,1929.15096,8218.22652,3855.21521
0.00000159986,15245.96091,1943.14116,8309.83156,3882.30823
0.00000161085,15382.96394,1957.1038,8401.69481,3909.3848
0.00000162185,15520.10283,1971.03885,8493.81249,3936.44369
0.00000163287,15657.37307,1984.94626,8586.18085,3963.48369
0.00000164391,15794.77024,1998.826,8678.79619,3990.50359
0.00000165496,15932.28994,2012.67806,8771.65485,4017.50219
0.00000166603,16069.92787,2026.50241,8864.75318,4044.47829
0.00000167711,16207.67977,2040.29905,8958.08761,4071.43071
0.00000168822,16345.54141,2054.06799,9051.65455,4098.35827
0.00000169934,16483.50865,2067.80922,9145.45048,4125.25979
0.00000171048,16621.57738,2081.52277,9239.47191,4152.13411
0.00000172163,16759.74356,2095.20866,9333.71536,4178.98008
0.00000173281,16898.00318,2108.8669,9428.17741,4205.79655
0.000001744,17036.3523,2122.49754,9522.85465,4232.58238
0.0000017552,17174.787,2136.10061,9617.74372,4259.33645
0.00000176643,17313.30344,2149.67615,9712.84127,4286.05762
0.00000177767,17451.8978,2163.22422,9808.14399,4312.74479
0.00000178893,17590.56633,2176.74485,9903.64861,4339.39685
0.0000018002,17729.3053,2190.23811,9999.35187,4366.01271
0.00000181149,17868.11104,2203.70406,10095.25055,4392.59128
0.00000182281,18006.97992,2217.14276,10191.34146,4419.13148
0.00000183413,18145.90835,2230.55428,10287.62143,4445.63225
0.00000184548,18284.89277,2243.93869,10384.08732,4472.09252
0.00000185684,18423.92969,2257.29607,10480.73603,4498.51124
0.00000186822,18563.01564,2270.62649,10577.56447,4524.88737
0.00000187962,18702.14718,2283.93004,10674.56959,4551.21988
0.00000189103,18841.32093,2297.20681,10771.74834,4577.50775
0.00000190247,18980.53354,2310.45686,10869.09774,4603.74997
0.00000191392,19119.78169,2323.68031,10966.61479,4629.94552
0.00000192539,19259.0621,2336.87724,11064.29655,4656.09343
0.00000193687,19398.37155,2350.04774,11162.14009,4682.19269
0.00000194837,19537.70681,2363.19191,11260.1425,4708.24234
0.0000019599,19677.06472,2376.30985,11358.30091,4734.24142
0.00000197143,19816.44215,2389.40166,11456.61246,4760.18896
0.00000198299,19955.83599,2402.46744,11555.07431,4786.08402
0.00000199456,20095.24318,2415.50729,11653.68367,4811.92567
0.00000200616,20234.66069,2428.52133,11752.43774,4837.71297
0.00000201777,20374.0855,2441.50966,11851.33377,4863.44502
0.00000202939,20513.51466,2454.47238,11950.36902,4889.12091
0.00000204104,20652.94522,2467.40961,12049.54077,4914.73975
0.0000020527,20792.37429,2480.32146,12148.84634,4940.30063
0.00000206438,20931.79898,2493.20804,12248.28305,4965.8027
0.00000207608,21071.21645,2506.06946,12347.84825,4991.24509
0.0000020878,21210.62389,2518.90584,12447.53932,5016.62693
0.00000209954,21350.01852,2531.71729,12547.35366,5041.94739
0.00000211129,21489.39759,2544.50393,12647.28868,5067.20562
0.00000212306,21628.75836,2557.26588,12747.34182,5092.40081
0.00000213485,21768.09814,2570.00324,12847.51054,5117.53213
0.00000214666,21907.41428,2582.71615,12947.79232,5142.59879
0.00000215848,22046.70413,2595.40472,13048.18467,5167.59999
0.00000217033,22185.96508,2608.06907,13148.68511,5192.53494
0.00000218219,22325.19455,2620.70931,13249.29118,5217.40287
0.00000219407,22464.38999,2633.32557,13350.00044,5242.20302
0.00000220597,22603.54887,2645.91797,13450.81048,5266.93462
0.00000221789,22742.66869,2658.48662,13551.7189,5291.59695
0.00000222982,22881.74699,2671.03166,13652.72333,5316.18926
0.00000224177,23020.78131,2683.55319,13753.82141,5340.71083
0.00000225375,23159.76924,2696.05134,13855.01081,5365.16095
0.00000226574,23298.70838,2708.52624,13956.2892,5389.53892
0.00000227775,23437.59637,2720.978,14057.65429,5413.84404
0.00000228977,23576.43086,2733.40675,14159.1038,5438.07563
0.00000230182,23715.20955,2745.8126,14260.63548,5462.23302
0.00000231388,23853.93014,2758.19567,14362.24707,5486.31554
0.00000232597,23992.59037,2770.5561,14463.93637,5510.32255
0.00000233807,24131.188,2782.894,14565.70116,5534.25341
0.00000235019,24269.72081,2795.20948,14667.53927,5558.10748
0.00000236233,24408.18661,2807.50268,14769.44852,5581.88414
0.00000237448,24546.58325,2819.77371,14871.42678,5605.58277
0.00000238666,24684.90857,2832.02269,14973.47192,5629.20279
0.00000239885,24823.16046,2844.24975,15075.58181,5652.74359
0.00000241107,24961.33683,2856.455,15177.75438,5676.2046
0.0000024233,25099.4356,2868.63856,15279.98755,5699.58524
0.00000243555,25237.45475,2880.80056,15382.27925,5722.88496
0.00000244782,25375.39223,2892.9411,15484.62746,5746.1032
0.00000246011,25513.24605,2905.06032,15587.03016,5769.23942
0.00000247242,25651.01424,2917.15833,15689.48533,5792.29309
0.00000248474,25788.69485,2929.23524,15791.991,5815.26368
0.00000249709,25926.28594,2941.29118,15894.54519,5838.15069
0.00000250945,26063.78562,2953.32626,15997.14596,5860.95362
0.00000252184,26201.19198,2965.34061,16099.79137,5883.67196
0.00000253424,26338.50319,2977.33432,16202.47951,5906.30525
0.00000254666,26475.71738,2989.30754,16305.20848,5928.853
0.0000025591,26612.83276,3001.26035,16407.97639,5951.31475
0.00000257156,26749.84752,3013.1929,16510.78138,5973.69006
0.00000258404,26886.75989,3025.10528,16613.62161,5995.97846
0.00000259654,27023.56813,3036.99761,16716.49523,6018.17954
0.00000260906,27160.27049,3048.87001,16819.40044,6040.29286
0.00000262159,27296.86528,3060.72259,16922.33544,6062.31802
0.00000263415,27433.35081,3072.55546,17025.29844,6084.25459
0.00000264672,27569.72542,3084.36874,17128.28768,6106.10219
0.00000265932,27705.98745,3096.16253,17231.30141,6127.86043
0.00000267193,27842.1353,3107.93695,17334.33789,6149.52893
0.00000268456,27978.16735,3119.69211,17437.39542,6171.10732
0.00000269722,28114.08203,3131.42812,17540.47228,6192.59523
0.00000270989,28249.87778,3143.14509,17643.5668,6213.99233
0.00000272258,28385.55306,3154.84313,17746.67731,6235.29827
0.00000273529,28521.10635,3166.52234,17849.80215,6256.51271
0.00000274802,28656.53616,3178.18284,17952.93968,6277.63532
0.00000276077,28791.841,3189.82473,18056.08828,6298.66581
0.00000277354,28927.01942,3201.44812,18159.24636,6319.60385
0.00000278633,29062.06999,3213.05311,18262.41231,6340.44915
0.00000279914,29196.99128,3224.63982,18365.58456,6361.20142
0.00000281197,29331.7819,3236.20834,18468.76155,6381.86039
0.00000282482,29466.44047,3247.75878,18571.94174,6402.42577
0.00000283769,29600.96563,3259.29125,18675.1236,6422.89731
0.00000285057,29735.35605,3270.80585,18778.30561,6443.27475
0.00000286348,29869.6104,3282.30267,18881.48628,6463.55785
0.00000287641,30003.72739,3293.78184,18984.66412,6483.74637
0.00000288936,30137.70573,3305.24343,19087.83766,6503.84007
0.00000290232,30271.54417,3316.68757,19191.00545,6523.83875
0.00000291531,30405.24146,3328.11434,19294.16605,6543.74217
0.00000292832,30538.79638,3339.52385,19397.31803,6563.55015
0.00000294135,30672.20773,3350.9162,19500.45998,6583.26248
0.00000295439,30805.47431,3362.29148,19603.59051,6602.87897
0.00000296746,30938.59496,3373.64979,19706.70824,6622.39945
0.00000298055,31071.56854,3384.99124,19809.8118,6641.82374
0.00000299366,31204.3939,3396.31591,19912.89983,6661.15167
0.00000300678,31337.06994,3407.62391,20015.971,6680.38309
0.00000301993,31469.59557,3418.91533,20119.02399,6699.51785
0.0000030331,31601.96971,3430.19027,20222.05748,6718.5558
0.00000304629,31734.19129,3441.44882,20325.07018,6737.49682
0.0000030595,31866.25928,3452.69107,20428.06081,6756.34077
0.00000307273,31998.17233,3463.91679,20531.02809,6775.08754
0.00000308598,32129.9292,3475.12584,20633.97078,6793.73701
0.00000309925,32261.52891,3486.31832,20736.88764,6812.28909
0.00000311254,32392.97049,3497.49433,20839.77743,6830.74366
0.00000312585,32524.25299,3508.65395,20942.63895,6849.10065
0.00000313918,32655.37549,3519.7973,21045.471,6867.35996
0.00000315253,32786.33707,3530.92446,21148.27238,6885.52153
0.0000031659,32917.13684,3542.03552,21251.04193,6903.58528
0.00000317929,33047.7739,3553.13059,21353.77849,6921.55115
0.00000319271,33178.24741,3564.20976,21456.4809,6939.41909
0.00000320614,33308.5565,3575.27312,21559.14804,6957.18905
0.0000032196,33438.70036,3586.32076,21661.77879,6974.86098
0.00000323307,33568.67817,3597.35277,21764.37203,6992.43486
0.00000324657,33698.48912,3608.36925,21866.92668,7009.91064
0.00000326008,33828.13244,3619.37029,21969.44165,7027.28833
0.00000327362,33957.60737,3630.35597,22071.91587,7044.56788
0.00000328718,34086.91315,3641.32639,22174.34829,7061.74931
0.00000330076,34216.04904,3652.28163,22276.73787,7078.8326
0.00000331436,34345.01433,3663.22179,22379.08356,7095.81775
0.00000332798,34473.80832,3674.14696,22481.38436,7112.70479
0.00000334162,34602.43032,3685.05721,22583.63926,7129.49372
0.00000335528,34730.87966,3695.95263,22685.84727,7146.18457
0.00000336897,34859.15567,3706.83333,22788.0074,7162.77736
0.00000338267,34987.25772,3717.69937,22890.11868,7179.27213
0.0000033964,35115.18519,3728.55084,22992.18016,7195.66892
0.00000341014,35242.93745,3739.38783,23094.19089,7211.96778
0.00000342391,35370.51391,3750.21043,23196.14995,7228.16875
0.0000034377,35497.914,3761.01871,23298.0564,7244.2719
0.00000345151,35625.13713,3771.81276,23399.90933,7260.27728
0.00000346534,35752.18277,3782.59266,23501.70786,7276.18497
0.0000034792,35879.05036,3793.35849,23603.4511,7291.99504
0.00000349307,36005.73939,3804.11034,23705.13817,7307.70757
0.00000350697,36132.24934,3814.84829,23806.7682,7323.32264
0.00000352088,36258.57972,3825.57241,23908.34035,7338.84034
0.00000353482,36384.73005,3836.28279,24009.85378,7354.26077
0.00000354878,36510.69985,3846.9795,24111.30766,7369.58404
0.00000356276,36636.48867,3857.66263,24212.70117,7384.81023
0.00000357677,36762.09606,3868.33225,24314.0335,7399.93948
0.00000359079,36887.52161,3878.98844,24415.30387,7414.97188
0.00000360484,37012.7649,3889.63128,24516.51148,7429.90756
0.0000036189,37137.82551,3900.26084,24617.65557,7444.74666
0.00000363299,37262.70308,3910.8772,24718.73536,7459.48928
0.0000036471,37387.39721,3921.48044,24819.75012,7474.13558
0.00000366123,37511.90755,3932.07063,24920.6991,7488.6857
0.00000367539,37636.23375,3942.64784,25021.58156,7503.13976
0.00000368956,37760.37546,3953.21216,25122.3968,7517.49793
0.00000370376,37884.33238,3963.76365,25223.14409,7531.76036
0.00000371798,38008.10417,3974.30239,25323.82275,7545.9272
0.00000373222,38131.69056,3984.82845,25424.43209,7559.99862
0.00000374649,38255.09123,3995.3419,25524.97142,7573.97478
0.00000376077,38378.30593,4005.84282,25625.44008,7587.85585
0.00000377508,38501.33439,4016.33127,25725.83742,7601.64201
0.00000378941,38624.17636,4026.80734,25826.16278,7615.33344
0.00000380376,38746.83159,4037.27107,25926.41553,7628.93031
0.00000381813,38869.29986,4047.72256,26026.59504,7642.43282
0.00000383253,38991.58096,4058.16186,26126.7007,7655.84116
0.00000384694,39113.67468,4068.58905,26226.73189,7669.15551
0.00000386138,39235.58082,4079.0042,26326.68802,7682.37608
0.00000387585,39357.2992,4089.40736,26426.56851,7695.50308
0.00000389033,39478.82966,4099.79862,26526.37276,7708.53669
0.00000390484,39600.17203,4110.17804,26626.10022,7721.47715
0.00000391936,39721.32617,4120.54568,26725.75033,7734.32465
0.00000393391,39842.29194,4130.90161,26825.32252,7747.07941
0.00000394849,39963.0692,4141.2459,26924.81628,7759.74166
0.00000396308,40083.65785,4151.57862,27024.23105,7772.31162
0.0000039777,40204.05777,4161.89982,27123.56632,7784.78951
0.00000399234,40324.26888,4172.20957,27222.82158,7797.17556
0.00000400701,40444.29108,4182.50794,27321.99633,7809.47001
0.00000402169,40564.1243,4192.795,27421.09005,7821.67309
0.0000040364,40683.76849,4203.07079,27520.10229,7833.78505
0.00000405113,40803.22357,4213.3354,27619.03254,7845.80612
0.00000406588,40922.48951,4223.58887,27717.88035,7857.73655
0.00000408066,41041.56627,4233.83128,27816.64525,7869.57658
0.00000409546,41160.45383,4244.06268,27915.3268,7881.32648
0.00000411028,41279.15217,4254.28314,28013.92454,7892.98649
0.00000412512,41397.66129,4264.49271,28112.43806,7904.55687
0.00000413999,41515.98118,4274.69146,28210.86691,7916.03788
0.00000415488,41634.11186,4284.87945,28309.21069,7927.42978
0.00000416979,41752.05336,4295.05673,28407.46897,7938.73284
0.00000418473,41869.80569,4305.22338,28505.64138,7949.94732
0.00000419969,41987.36891,4315.37943,28603.7275,7961.0735
0.00000421467,42104.74306,4325.52496,28701.72695,7972.11165
0.00000422968,42221.9282,4335.66003,28799.63937,7983.06204
0.0000042447,42338.9244,4345.78468,28897.46437,7993.92494
0.00000425975,42455.73172,4355.89898,28995.2016,8004.70065
0.00000427483,42572.35025,4366.00299,29092.8507,8015.38944
0.00000428993,42688.78009,4376.09676,29190.41134,8025.9916
0.00000430505,42805.02133,4386.18035,29287.88316,8036.5074
0.00000432019,42921.07409,4396.25381,29385.26585,8046.93715
0.00000433536,43036.93847,4406.3172,29482.55908,8057.28113
0.00000435055,43152.6146,4416.37058,29579.76253,8067.53963
0.00000436576,43268.10262,4426.414,29676.87589,8077.71295
0.000004381,43383.40267,4436.44751,29773.89888,8087.80139
0.00000439626,43498.51488,4446.47117,29870.83118,8097.80524
0.00000441154,43613.43943,4456.48503,29967.67252,8107.72481
0.00000442685,43728.17646,4466.48915,30064.42263,8117.56039
0.00000444218,43842.72615,4476.48358,30161.08121,8127.31229
0.00000445754,43957.08869,4486.46837,30257.64802,8136.98082
0.00000447291,44071.26424,4496.44358,30354.1228,8146.56628
0.00000448832,44185.25301,4506.40926,30450.50529,8156.06898
0.00000450374,44299.0552,4516.36545,30546.79525,8165.48924
0.00000451919,44412.67101,4526.31221,30642.99244,8174.82736
0.00000453466,44526.10065,4536.2496,30739.09664,8184.08366
0.00000455016,44639.34434,4546.17766,30835.10762,8193.25845
0.00000456568,44752.40231,4556.09644,30931.02516,8202.35206
0.00000458122,44865.2748,4566.00599,31026.84905,8211.36479
0.00000459679,44977.96204,4575.90637,31122.57909,8220.29697
0.00000461239,45090.46428,4585.79762,31218.21508,8229.14892
0.000004628,45202.78177,4595.67979,31313.75683,8237.92096
0.00000464364,45314.91477,4605.55293,31409.20415,8246.61341
0.00000465931,45426.86354,4615.41709,31504.55687,8255.2266
0.00000467499,45538.62836,4625.27232,31599.81482,8263.76086
0.00000469071,45650.2095,4635.11866,31694.97781,8272.2165
0.00000470644,45761.60725,4644.95617,31790.04571,8280.59385
0.0000047222,45872.8219,4654.78489,31885.01835,8288.89326
0.00000473799,45983.85373,4664.60486,31979.89558,8297.11504
0.0000047538,46094.70305,4674.41614,32074.67726,8305.25952
0.00000476963,46205.37016,4684.21877,32169.36325,8313.32704
0.00000478549,46315.85539,4694.0128,32263.95343,8321.31793
0.00000480137,46426.15903,4703.79827,32358.44766,8329.23252
0.00000481728,46536.28142,4713.57523,32452.84583,8337.07114
0.00000483321,46646.22288,4723.34372,32547.14782,8344.83414
0.00000484917,46755.98375,4733.10379,32641.35353,8352.52184
0.00000486515,46865.56435,4742.85548,32735.46285,8360.13459
0.00000488115,46974.96504,4752.59884,32829.47568,8367.67272
0.00000489718,47084.18617,4762.33391,32923.39193,8375.13656
0.00000491323,47193.22807,4772.06074,33017.21152,8382.52645
0.00000492931,47302.09112,4781.77937,33110.93435,8389.84274
0.00000494542,47410.77567,4791.48983,33204.56036,8397.08576
0.00000496155,47519.28209,4801.19219,33298.08948,8404.25586
0.0000049777,47627.61074,4810.88647,33391.52163,8411.35337
0.00000499388,47735.76202,4820.57272,33484.85675,8418.37862
0.00000501008,47843.73629,4830.25099,33578.09479,8425.33198
0.00000502631,47951.53393,4839.92131,33671.2357,8432.21377
0.00000504256,48059.15535,4849.58372,33764.27943,8439.02433
0.00000505884,48166.60092,4859.23828,33857.22593,8445.76402
0.00000507514,48273.87105,4868.88501,33950.07517,8452.43316
0.00000509147,48380.96613,4878.52396,34042.82712,8459.03211
0.00000510782,48487.88658,4888.15517,34135.48175,8465.56121
0.0000051242,48594.63279,4897.77868,34228.03903,8472.0208
0.0000051406,48701.20519,4907.39454,34320.49895,8478.41122
0.00000515703,48807.60419,4917.00277,34412.86149,8484.73281
0.00000517348,48913.8302,4926.60342,34505.12664,8490.98593
0.00000518996,49019.88365,4936.19654,34597.2944,8497.17091
0.00000520646,49125.76496,4945.78215,34689.36476,8503.2881
0.00000522299,49231.47458,4955.3603,34781.33772,8509.33784
0.00000523955,49337.01292,4964.93102,34873.2133,8515.32047
0.00000525613,49442.38043,4974.49436,34964.99151,8521.23635
0.00000527273,49547.57754,4984.05035,35056.67235,8527.0858
0.00000528937,49652.60471,4993.59903,35148.25585,8532.86918
0.00000530602,49757.46237,5003.14044,35239.74204,8538.58683
0.00000532271,49862.15098,5012.67461,35331.13094,8544.23909
0.00000533941,49966.67098,5022.20158,35422.42257,8549.82631
0.00000535615,50071.02284,5031.7214,35513.61699,8555.34883
0.00000537291,50175.20701,5041.23409,35604.71422,8560.80699
0.00000538969,50279.22394,5050.73969,35695.7143,8566.20113
0.0000054065,50383.07412,5060.23824,35786.61729,8571.5316
0.00000542334,50486.75799,5069.72977,35877.42323,8576.79874
0.0000054402,50590.27604,5079.21433,35968.13218,8582.0029
0.00000545709,50693.62872,5088.69194,36058.7442,8587.1444
0.00000547401,50796.81653,5098.16264,36149.25934,8592.22361
0.00000549095,50899.83992,5107.62646,36239.67767,8597.24084
0.00000550791,51002.69938,5117.08345,36329.99926,8602.19646
0.00000552491,51105.39539,5126.53363,36420.22417,8607.09079
0.00000554193,51207.92844,5135.97705,36510.35249,8611.92418
0.00000555897,51310.29901,5145.41372,36600.38429,8616.69696
0.00000557604,51412.50758,5154.8437,36690.31964,8621.40948
0.00000559314,51514.55465,5164.267,36780.15865,8626.06208
