x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-1.75348,0.0502293
,,-1.73746,0.0543172
,,-1.72145,0.0586958
,,-1.70543,0.0633818
,,-1.68942,0.0683927
,,-1.6734,0.0737469
,,-1.65738,0.0794631
,,-1.64137,0.085561
,,-1.62535,0.0920607
,,-1.60934,0.098983
,,-1.59332,0.1063495
,,-1.5773,0.1141822
,,-1.56129,0.1225038
,,-1.54527,0.1313376
,,-1.52926,0.1407073
,,-1.51324,0.1506373
,,-1.49722,0.1611523
,,-1.48121,0.1722775
,,-1.46519,0.1840386
,,-1.44918,0.1964615
,,-1.43316,0.2095725
,,-1.41714,0.223398
,,-1.40113,0.2379647
,,-1.38511,0.2532992
,,-1.3691,0.2694284
,,-1.35308,0.286379
,,-1.33706,0.3041775
,,-1.32105,0.3228504
,,-1.30503,0.3424236
,,-1.28902,0.3629228
,,-1.273,0.3843731
,,-1.25698,0.4067991
,,-1.24097,0.4302245
,,-1.22495,0.4546723
,,-1.20894,0.4801645
,,-1.19292,0.506722
,,-1.1769,0.5343647
,,-1.16089,0.5631108
,,-1.14487,0.5929775
,,-1.12886,0.6239802
,,-1.11284,0.6561325
,,-1.09682,0.6894464
,,-1.08081,0.7239318
,,-1.06479,0.7595966
,,-1.04878,0.7964464
,,-1.03276,0.8344845
,,-1.01674,0.8737118
,,-1.00073,0.9141266
,,-0.98471,0.9557245
,,-0.9687,0.9984981
,,-0.95268,1.0424374
,,-0.93666,1.0875292
,,-0.92065,1.1337572
,,-0.90463,1.181102
,,-0.88862,1.2295408
,,-0.8726,1.2790475
,,-0.85658,1.3295927
,,-0.84057,1.3811433
,,-0.82455,1.433663
,,-0.80854,1.4871118
,,-0.79252,1.5414461
,,-0.7765,1.5966189
,,-0.76049,1.6525797
,,-0.74447,1.7092742
,,-0.72846,1.7666449
,,-0.71244,1.8246307
,,-0.69642,1.8831673
,,-0.68041,1.942187
,,-0.66439,2.0016187
,,-0.64838,2.0613886
,,-0.63236,2.1214197
,,-0.61634,2.1816321
,,-0.60033,2.2419434
,,-0.58431,2.3022684
,,-0.5683,2.3625199
,,-0.55228,2.4226082
,,-0.53626,2.482442
,,-0.52025,2.5419278
,,-0.50423,2.6009711
,,-0.48822,2.6594758
,,-0.4722,2.7173448
,,-0.45618,2.7744804
,,-0.44017,2.8307842
,,-0.42415,2.8861578
,,-0.40814,2.9405027
,,-0.39212,2.9937208
,,-0.3761,3.0457145
,,-0.36009,3.0963874
,,-0.34407,3.1456442
,,-0.32806,3.193391
,,-0.31204,3.2395359
,,-0.29602,3.2839891
,,-0.28001,3.3266629
,,-0.26399,3.3674728
,,-0.24797,3.4063369
,,-0.23196,3.4431765
,,-0.21594,3.4779168
,,-0.19993,3.5104863
,,-0.18391,3.5408177
,,-0.16789,3.5688481
,,-0.15188,3.5945187
,,-0.13586,3.6177757
,,-0.11985,3.63857
,,-0.10383,3.6568573
,,-0.08781,3.6725989
,,-0.0718,3.6857612
,,-0.05578,3.6963158
,,-0.03977,3.7042403
,,-0.02375,3.7095176
,,-0.00773,3.7121363
,,0.00828,3.7120909
,,0.0243,3.7093813
,,0.04031,3.7040135
,,0.05633,3.6959989
,,0.07235,3.6853548
,,0.08836,3.6721041
,,0.10438,3.6562751
,,0.12039,3.6379015
,,0.13641,3.6170225
,,0.15243,3.5936823
,,0.16844,3.5679302
,,0.18446,3.5398203
,,0.20047,3.5094114
,,0.21649,3.4767667
,,0.23251,3.4419536
,,0.24852,3.4050436
,,0.26454,3.3661119
,,0.28055,3.325237
,,0.29657,3.282501
,,0.31259,3.2379887
,,0.3286,3.1917877
,,0.34462,3.1439878
,,0.36063,3.0946811
,,0.37665,3.0439616
,,0.39267,2.9919244
,,0.40868,2.9386663
,,0.4247,2.8842847
,,0.44071,2.8288778
,,0.45673,2.7725439
,,0.47275,2.7153817
,,0.48876,2.6574894
,,0.50478,2.5989647
,,0.52079,2.5399048
,,0.53681,2.4804055
,,0.55283,2.4205615
,,0.56884,2.3604661
,,0.58486,2.3002107
,,0.60087,2.2398847
,,0.61689,2.1795754
,,0.63291,2.1193678
,,0.64892,2.0593444
,,0.66494,1.9995848
,,0.68095,1.9401658
,,0.69697,1.8811615
,,0.71299,1.8226426
,,0.729,1.7646767
,,0.74502,1.7073281
,,0.76103,1.6506577
,,0.77705,1.594723
,,0.79307,1.539578
,,0.80908,1.4852731
,,0.8251,1.4318554
,,0.84111,1.3793681
,,0.85713,1.3278512
,,0.87315,1.2773409
,,0.88916,1.2278702
,,0.90518,1.1794683
,,0.92119,1.1321613
,,0.93721,1.0859717
,,0.95323,1.040919
,,0.96924,0.9970193
,,0.98526,0.9542856
,,1.00127,0.9127281
,,1.01729,0.8723537
,,1.03331,0.8331669
,,1.04932,0.7951694
,,1.06534,0.7583601
,,1.08135,0.7227356
,,1.09737,0.6882904
,,1.11339,0.6550163
,,1.1294,0.6229034
,,1.14542,0.5919398
,,1.16143,0.5621116
,,1.17745,0.5334033
,,1.19347,0.505798
,,1.20948,0.4792772
,,1.2255,0.4538209
,,1.24151,0.4294084
,,1.25753,0.4060175
,,1.27355,0.3836252
,,1.28956,0.3622078
,,1.30558,0.3417406
,,1.32159,0.3221985
,,1.33761,0.3035559
,,1.35363,0.2857868
,,1.36964,0.2688647
,,1.38566,0.252763
,,1.40167,0.2374551
,,1.41769,0.2229142
,,1.43371,0.2091135
,,1.44972,0.1960265
,,1.46574,0.1836265
,,1.48175,0.1718876
,,1.49777,0.1607836
,,1.51379,0.1502889
,,1.5298,0.1403785
,,1.54582,0.1310275
,,1.56183,0.1222116
,,1.57785,0.113907
,,1.59387,0.1060906
,,1.60988,0.0987396
,,1.6259,0.0918321
,,1.64191,0.0853464
,,1.65793,0.0792619
,,1.67395,0.0735583
,,1.68996,0.0682162
,,1.70598,0.0632166
,,1.72199,0.0585414
,,1.73801,0.0541731
,,1.75403,0.0500947
,,1.77004,0.0462901
,,1.78606,0.0427438
,,1.80208,0.0394408
,,1.81809,0.036367
,,1.83411,0.0335086
,,1.85012,0.0308528
,,1.86614,0.028387
,,1.88216,0.0260996
,,1.89817,0.0239793
,,1.91419,0.0220154
,,1.9302,0.0201978
,,1.94622,0.018517
,,1.96224,0.0169639
,,1.97825,0.0155299
,,1.99427,0.014207
,,2.01028,0.0129874
,,2.0263,0.0118639
,,2.04232,0.0108299
,,2.05833,0.0098789
,,2.07435,0.0090049
,,2.09036,0.0082024
,,2.10638,0.007466
,,2.1224,0.0067909
,,2.13841,0.0061724
,,2.15443,0.0056062
,,2.17044,0.0050882
,,2.18646,0.0046148
,,2.20248,0.0041825
,,2.21849,0.0037879
,,2.23451,0.0034281
,,2.25052,0.0031003
,,2.26654,0.0028017
,,2.28256,0.0025302
,,2.29857,0.0022833
,,2.31459,0.002059
,,2.3306,0.0018554
,,2.34662,0.0016707
,,2.36264,0.0015034
,,2.37865,0.0013518
,,2.39467,0.0012146
,,2.41068,0.0010906
,,2.4267,0.0009786
,,2.44272,0.0008774
,,2.45873,0.0007861
,,2.47475,0.0007038
,,2.49076,0.0006297
,,2.50678,0.000563
,,2.5228,0.0005029
,,2.53881,0.000449
,,2.55483,0.0004006
,,2.57084,0.0003571
,,2.58686,0.0003181
,,2.60288,0.0002832
,,2.61889,0.0002519
,,2.63491,0.0002239
,,2.65092,0.0001989
,,2.66694,0.0001765
,,2.68296,0.0001566
,,2.69897,0.0001388
,,2.71499,0.0001229
,,2.731,0.0001088
,,2.74702,0.0000962
,,2.76304,0.0000851
,,2.77905,0.0000751
,,2.79507,0.0000663
,,2.81108,0.0000585
,,2.8271,0.0000515
,,2.84312,0.0000454
,,2.85913,0.0000399
,,2.87515,0.0000351
,,2.89116,0.0000309
,,2.90718,0.0000271
,,2.9232,0.0000238
,,2.93921,0.0000209
,,2.95523,0.0000183
,,2.97124,0.000016
,,2.98726,0.000014
,,3.00328,0.0000122
,,3.01929,0.0000107
,,3.03531,0.0000093
,,3.05132,0.0000081
,,3.06734,0.0000071
,,3.08336,0.0000062
,,3.09937,0.0000054
,,3.11539,0.0000047
,,3.1314,0.0000041
,,3.14742,0.0000035
,,3.16344,0.0000031
,,3.17945,0.0000027
,,3.19547,0.0000023
,,3.21148,0.000002
,,3.2275,0.0000017
,,3.24352,0.0000015
,,3.25953,0.0000013
,,3.27555,0.0000011
,,3.29156,0.000001
,,3.30758,0.0000008
,,3.3236,0.0000007
,,3.33961,0.0000006
,,3.35563,0.0000005
,,3.37164,0.0000005
,,3.38766,0.0000004
,,3.40368,0.0000003
,,3.41969,0.0000003
,,3.43571,0.0000002
,,3.45172,0.0000002
,,3.46774,0.0000002
,,3.48376,0.0000002
,,3.49977,0.0000001
,,3.51579,0.0000001
,,3.5318,0.0000001
,,3.54782,0.0000001
,,3.56384,0.0000001
,,3.57985,0.0000001
,,3.59587,0.0000001
,,3.61188,0
,,3.6279,0
,,3.64392,0
,,3.65993,0
,,3.67595,0
,,3.69196,0
,,3.70798,0
,,3.724,0
,,3.74001,0
,,3.75603,0
,,3.77205,0
,,3.78806,0
,,3.80408,0
,,3.82009,0
,,3.83611,0
,,3.85213,0
,,3.86814,0
,,3.88416,0
,,3.90017,0
,,3.91619,0
,,3.93221,0
,,3.94822,0
,,3.96424,0
,,3.98025,0
,,3.99627,0
,,4.01229,0
,,4.0283,0
,,4.04432,0
,,4.06033,0
,,4.07635,0
,,4.09237,0
,,4.10838,0
,,4.1244,0
,,4.14041,0
,,4.15643,0
,,4.17245,0
,,4.18846,0
,,4.20448,0
,,4.22049,0
,,4.23651,0
,,4.25253,0
,,4.26854,0
,,4.28456,0
,,4.30057,0
,,4.31659,0
,,4.33261,0
,,4.34862,0
,,4.36464,0
,,4.38065,0
,,4.39667,0
,,4.41269,0
,,4.4287,0
,,4.44472,0
,,4.46073,0
,,4.47675,0
,,4.49277,0
,,4.50878,0
,,4.5248,0
,,4.54081,0
,,4.55683,0
,,4.57285,0
,,4.58886,0
,,4.60488,0
,,4.62089,0
,,4.63691,0
,,4.65293,0
,,4.66894,0
,,4.68496,0
,,4.70097,0
,,4.71699,0
,,4.73301,0
,,4.74902,0
,,4.76504,0
,,4.78105,0
,,4.79707,0
,,4.81309,0
,,4.8291,0
,,4.84512,0
,,4.86113,0
,,4.87715,0
,,4.89317,0
,,4.90918,0
,,4.9252,0
,,4.94121,0
,,4.95723,0
,,4.97325,0
,,4.98926,0
