t [s],V_10kV [V],Idbd_10kV [A],V_12kV [V],Idbd_12kV [A],V_14kV [V],Idbd_14kV [A]
-1.72000000000026E-8,12.85079,-5.67818346268657E-4,57.76186,-5.66742089850746E-4,53.747531,-0.0010308006080597
-1.70000000000022E-8,11.615613,-6.3771628358209E-4,57.76186,-4.00361817910448E-4,52.821144,-9.78088539402985E-4
-1.68000000000017E-8,12.233201,-7.33884811940299E-4,57.76186,-3.82848071641791E-4,52.203558,-8.55492514029851E-4
-1.66000000000013E-8,13.777174,-9.61406182089552E-4,58.07065,-3.12793256716418E-4,52.203558,-7.20213773134329E-4
-1.64000000000009E-8,13.777174,-0.00102302193432836,58.37945,-3.12793143283582E-4,53.129941,-4.94242008955224E-4
-1.62000000000004E-8,12.85079,-0.00111027278149254,57.76186,-3.65334325373134E-4,53.438734,-5.05756179104478E-4
-1.6E-8,13.159585,-0.00107528960716418,58.68824,-5.40471447761194E-4,53.747531,-4.74483767164179E-4
-1.57999999999995E-8,14.085968,-9.79052701492538E-4,57.76186,-6.19283220895523E-4,54.365117,-5.0092524477612E-4
-1.55999999999991E-8,13.777174,-9.87922230447761E-4,58.07065,-8.90745817313433E-4,54.673914,-6.19399205970149E-4
-1.53999999999987E-8,14.394763,-9.35537999701493E-4,58.07065,-9.78314344477612E-4,55.600297,-7.5314236119403E-4
-1.51999999999982E-8,12.85079,-9.26620284477612E-4,55.2915,-0.00102209866477612,54.982707,-9.10569611940299E-4
-1.49999999999978E-8,12.541996,-9.08833085671642E-4,54.98271,-0.00108339671432836,54.365117,-0.0011117812
-1.48000000000041E-8,12.541996,-8.74236070746269E-4,56.83547,-0.00120599265462687,53.438734,-0.00123418112835821
-1.46000000000037E-8,12.85079,-7.86643393731343E-4,59.30583,-0.00112718096656716,53.438734,-0.00135060666268657
-1.44000000000033E-8,13.777174,-7.16246658208955E-4,58.68824,-0.00111842412179104,51.277176,-0.00137429081492537
-1.42000000000028E-8,11.615613,-6.37503307761194E-4,57.76186,-0.00113593782835821,53.438734,-0.00133275108656716
-1.40000000000024E-8,11.924407,-5.67834578507463E-4,58.68824,-0.00111842417850746,54.365117,-0.00133724021373134
-1.38000000000019E-8,12.541996,-4.89022850746269E-4,58.07065,-9.43286942686567E-4,54.056324,-0.0013351918038806
-1.36000000000015E-8,11.924407,-4.10211128656717E-4,58.07065,-8.0317724477612E-4,54.982707,-0.00133538795761194
-1.34000000000011E-8,14.085968,-3.7470903880597E-4,58.07065,-8.03177284477612E-4,53.747531,-0.00116661737223881
-1.32000000000006E-8,14.085968,-3.75050868656717E-4,55.2915,-6.63067512835821E-4,52.821144,-0.00105243636746269
-1.30000000000002E-8,13.468379,-4.10102408955224E-4,56.21789,-5.14200970149254E-4,53.129941,-0.00102670381104478
-1.27999999999997E-8,10.998024,-5.76076426865672E-4,56.52668,-4.52902931940299E-4,53.747531,-8.40590439701493E-4
-1.25999999999993E-8,11.306819,-7.95295420895523E-4,57.14427,-3.21550039104478E-4,53.747531,-6.60647519701493E-4
-1.23999999999989E-8,11.924407,-9.61406182089552E-4,57.14427,-2.60252040597015E-4,53.438734,-6.12570277014925E-4
-1.21999999999984E-8,12.541996,-9.9650196119403E-4,57.14427,-3.47820652835821E-4,52.203558,-5.6707944477612E-4
-1.1999999999998E-8,12.85079,-9.61699859701493E-4,56.21789,-5.49228405970149E-4,53.747531,-4.53240292537314E-4
-1.18000000000043E-8,13.777174,-9.18028217910448E-4,56.83547,-5.57985307462687E-4,54.056324,-3.9194232238806E-4
-1.16000000000039E-8,12.85079,-9.09247257313433E-4,56.21789,-7.1560868358209E-4,53.747531,-4.50457671641791E-4
-1.14000000000035E-8,11.306819,-8.56364234029851E-4,56.21789,-8.38204720298508E-4,54.982707,-5.16561450746269E-4
-1.1200000000003E-8,12.233201,-8.39212559701493E-4,57.45306,-0.00103961238268657,54.982707,-6.23863128358209E-4
-1.10000000000026E-8,11.924407,-8.12805248059702E-4,58.07065,-0.00104836926149254,52.821144,-7.04356089552239E-4
-1.08000000000021E-8,11.615613,-8.30431593432836E-4,57.45306,-0.00112718096089552,52.203558,-9.1708196119403E-4
-1.06000000000017E-8,12.541996,-7.77616953134329E-4,55.90909,-0.00102209868746269,51.277176,-0.0011290987641791
-1.04000000000013E-8,12.541996,-6.64184117313433E-4,57.14427,-0.0010133418880597,50.350789,-0.00123864499402985
-1.02000000000008E-8,12.85079,-6.29088309850746E-4,57.76186,-9.87071228955224E-4,51.585969,-0.00116449332537313
-1.00000000000004E-8,12.233201,-4.6243454E-4,57.76186,-9.95828090746269E-4,51.585969,-0.00123249977014925
-9.79999999999994E-9,11.924407,-4.09961769253731E-4,57.14427,-9.34530120597015E-4,52.203558,-0.00119525298686567
-9.59999999999951E-9,13.468379,-3.75002716417911E-4,57.14427,-9.08259552238806E-4,52.512351,-0.00113790609791045
-9.39999999999907E-9,13.777174,-3.83964647761194E-4,57.76186,-8.29447813134329E-4,53.747531,-0.00112522335970149
-9.19999999999863E-9,13.468379,-4.0100367761194E-4,57.14427,-7.5939291880597E-4,52.512351,-0.0011513229961194
-8.99999999999819E-9,13.159585,-4.71219397014925E-4,57.45306,-6.10526387462687E-4,51.585969,-0.00112300402358209
-8.79999999999775E-9,13.159585,-6.11626731343284E-4,58.07065,-5.14200970149254E-4,54.365117,-0.00107012100597015
-8.60000000000409E-9,12.85079,-8.21590116417911E-4,56.21789,-3.65334399104478E-4,55.90909,-7.96977091044776E-4
-8.40000000000365E-9,13.468379,-9.26378746268657E-4,56.52668,-2.86522608955224E-4,53.747531,-6.87430906567164E-4
-8.20000000000321E-9,11.924407,-9.967514E-4,56.83547,-2.42738294328358E-4,52.512351,-5.38222414925373E-4
-8.00000000000277E-9,11.306819,-0.00107574411552239,57.45306,-3.82848071641791E-4,52.821144,-5.25172591044776E-4
-7.80000000000233E-9,10.998024,-0.00103161796537313,57.45306,-5.49228349253731E-4,54.982707,-4.33311050746269E-4
-7.6000000000019E-9,10.998024,-0.00106664539552239,57.14427,-6.63067501492537E-4,54.982707,-4.11675325373134E-4
-7.40000000000146E-9,11.615613,-0.00106655292507463,55.2915,-8.9074584E-4,52.821144,-4.78947632835821E-4
-7.20000000000102E-9,12.541996,-9.79141269850747E-4,56.21789,-9.43286965373135E-4,52.203558,-5.95176985074627E-4
-7.00000000000058E-9,12.85079,-9.88079142089553E-4,57.76186,-0.00106588294537313,53.438734,-7.81632208955224E-4
-6.80000000000014E-9,11.924407,-9.35196124477612E-4,58.68824,-0.00116220850447761,53.438734,-0.00109443845373134
-6.5999999999997E-9,12.541996,-8.65366553134328E-4,58.68824,-0.00127604757731343,53.747531,-0.00119915369253731
-6.39999999999926E-9,13.468379,-7.95355982686568E-4,57.76186,-0.00118847901044776,52.203558,-0.00133309291641791
-6.19999999999883E-9,13.468379,-6.55222146268657E-4,56.21789,-0.00112718098358209,54.056324,-0.00131799472238806
-5.99999999999839E-9,13.159585,-4.88930385970149E-4,56.21789,-0.00113593782835821,52.821144,-0.0013219458319403
-5.79999999999795E-9,13.468379,-4.18875525671642E-4,56.83547,-0.00104836927850746,53.129941,-0.00136573013522388
-5.60000000000429E-9,13.159585,-3.7466084119403E-4,55.90909,-0.00103085556626866,53.747531,-0.00134153315880597
-5.40000000000385E-9,13.468379,-3.75183698507463E-4,55.90909,-9.34530092238806E-4,51.894762,-0.00126291758477612
-5.20000000000341E-9,11.615613,-3.31037397014925E-4,57.45306,-7.41879240597015E-4,51.585969,-0.00126533310298507
-5.00000000000297E-9,10.68923,-4.62506847761194E-4,57.14427,-6.19283254925373E-4,52.203558,-0.00110290387253731
-4.80000000000253E-9,12.541996,-6.11216501492537E-4,54.98271,-4.26632346567164E-4,51.894762,-0.00109880708119403
-4.60000000000209E-9,14.085968,-7.42549152238806E-4,55.90909,-3.3906380238806E-4,52.821144,-9.34671316119403E-4
-4.40000000000165E-9,11.306819,-8.47836602985075E-4,57.14427,-3.21550061791045E-4,52.512351,-7.39801128358209E-4
-4.20000000000122E-9,11.306819,-9.26716685373135E-4,57.45306,-3.39063774029851E-4,49.733203,-5.42882474029851E-4
-4.00000000000078E-9,11.924407,-9.26467280597015E-4,56.21789,-4.26632408955224E-4,52.512351,-4.29043310447761E-4
-3.80000000000034E-9,12.233201,-9.7054523880597E-4,55.2915,-4.70416689552239E-4,53.438734,-3.84721017910448E-4
-3.5999999999999E-9,11.924407,-9.09223158507463E-4,55.2915,-7.15608694925373E-4,53.747531,-3.39401140298508E-4
-3.39999999999946E-9,12.541996,-9.44363221791045E-4,56.52668,-7.50636062686567E-4,54.056324,-3.78354429850746E-4
-3.19999999999902E-9,10.68923,-9.09130665373135E-4,56.52668,-8.99502741492538E-4,53.747531,-5.44880468656716E-4
-2.99999999999859E-9,11.615613,-8.47945311343284E-4,54.67391,-9.87071308358209E-4,51.894762,-6.93550931343284E-4
-2.79999999999815E-9,12.541996,-7.59966486268657E-4,54.98271,-9.95828107761194E-4,50.659586,-9.12447152238806E-4
-2.59999999999771E-9,11.924407,-7.95106572238806E-4,55.90909,-0.00106588299641791,50.968379,-0.00100465052238806
-2.40000000000405E-9,10.998024,-6.72486476417911E-4,56.83547,-0.00110966724865672,52.512351,-0.0011492241880597
-2.20000000000361E-9,11.615613,-4.79879874925373E-4,55.90909,-9.34530086567164E-4,52.203558,-0.00129121135253731
-2.00000000000317E-9,10.998024,-4.01044054029851E-4,55.6003,-9.60800660597015E-4,52.821144,-0.00122152360059702
-1.80000000000273E-9,9.1452571,-4.18831247164179E-4,56.52668,-8.38204680597015E-4,51.585969,-0.0012193042361194
-1.60000000000229E-9,9.1452571,-3.92629039104478E-4,57.14427,-8.29447835820896E-4,52.512351,-0.00126979697432836
-1.40000000000185E-9,9.1452571,-4.27318564179105E-4,55.90909,-8.11934146268657E-4,51.277176,-0.00119510729373134
-1.20000000000141E-9,7.6012844,-5.76482743283582E-4,55.2915,-6.54310685074627E-4,49.115613,-0.00112300402358209
-1.00000000000098E-9,8.5276682,-6.0270903880597E-4,53.43873,-4.00361789552239E-4,50.041996,-0.00102616578208955
-8.00000000000537E-10,10.07164,-7.51623779104478E-4,53.12994,-4.26632374925373E-4,51.277176,-9.1027822E-4
-6.00000000000098E-10,11.615613,-9.44254513432836E-4,52.82114,-4.00361817910448E-4,50.041996,-8.11733443880597E-4
-3.9999999999966E-10,11.615613,-9.9645772238806E-4,53.12994,-3.21550084477612E-4,48.498023,-6.47597707164179E-4
-1.99999999999221E-10,11.924407,-0.00116279767462687,54.05632,-3.74091204179105E-4,50.041996,-4.96511760298508E-4
1.21760986167806E-21,13.468379,-0.00120656567761194,54.98271,-4.79173494626866E-4,51.277176,-4.7058303880597E-4
2.00000000001656E-10,13.777174,-0.0014345494,54.98271,-6.36796921791045E-4,50.350789,-4.48776426865672E-4
4.00000000002095E-10,14.085968,-0.00148710237910448,53.74753,-7.85663594925373E-4,49.733203,-5.42490155223881E-4
5.99999999995757E-10,15.938735,-0.00152218965074627,55.2915,-8.29447835820896E-4,49.115613,-6.85161155223881E-4
7.99999999996196E-10,17.173912,-0.00135566429253731,55.90909,-8.38204737313433E-4,49.424406,-7.44214573134329E-4
9.99999999996634E-10,18.717885,-0.00129428958507463,54.98271,-8.99502650746269E-4,49.733203,-8.88762943283582E-4
1.19999999999707E-9,22.423418,-0.00118919497014925,56.21789,-9.34530029850746E-4,50.041996,-9.7630632238806E-4
1.39999999999751E-9,25.202569,-0.00102320841791045,60.23221,-8.90745862686569E-4,51.585969,-9.91208391044776E-4
1.59999999999795E-9,25.511364,-8.03836686567166E-4,62.08498,-8.8198896119403E-4,52.821144,-0.00106121284179104
1.79999999999839E-9,27.981719,-7.51592925373136E-4,61.46739,-7.41879274626866E-4,53.438734,-0.00115970719701493
1.99999999999883E-9,32.304842,-8.04250716417912E-4,62.08498,-6.28040065671642E-4,54.056324,-0.00135055062686567
2.19999999999927E-9,36.010377,-8.04141820895523E-4,65.79051,-4.61659788059702E-4,54.365117,-0.00161983864776119
2.3999999999997E-9,39.098319,-8.56510358208954E-4,68.87846,-3.12793313432837E-4,56.835473,-0.00196362033731343
2.60000000000014E-9,42.495061,-9.26440000000002E-4,69.18725,-3.2154976119403E-4,58.688242,-0.00228525358507463
2.80000000000058E-9,46.200592,-0.00104896334328358,71.9664,-2.33981313432836E-4,61.776187,-0.00267264844179104
3.00000000000102E-9,48.979744,-0.00101415591044776,76.90711,-2.60251791044778E-4,62.702566,-0.00283463495522388
3.20000000000146E-9,52.376483,-9.70137731343285E-4,79.37747,-1.28898268656717E-4,64.864129,-0.00288985774626866
3.4000000000019E-9,57.934783,-0.00110175611940298,80.92144,1.60076985074627E-4,68.260871,-0.0025565342238806
3.60000000000234E-9,63.801877,-0.00114550432835821,85.55336,3.17700985074626E-4,73.510379,-0.0020774682238806
3.799999999996E-9,66.581026,-0.00118053579104477,90.49407,5.62892298507463E-4,76.907113,-0.0015609586119403
3.99999999999644E-9,69.977768,-0.00127679319402985,94.5084,8.34355223880597E-4,79.377472,-0.00103978974626866
4.19999999999688E-9,72.13933,-0.00132946289552239,97.90514,9.39437701492539E-4,82.774207,-5.6889204477612E-4
4.39999999999731E-9,75.536065,-0.00126838214925373,101.30188,7.90570149253731E-4,87.097332,-3.21354940298508E-4
4.59999999999775E-9,80.476776,-0.00133840480597015,105.625,5.01594328358209E-4,91.420457,-5.79591029850744E-4
4.79999999999819E-9,85.726283,-0.00149604468656716,109.63933,7.2508537313434E-5,94.199605,-9.08249626865673E-4
4.99999999999863E-9,89.431815,-0.00162698758208955,115.19763,-2.60251791044776E-4,98.831519,-0.00130420508955224
5.19999999999907E-9,93.75494,-0.00178468304477612,119.21196,-6.36797761194026E-4,104.69861,-0.00194159780597015
5.39999999999951E-9,98.695651,-0.00182847889552239,123.22628,-9.17016567164181E-4,108.09536,-0.00226774556716418
5.59999999999995E-9,105.48913,-0.0018376176119403,126.31422,-0.00103085605970149,111.1833,-0.0024538338358209
5.80000000000038E-9,112.9002,-0.00166209447761194,129.71097,-0.00100458444776119,114.58004,-0.00258072264179104
6.00000000000082E-9,119.07609,-0.00120700988059702,136.50444,-8.11934656716418E-4,118.28557,-0.00218244691044776
6.20000000000126E-9,127.10474,-8.38977044776122E-4,142.68033,-3.91604746268653E-4,125.69664,-0.00177114625373134
6.4000000000017E-9,135.1334,-5.76317641791043E-4,147.62105,-3.25733731343282E-5,133.4165,-0.0013879933880597
6.60000000000214E-9,142.54446,-5.85351432835818E-4,152.25296,3.87755402985075E-4,138.35721,-0.00107933470149254
6.7999999999958E-9,150.88192,-7.3387982089552E-4,160.28161,7.11759850746269E-4,142.37154,-7.54818104477611E-4
6.99999999999624E-9,161.38093,-8.38912955223879E-4,168.61907,0.00109706,149.78261,-6.65150582089552E-4
7.19999999999668E-9,171.87995,-9.9650462686567E-4,175.41255,0.00121965764179104,158.12007,-7.33031059701494E-4
7.39999999999712E-9,182.37895,-0.00120672062686567,183.44121,0.00147360540298507,165.53113,-0.00100278171641791
7.59999999999756E-9,196.89229,-0.00147839226865672,193.63143,0.00156993086567164,171.08943,-0.00122559726865672
7.79999999999799E-9,209.86167,-0.00184602808955224,206.292,0.00157868844776119,179.11808,-0.00145580750746269
7.99999999999843E-9,222.21343,-0.00224912755223881,218.02619,0.00145609250746269,188.69071,-0.00201374789552239
8.19999999999887E-9,234.87401,-0.00267783107462687,229.14279,0.00121965594029851,197.64575,-0.00240567819402985
8.39999999999931E-9,249.07856,-0.00299318173134328,242.72974,9.83221074626862E-4,207.21838,-0.00291830046268657
8.59999999999975E-9,264.82707,-0.00307178728358209,256.31669,8.69382716417908E-4,221.42293,-0.0031192841641791
8.80000000000019E-9,281.19317,-0.00294091358208955,271.75641,9.30680119402985E-4,235.31868,-0.00301195174626866
9.00000000000062E-9,295.70651,-0.00227497832835821,286.57857,0.00102700614925373,248.28805,-0.00263974514925373
9.20000000000106E-9,311.14626,-0.00136441722388059,302.32707,0.0011496003880597,262.80138,-0.00174442147761194
9.4000000000015E-9,328.43873,-7.6875644776119E-4,318.69319,0.00113208749253731,280.09388,-9.71890552238804E-4
9.60000000000194E-9,345.73123,-1.47024268656712E-4,334.7505,0.0010094915522388,296.76878,1.20719477611942E-4
9.80000000000238E-9,363.64129,3.78279791044773E-4,350.80782,0.00107078782089552,313.75247,9.45694940298508E-4
9.99999999999604E-9,381.55138,9.12233104477615E-4,369.02669,9.30680119402985E-4,330.11857,0.00122858225373135
1.01999999999965E-8,398.53507,0.00131502232835821,385.70157,9.04410208955224E-4,348.02866,0.00114307544776119
1.03999999999969E-8,419.22432,0.00107844056716419,400.52372,0.00107079065671642,364.70357,5.30353805970149E-4
1.05999999999974E-8,441.45751,5.00751522388068E-4,415.03707,0.00105327605970149,381.68725,-3.54688313432826E-4
1.07999999999978E-8,463.38192,-3.57647492537311E-4,434.18232,0.00120214304477612,396.50938,-0.0010941286119403
1.09999999999982E-8,485.30632,-0.00125076092537313,455.79791,0.00116711385074626,412.56669,-0.0018933797761194
1.11999999999987E-8,510.00988,-0.00226654516417912,476.48716,0.00111457289552239,432.02075,-0.00272941891044776
1.13999999999991E-8,534.40464,-0.00294061582089552,496.8676,0.00115835797014926,453.63638,-0.00358321708955225
1.15999999999996E-8,559.1082,-0.00336955868656716,520.33597,0.00110581701492537,474.63438,-0.00415911559701493
1.18E-8,583.50295,-0.00348352692537313,549.36266,0.00102700614925374,496.25,-0.00425570705970149
1.20000000000004E-8,607.58895,-0.00339604185074627,578.08053,8.60625134328373E-4,520.33597,-0.00417255058208955
1.22000000000009E-8,632.29251,-0.00322094068656716,606.79841,6.85488238805967E-4,548.12747,-0.00415083897014925
1.24000000000013E-8,658.2312,-0.00302807537313433,634.2811,7.81814268656725E-4,579.00691,-0.00402572595522387
1.26000000000017E-8,685.09632,-0.00283539835820897,660.52866,8.43113373134323E-4,607.72479,-0.00409387413432836
1.28000000000022E-8,710.1087,-0.00240650880597015,685.54103,7.46785641791035E-4,637.67785,-0.00410252338805969
1.29999999999958E-8,735.73864,-0.00197746044776118,710.24454,5.54139253731348E-4,667.93972,-0.00433894917910448
1.31999999999963E-8,762.91257,-0.00146081925373134,734.63935,1.95101641791049E-4,696.04003,-0.00445033455223881
1.33999999999967E-8,791.93926,-0.00123332970149254,760.57804,-2.33980746268661E-4,721.97878,-0.00464500231343285
1.35999999999972E-8,822.8187,-0.0014697747761194,786.20803,-7.85667014925385E-4,746.06472,-0.00464515544776119
1.37999999999976E-8,852.77176,-0.00235415955223881,811.83797,-0.0012672971641791,772.00347,-0.00480945156716418
1.3999999999998E-8,882.72482,-0.00339629537313433,838.08547,-0.00145118880597015,799.79497,-0.00480292917910449
1.41999999999985E-8,913.91307,-0.00414924552238806,868.96491,-0.00139864671641791,828.51285,-0.00506755097014925
1.43999999999989E-8,946.0277,-0.00390415686567166,900.46197,-0.00115345597014925,858.77472,-0.00534993634328358
1.45999999999994E-8,979.37745,-0.00253780164179104,933.19416,-5.49227611940311E-4,891.1981,-0.00551875276119404
1.47999999999998E-8,1013.6536,-9.26647014925363E-4,965.6176,2.03864328358205E-4,924.85672,-0.00551659753731342
1.50000000000002E-8,1048.5474,6.05983731343282E-4,998.6586,9.13165522388061E-4,958.20653,-0.00517730858208955
1.52000000000007E-8,1082.8236,0.0011574147761194,1033.8612,0.00114959925373134,993.10029,-0.00456892858208955
1.54000000000011E-8,1117.4086,0.00108747776119403,1069.3725,9.04402835820896E-4,1027.3765,-0.00348966619402984
1.56000000000015E-8,1152.6111,5.09656567164182E-4,1104.2663,2.82671791044772E-4,1061.9614,-0.00237965783582088
1.5800000000002E-8,1189.9753,-3.32897014925281E-5,1141.0128,-4.70420149253724E-4,1098.708,-0.00162008888059703
1.59999999999956E-8,1227.957,-6.46309104477598E-4,1177.1418,-9.52044626865673E-4,1136.6898,-0.00171185604477611
1.61999999999961E-8,1266.2475,-0.00142584791044775,1213.5795,-9.87072686567167E-4,1175.5978,-0.00271902619402985
1.63999999999965E-8,1305.1556,-0.00263429328358208,1252.4877,-9.25767910447761E-4,1213.2708,-0.0040672264925373
1.6599999999997E-8,1343.7549,-0.00439436253731342,1290.4694,-0.00105712880597014,1254.6492,-0.00547063455223879
1.67999999999974E-8,1381.7366,-0.00605791179104478,1327.8335,-0.00136361298507464,1297.5717,-0.00628481574626864
1.69999999999978E-8,1419.7184,-0.00700370343283582,1368.5944,-0.00174017029850746,1339.8765,-0.00664853246268655
1.71999999999983E-8,1457.7001,-0.00697751179104478,1411.8255,-0.00188027119402986,1384.034,-0.00634846291044776
1.73999999999987E-8,1495.6818,-0.00592697059701494,1456.6008,-0.00164383746268657,1430.662,-0.00602210529850746
1.75999999999992E-8,1536.1339,-0.00456929298507463,1499.5232,-8.55717462686563E-4,1476.3637,-0.00559960768656715
1.77999999999996E-8,1577.2035,-0.00339577925373134,1541.828,1.77587611940301E-4,1520.2124,-0.00476557574626864
1.8E-8,1619.8171,-0.00224040343283582,1585.368,8.25601044776117E-4,1564.9877,-0.00319831962686566
1.82000000000005E-8,1665.21,-0.00110190074626866,1630.1433,7.20511194029869E-4,1610.0717,-9.28097537313416E-4
1.84000000000009E-8,1712.4555,3.08029701492527E-4,1674.9185,5.62890597014928E-4,1654.8468,0.00138159917910449
1.86000000000013E-8,1759.0835,0.00178824880597016,1720.9289,5.27868208955242E-4,1703.6364,0.00302819589552239
1.88000000000018E-8,1805.7115,0.00265504014925373,1771.8799,7.11754179104481E-4,1755.205,0.00321422007462687
1.90000000000022E-8,1851.7219,0.00219053835820896,1822.5223,7.20516865671657E-4,1806.4649,0.00220270544776118
1.91999999999959E-8,1896.497,3.08279253731359E-4,1873.1645,2.3013537313433E-4,1860.8128,7.18062462686556E-4
1.93999999999963E-8,1940.6546,-0.00219617029850746,1917.3222,-3.74087313432846E-4,1907.7495,-8.68653059701517E-4
1.95999999999968E-8,1986.0474,-0.00411389985074628,1958.7005,-0.00110966522388058,1954.3774,-0.00206166589552239
1.97999999999972E-8,2031.4403,-0.0048320885074627,2023.2387,-0.001836486119403,2023.2387,-0.00308249335820896
1.99999999999976E-8,2078.0683,-0.00468357089552239,2086.2327,-0.00210794791044776,2089.6294,-0.00445500231343284
2.01999999999981E-8,2125.6225,-0.00398282253731342,2128.8464,-0.00201162641791045,2136.8749,-0.00624349783582091
2.03999999999985E-8,2174.412,-0.00337000731343284,2173.3127,-0.00171388791044773,2184.1207,-0.00754349485074627
2.0599999999999E-8,2222.2753,-0.0033260691044776,2223.6462,-0.00152999626865672,2237.5419,-0.00770347485074625
2.07999999999994E-8,2267.668,-0.00323846492537311,2273.0534,-0.00131983358208954,2292.8162,-0.00672100470149254
2.09999999999998E-8,2313.0608,-0.00276546701492536,2322.4604,-0.00126729149253729,2347.7817,-0.00533685186567163
2.12000000000003E-8,2360.3063,-0.00211758402985073,2372.4852,-0.00114469328358208,2403.0559,-0.00416121694029851
