z [m], [Ar^*] [m^-3]  at 50.40 microseconds, [Ar^+] [m^-3] at 50.40 microseconds, [Ar_2^*] [m^-3] at 50.40 microseconds, [Ar_2^+] [m^-3] at 50.40 microseconds, [e] [m^-3] at 50.40 microseconds, u_e [eV] at 50.40 microseconds, [Ar^*] [m^-3]  at 50.48 microseconds, [Ar^+] [m^-3] at 50.48 microseconds, [Ar_2^*] [m^-3] at 50.48 microseconds, [Ar_2^+] [m^-3] at 50.48 microseconds, [e] [m^-3] at 50.48 microseconds, u_e [eV] at 50.48 microseconds,  [Ar^*] [m^-3]  at 50.50 microseconds, [Ar^+] [m^-3] at 50.50 microseconds, [Ar_2^*] [m^-3] at 50.50 microseconds, [Ar_2^+] [m^-3] at 50.50 microseconds, [e] [m^-3] at 50.50 microseconds, u_e [eV] at 50.50 microseconds
8.333333244081586599e-05,3.393652302807040000e+16,1.034592665600000000e+10,1.982229249368522752e+19,1.336853857015169024e+18,1.314368706788196352e+18,5.182637572288513184e-01,3.266765010239488000e+16,9.572819968000000000e+09,1.934520120425368781e+19,1.317151020962283520e+18,1.296195566287454208e+18,5.100968480110168457e-01,3.232004121926041600e+16,9.398196224000000000e+09,1.922770959073280000e+19,1.312291454445420544e+18,1.292600575581487104e+18,6.200014948844909668e-01
8.866666757967323065e-05,3.801987513791283200e+16,1.298745139200000000e+10,2.053213060350764646e+19,1.415362698090119168e+18,1.394665766086770688e+18,5.233219265937805176e-01,3.653072407704371200e+16,1.197449420800000000e+10,2.003904801696173261e+19,1.393829450054893568e+18,1.374282057458384896e+18,5.174849033355712891e-01,3.611092538359808000e+16,1.173884416000000000e+10,1.991760695767387341e+19,1.388529666570059776e+18,1.369559655017086976e+18,6.332859992980957031e-01
9.400000271853059530e-05,4.201434934201548800e+16,1.586231193600000000e+10,2.101307678070616883e+19,1.488587836037791744e+18,1.469458670176698368e+18,5.281535983085632324e-01,4.030197594587136000e+16,1.457891532800000000e+10,2.050962799853358285e+19,1.465342373520211968e+18,1.447092954400292864e+18,5.246166586875915527e-01,3.980753931075584000e+16,1.427302400000000000e+10,2.038562067910649446e+19,1.459635633294147584e+18,1.439498352709337088e+18,6.462552547454833984e-01
9.933333058143034577e-05,4.584912377715097600e+16,1.889289625600000000e+10,2.132604177043632947e+19,1.556135508256489472e+18,1.538417840447553536e+18,5.327897667884826660e-01,4.391629829963776000e+16,1.731605094400000000e+10,2.081632137393890918e+19,1.531324890936770560e+18,1.514277100587057152e+18,5.315271615982055664e-01,4.334640767906611200e+16,1.693231923200000000e+10,2.069075494702363443e+19,1.525248852242726912e+18,1.505088756791640064e+18,6.589404344558715820e-01
1.046666729962453246e-04,4.946516841280307200e+16,2.199353958400000000e+10,2.155465442710677094e+19,1.617794058757865472e+18,1.601375326498193408e+18,5.372585058212280273e-01,4.731975923400704000e+16,2.010939187200000000e+10,2.104066132842381312e+19,1.591586786792964096e+18,1.575660498303582208e+18,5.382489562034606934e-01,4.667519631202713600e+16,1.964236595200000000e+10,2.091403057425285120e+19,1.585184880340238336e+18,1.565561346563506176e+18,6.713594198226928711e-01
1.100000008591450751e-04,5.281365376578355200e+16,2.507501772800000000e+10,2.176691074880241664e+19,1.673466318201815040e+18,1.658261446779207680e+18,5.415840148925781250e-01,5.046796167204044800e+16,2.287983820800000000e+10,2.124894841314318746e+19,1.646044910521942016e+18,1.631174153195225088e+18,5.448098778724670410e-01,4.975096842158080000e+16,2.232657305600000000e+10,2.112132809850722714e+19,1.639364140432621568e+18,1.620542837827305472e+18,6.835302114486694336e-01
1.153333287220448256e-04,5.585680130375680000e+16,2.805087436800000000e+10,2.202092652212099482e+19,1.723155860001128448e+18,1.709095992499896320e+18,5.457870960235595703e-01,5.332673055896371200e+16,2.555110809600000000e+10,2.149784266129958502e+19,1.694709844923121664e+18,1.680838681105006592e+18,5.512338280677795410e-01,5.254077731359948800e+16,2.491129446400000000e+10,2.136894911219866010e+19,1.687798452269875200e+18,1.669907199062704128e+18,6.954686045646667480e-01
1.206666711368598044e-04,5.856953271268147200e+16,3.084436889600000000e+10,2.234696470510541210e+19,1.766973734830211072e+18,1.753998398110826496e+18,5.498859882354736328e-01,5.587348725170176000e+16,2.805569740800000000e+10,2.181685496498251366e+19,1.737692228354048000e+18,1.724770355387564032e+18,5.575418472290039062e-01,5.502305795728998400e+16,2.733155737600000000e+10,2.168621978946319155e+19,1.730599416282218496e+18,1.713717652188299264e+18,7.071881294250488281e-01
1.259999989997595549e-04,6.093904040008089600e+16,3.339295744000000000e+10,2.275511881449865216e+19,1.805123764657061888e+18,1.793176608748601344e+18,5.538967847824096680e-01,5.809688874162585600e+16,3.033869516800000000e+10,2.221581935619080192e+19,1.775189835468767232e+18,1.763169836914966528e+18,5.637523531913757324e-01,5.718716742369280000e+16,2.953465446400000000e+10,2.208291478867175014e+19,1.767962470661488640e+18,1.752193824651739136e+18,7.186992764472961426e-01
1.313333341386169195e-04,6.296365791864422400e+16,3.565074432000000000e+10,2.323761750211559424e+19,1.837886050068856832e+18,1.826912649145745408e+18,5.578337311744689941e-01,5.999579256743526400e+16,3.235987865600000000e+10,2.268716019980907315e+19,1.807471909177131008e+18,1.796308430181367808e+18,5.698815584182739258e-01,5.903239704320409600e+16,3.148215910400000000e+10,2.255150025615081472e+19,1.800155209050095616e+18,1.785719033694257152e+18,7.300091981887817383e-01
1.366666692774742842e-04,6.465115915917721600e+16,3.758899200000000000e+10,2.375272550558911693e+19,1.865600065280671744e+18,1.855547780223729664e+18,5.617094039916992188e-01,6.157775357660364800e+16,3.409420083200000000e+10,2.319017577440031539e+19,1.834864454676774912e+18,1.824512965018124288e+18,5.759435296058654785e-01,6.056654218146611200e+16,3.315034112000000000e+10,2.305152955716101734e+19,1.827500338110791680e+18,1.814907631437873152e+18,7.411212325096130371e-01
1.420000044163316488e-04,6.601701029891276800e+16,3.919530393600000000e+10,2.430576006315114496e+19,1.888650501923274752e+18,1.879468342880763904e+18,5.655349493026733398e-01,6.285749062205440000e+16,3.553108377600000000e+10,2.373005577484763136e+19,1.857735945801957376e+18,1.848154251721703424e+18,5.819505453109741211e-01,6.180443336055193600e+16,3.452953804800000000e+10,2.358816599830639411e+19,1.850366469116788736e+18,1.840828068306878464e+18,7.520271539688110352e-01
1.473333250032737851e-04,6.708307272138752000e+16,4.047230566400000000e+10,2.489445178280194867e+19,1.907453250269872128e+18,1.899088440683659264e+18,5.693201422691345215e-01,6.385552076256051200e+16,3.667308953600000000e+10,2.430459458082570240e+19,1.876484405761933312e+18,1.867630450940313600e+18,5.879133343696594238e-01,6.276631705629491200e+16,3.562257203200000000e+10,2.415921935242441523e+19,1.869142279428505600e+18,1.859129301912256512e+18,7.627410888671875000e-01
1.526666746940463781e-04,6.787690293677260800e+16,4.143644672000000000e+10,2.548897971017298739e+19,1.922446603143086080e+18,1.914840456580038656e+18,5.730736255645751953e-01,6.459725302464512000e+16,3.753451110400000000e+10,2.488472550294264218e+19,1.891526412024676352e+18,1.883359651970416640e+18,5.938408970832824707e-01,6.347713843875020800e+16,3.644348416000000000e+10,2.473580105100689408e+19,1.884236649932521472e+18,1.874143133189537792e+18,7.733023762702941895e-01
1.579999952809885144e-04,6.842583411693977600e+16,4.210976358400000000e+10,2.601632307904040141e+19,1.934031195092287488e+18,1.927119665000087552e+18,5.768025517463684082e-01,6.510785591666278400e+16,3.813451366400000000e+10,2.539923757111391027e+19,1.903243632563978240e+18,1.895733830707314688e+18,5.997400283813476562e-01,6.396169235411763200e+16,3.701107097600000000e+10,2.524715092373667840e+19,1.896027537750884352e+18,1.886308129839251456e+18,7.837031483650207520e-01
1.633333304198458791e-04,6.876480582084198400e+16,4.252825600000000000e+10,2.649213233791395430e+19,1.942699195009859584e+18,1.936417272763514880e+18,5.805144906044006348e-01,6.541994112529203200e+16,3.850507059200000000e+10,2.586340959891908198e+19,1.912109544574550016e+18,1.905261373839900672e+18,6.056184768676757812e-01,6.425198919365427200e+16,3.735646208000000000e+10,2.570845762423986586e+19,1.904983059959119872e+18,1.895808322620096512e+18,7.939495444297790527e-01
1.686666655587032437e-04,6.892357358190592000e+16,4.272501555200000000e+10,2.692287261516496896e+19,1.948860308416102400e+18,1.943145184413876224e+18,5.842153429985046387e-01,6.556145600272793600e+16,3.867575500800000000e+10,2.628355718114810266e+19,1.918521071754018816e+18,1.912419331975675904e+18,6.114819645881652832e-01,6.437543514367590400e+16,3.750840320000000000e+10,2.612599716488780186e+19,1.911494092940902400e+18,1.902912954441924608e+18,8.040462136268615723e-01
1.740000006975606084e-04,6.892011613323264000e+16,4.272080896000000000e+10,2.728717600181924659e+19,1.952751342627848192e+18,1.947539107756376064e+18,5.879086256027221680e-01,6.554939143959347200e+16,3.866521190400000000e+10,2.663884897050112819e+19,1.922711860323287040e+18,1.917654519152377856e+18,6.173300147056579590e-01,6.434872903702937600e+16,3.748509696000000000e+10,2.647907013977597542e+19,1.915788647920041984e+18,1.907795335825063936e+18,8.139781355857849121e-01
1.793333358364179730e-04,6.878734151424409600e+16,4.255640780800000000e+10,2.757138216541329818e+19,1.954815675708997632e+18,1.950049979997356032e+18,5.916001796722412109e-01,6.541517800656076800e+16,3.851040768000000000e+10,2.691597867725881344e+19,1.925128174564278272e+18,1.921899321230360576e+18,6.231679916381835938e-01,6.420227924217036800e+16,3.732205977600000000e+10,2.675445602109200794e+19,1.918293472847069184e+18,1.910876304845045760e+18,8.237602114677429199e-01
1.846666709752753377e-04,6.854637666906931200e+16,4.225880883200000000e+10,2.776038161715822592e+19,1.955331621540331520e+18,1.950960238186201088e+18,5.952935218811035156e-01,6.517914807880908800e+16,3.823603302400000000e+10,2.710020844756244890e+19,1.926054100793819136e+18,1.923677643849334784e+18,6.289952993392944336e-01,6.395582542879129600e+16,3.704304435200000000e+10,2.693751371200043418e+19,1.919280559410905088e+18,1.912447369522184192e+18,8.333908915519714355e-01
1.900000061141327024e-04,6.821667779955916800e+16,4.185330892800000000e+10,2.782913627826631475e+19,1.954555366331121664e+18,1.950531153773461504e+18,5.989920496940612793e-01,6.485868768395264000e+16,3.786417356800000000e+10,2.716713791936842957e+19,1.925697446709559296e+18,1.922223127404740608e+18,6.348127126693725586e-01,6.362757396325990400e+16,3.667033292800000000e+10,2.700399238403902669e+19,1.919001833213263872e+18,1.912817767501791232e+18,8.428691625595092773e-01
1.953333267010748386e-04,6.781114269250355200e+16,4.135722598400000000e+10,2.774312148362539827e+19,1.952650737313906688e+18,1.948930952038187008e+18,6.026974320411682129e-01,6.446581843545292800e+16,3.741017702400000000e+10,2.708309125054123213e+19,1.924208433087643648e+18,1.920554755948544000e+18,6.406155228614807129e-01,6.322930164590182400e+16,3.621884313600000000e+10,2.692043169935130624e+19,1.917605453445988352e+18,1.912295636917551104e+18,8.521721959114074707e-01
2.006666763918474317e-04,6.735425266148966400e+16,4.080188620800000000e+10,2.757497097136635904e+19,1.949955971753181184e+18,1.946512301334986752e+18,6.064140796661376953e-01,6.402412829369958400e+16,3.690255974400000000e+10,2.691892316939799757e+19,1.921930794750705664e+18,1.918342950870319104e+18,6.464135050773620605e-01,6.278387917756825600e+16,3.571613696000000000e+10,2.675724438258004787e+19,1.915425534204968960e+18,1.911627133847863296e+18,8.613339066505432129e-01
2.059999969787895679e-04,6.684873071578316800e+16,4.019181977600000000e+10,2.731620310879253299e+19,1.946494571709988864e+18,1.943312585059205120e+18,6.101416945457458496e-01,6.353627154848153600e+16,3.634542592000000000e+10,2.666636095045133926e+19,1.918885834736533504e+18,1.915455358457872384e+18,6.521944403648376465e-01,6.229389642353868800e+16,3.516622438400000000e+10,2.650620828577274266e+19,1.912479667676250112e+18,1.908641135144730624e+18,8.703069090843200684e-01
2.113333321176469326e-04,6.631347471148646400e+16,3.955088998400000000e+10,2.698748651548285338e+19,1.942534818021507072e+18,1.939635130981154816e+18,6.138836741447448730e-01,6.301970724185702400e+16,3.575981670400000000e+10,2.634556743793141350e+19,1.915320805722423296e+18,1.912067213376880640e+18,6.579696536064147949e-01,6.177628414489395200e+16,3.458933145600000000e+10,2.618736530688049152e+19,1.909010845929570304e+18,1.904710243636477952e+18,8.791592121124267578e-01
2.166666672565042973e-04,6.575609533064806400e+16,3.888891494400000000e+10,2.659518076669237658e+19,1.938184050510397440e+18,1.935652699865350144e+18,6.176409721374511719e-01,6.248153924973363200e+16,3.515453849600000000e+10,2.596275047448864358e+19,1.911336862778130432e+18,1.908251495711637504e+18,6.637377142906188965e-01,6.123800877858816000e+16,3.399396556800000000e+10,2.580688370613511782e+19,1.905119949156777984e+18,1.900755162872414208e+18,8.878920674324035645e-01
2.220000023953616619e-04,6.518240366401945600e+16,3.821327155200000000e+10,2.614256460609513062e+19,1.933532154252230656e+18,1.931656249976291328e+18,6.214134097099304199e-01,6.192641472672563200e+16,3.453540352000000000e+10,2.552110524091334656e+19,1.906992554897833984e+18,1.904059607630741504e+18,6.694912910461425781e-01,6.068367023459532800e+16,3.338578534400000000e+10,2.536794107214089421e+19,1.900865388913098752e+18,1.896574132468842496e+18,8.964756727218627930e-01
2.273333229823037982e-04,6.460307700029849600e+16,3.753669836800000000e+10,2.565188115392102400e+19,1.928757250130706432e+18,1.928075965238345728e+18,6.252021193504333496e-01,6.136359362232320000e+16,3.391317606400000000e+10,2.504233389771456512e+19,1.902433567372214272e+18,1.899636272352198656e+18,6.752399802207946777e-01,6.012230941907353600e+16,3.277516595200000000e+10,2.489209882791850803e+19,1.896393950000840704e+18,1.892218554594361344e+18,9.049458503723144531e-01
2.326666726730763912e-04,6.402131938508800000e+16,3.686362316800000000e+10,2.513196388658760909e+19,1.923870333262102528e+18,1.922813427709902848e+18,6.290057301521301270e-01,6.079714756552294400e+16,3.329254400000000000e+10,2.453504562093778534e+19,1.897719961023938560e+18,1.895045948745187328e+18,6.809813976287841797e-01,5.955792494657536000e+16,3.216665395200000000e+10,2.438791997002507878e+19,1.891765693242671104e+18,1.887726224961175552e+18,9.132962822914123535e-01
2.379999932600185275e-04,6.343874143112396800e+16,3.619627008000000000e+10,2.458929992269876429e+19,1.918837868541771776e+18,1.917158639408250880e+18,6.328218579292297363e-01,6.023163781159321600e+16,3.267856384000000000e+10,2.400557799560550810e+19,1.892927189838462976e+18,1.890350346899816448e+18,6.867094039916992188e-01,5.899499217302323200e+16,3.156511744000000000e+10,2.386170030204125184e+19,1.887053186406023168e+18,1.883148270859976704e+18,9.215084314346313477e-01
2.433333283988758922e-04,6.286051857399808000e+16,3.553993523200000000e+10,2.403866669853179904e+19,1.913768982498770944e+18,1.911914106382712832e+18,6.366514563560485840e-01,5.967111880966144000e+16,3.207556710400000000e+10,2.346833682306485453e+19,1.888121087074500608e+18,1.885622172022472704e+18,6.924324631690979004e-01,5.843742381362380800e+16,3.097471385600000000e+10,2.332775766438392627e+19,1.882323637139144704e+18,1.878559046764593152e+18,9.296140074729919434e-01
2.486666780896484852e-04,6.228926644879360000e+16,3.489737523200000000e+10,2.348823578450434458e+19,1.908709029987745792e+18,1.906830239493783552e+18,6.404938101768493652e-01,5.911767361886617600e+16,3.148563865600000000e+10,2.293129576164045619e+19,1.883332439057629184e+18,1.880903755310825472e+18,6.981474161148071289e-01,5.788729433758105600e+16,3.039746867200000000e+10,2.279401293881960038e+19,1.877609755912962048e+18,1.874022186910482432e+18,9.376045465469360352e-01
2.540000132285058498e-04,6.172837378470707200e+16,3.427214540800000000e+10,2.294786540187104051e+19,1.903720270854619136e+18,1.901874053392629760e+18,6.443482637405395508e-01,5.857433448611840000e+16,3.091176038400000000e+10,2.240407333905209754e+19,1.878610723811098624e+18,1.876240863936380928e+18,7.038495540618896484e-01,5.734755868239462400e+16,2.983623680000000000e+10,2.227002527944015872e+19,1.872959646361190400e+18,1.869643244413911040e+18,9.454659819602966309e-01
2.593333192635327578e-04,6.117957574852608000e+16,3.366587392000000000e+10,2.242618891593318400e+19,1.898844349102292992e+18,1.897031666744950784e+18,6.482163667678833008e-01,5.804257458520064000e+16,3.035519590400000000e+10,2.189508301827552051e+19,1.873987827172114432e+18,1.871661535445647360e+18,7.095462083816528320e-01,5.681958264766464000e+16,2.929216102400000000e+10,2.176416196973297664e+19,1.868405056882081792e+18,1.865546601527771136e+18,9.532213211059570312e-01
2.646666835062205791e-04,6.064384729782681600e+16,3.307927142400000000e+10,2.193119317915493990e+19,1.894088136678440960e+18,1.892321358931558400e+18,6.520975828170776367e-01,5.752350201767526400e+16,2.981675622400000000e+10,2.141212253577491251e+19,1.869481066448814080e+18,1.867197793114783744e+18,7.152337431907653809e-01,5.630452587456102400e+16,2.876610355200000000e+10,2.128416137253434163e+19,1.863966465879703552e+18,1.861780224446824448e+18,9.608557820320129395e-01
2.699999895412474871e-04,6.012377400292147200e+16,3.251476480000000000e+10,2.146949505251226419e+19,1.889503860385382400e+18,1.887768693597798400e+18,6.559914946556091309e-01,5.701932010176512000e+16,2.929835622400000000e+10,2.096163942773555200e+19,1.865130161498750976e+18,1.862883584365297664e+18,7.209087610244750977e-01,5.580440699771289600e+16,2.825975603200000000e+10,2.083644023770395443e+19,1.859678233092423680e+18,1.857105513322381312e+18,9.683743119239807129e-01
2.753333246801048517e-04,5.961831218675712000e+16,3.197079347200000000e+10,2.104442165819080704e+19,1.885075714743468032e+18,1.883369272697159680e+18,6.598994135856628418e-01,5.652918702388019200e+16,2.879874867200000000e+10,2.054688385052914483e+19,1.860927278301577216e+18,1.858726330900676608e+18,7.265778779983520508e-01,5.531840997333401600e+16,2.777193472000000000e+10,2.042422233333445427e+19,1.855535823034777600e+18,1.852678467192094720e+18,9.758195281028747559e-01
2.806666598189622164e-04,5.912895649795276800e+16,3.144855552000000000e+10,2.066250629428281344e+19,1.880831324982345728e+18,1.879146873168592896e+18,6.638205647468566895e-01,5.605446858362060800e+16,2.831893913600000000e+10,2.017422417550376960e+19,1.856898255380545536e+18,1.854771250136612864e+18,7.322365045547485352e-01,5.484785335638425600e+16,2.730358169600000000e+10,2.005384304542508646e+19,1.851563287523622912e+18,1.848584985401884672e+18,9.831855297088623047e-01
2.859999949578195810e-04,5.865605482885939200e+16,3.094798745600000000e+10,2.032638778869494579e+19,1.876779624633991168e+18,1.875112490128375808e+18,6.677548289299011230e-01,5.559554273810841600e+16,2.785891123200000000e+10,1.984623325986842214e+19,1.853053263218212864e+18,1.851077578262052864e+18,7.378829121589660645e-01,5.439310221908377600e+16,2.685467238400000000e+10,1.972785324095229133e+19,1.847772033992097792e+18,1.844741505068040192e+18,9.904714822769165039e-01
2.913333300966769457e-04,5.819864081183539200e+16,3.046765772800000000e+10,2.003176045389283328e+19,1.872911267849568256e+18,1.871255953093951488e+18,6.717031002044677734e-01,5.515149895427686400e+16,2.741736857600000000e+10,1.955871316822825370e+19,1.849384880111091712e+18,1.847716920971755520e+18,7.435218095779418945e-01,5.395319878372556800e+16,2.642389811200000000e+10,1.944208577084679782e+19,1.844153678664040448e+18,1.841097860972544000e+18,9.976947307586669922e-01
2.966666652355343103e-04,5.775738875674624000e+16,3.000788582400000000e+10,1.977948630699265229e+19,1.869239998524424192e+18,1.867591005960667136e+18,6.756647825241088867e-01,5.472305019669708800e+16,2.699463065600000000e+10,1.931250832551339622e+19,1.845909598733598720e+18,1.844918114123251712e+18,7.491478919982910156e-01,5.352874864069836800e+16,2.601150873600000000e+10,1.919737406492246016e+19,1.840721140801077248e+18,1.837654190554349568e+18,1.004850149154663086e+00
3.020000003743916750e-04,5.733232443339571200e+16,2.956831334400000000e+10,1.956686714645984051e+19,1.865770352144023552e+18,1.864123558603522048e+18,6.796396374702453613e-01,5.431030383955148800e+16,2.659044556800000000e+10,1.910498210284044288e+19,1.842635665422942208e+18,1.842132363975327744e+18,7.547589540481567383e-01,5.311977326483865600e+16,2.561717657600000000e+10,1.899110128550517146e+19,1.837479368205533184e+18,1.834410493813456896e+18,1.011940836906433105e+00
