t [s],I_23_species_model [A],ne_23_species_model [m^{-3}],I_15_species_model [A],ne_15_species_model [m^{-3}]
1.6E-6,-0.006742846,1.024202E16,-0.007179566,2.85906234439043E16
1.62E-6,-0.006827857,1.037257E16,-0.007286569,2.89356100735034E16
1.64E-6,-0.006911421,1.050223E16,-0.007392836,2.92783885561161E16
1.66E-6,-0.006993582,1.063102E16,-0.007501246,2.96189805805216E16
1.68E-6,-0.007075186,1.075896E16,-0.007608155,2.99574084108584E16
1.7E-6,-0.007155996,1.088606E16,-0.00771733,3.02936952377827E16
1.72E-6,-0.00723482,1.101233E16,-0.007824372,3.06278660433853E16
1.74E-6,-0.007314173,1.11378E16,-0.007933395,3.09599469289902E16
1.76E-6,-0.007392153,1.126249E16,-0.008045067,3.12899643952039E16
1.78E-6,-0.007470809,1.138643E16,-0.008159134,3.16179469295262E16
1.8E-6,-0.007548732,1.150964E16,-0.008267871,3.19439256317077E16
1.82E-6,-0.0076285,1.163214E16,-0.008382231,3.22679352407086E16
1.84E-6,-0.007708319,1.175393E16,-0.00849996,3.25900073870851E16
1.86E-6,-0.007789098,1.187503E16,-0.008621312,3.2910156675772E16
1.88E-6,-0.007870309,1.199547E16,-0.008739514,3.32283786792603E16
1.9E-6,-0.00795382,1.211535E16,-0.008863525,3.35446974033433E16
1.92E-6,-0.008038187,1.223476E16,-0.008990851,3.38592512052965E16
1.94E-6,-0.008123667,1.235379E16,-0.009115823,3.4172212692107E16
1.96E-6,-0.008209695,1.247211E16,-0.009246983,3.44836898752766E16
1.98E-6,-0.008402314,1.218704E16,-0.009382354,3.4793873014526E16
2E-6,-0.008437823,1.104586E16,-0.009583896,3.49366519593255E16
2.02E-6,-0.008438322,9.82392E15,-0.009712874,3.39432093188178E16
2.04E-6,-0.00843737,8.581962E15,-0.009725385,3.27461412673876E16
2.06E-6,-0.008435921,7.321714E15,-0.009755767,3.15263018331532E16
2.08E-6,-0.008434779,6.03991E15,-0.00977195,3.02929561644646E16
2.1E-6,-0.008432085,4.730608E15,-0.009790109,2.90491278128962E16
2.12E-6,-0.008431096,3.384397E15,-0.00981628,2.77964259281368E16
2.14E-6,-0.00842616,1.990607E15,-0.009830588,2.65355711153061E16
2.16E-6,-0.008324312,868153200000000,-0.009840381,2.5267008166224E16
2.18E-6,-0.008267323,423596500000000,-0.009856338,2.39909859152534E16
2.2E-6,-0.008301827,349464500000000,-0.009869331,2.27075251880806E16
2.22E-6,-0.008354974,329326300000000,-0.009876895,2.14165085109243E16
2.24E-6,-0.008407674,307115400000000,-0.009891401,2.01177706001114E16
2.26E-6,-0.008459041,280739800000000,-0.009897067,1.88110571446617E16
2.28E-6,-0.008509262,254544200000000,-0.009904255,1.74958906498112E16
2.3E-6,-0.008558817,232398700000000,-0.009907068,1.61716261555557E16
2.32E-6,-0.008608247,215301200000000,-0.009912825,1.48374074862764E16
2.34E-6,-0.008657768,202559900000000,-0.009914125,1.34920015806933E16
2.36E-6,-0.008707413,193195100000000,-0.009913009,1.21336677063236E16
2.38E-6,-0.008757224,186462200000000,-0.009912272,1.07601435330447E16
2.4E-6,-0.008807274,181859200000000,-0.009908656,9.36825189724991E15
2.42E-6,-0.008857683,179076400000000,-0.009904666,7.95412686584739E15
2.44E-6,-0.008908637,177939500000000,-0.009899646,6.51470488301012E15
2.46E-6,-0.008960361,178364300000000,-0.009892462,5.04697998675113E15
2.48E-6,-0.009013123,180332400000000,-0.009864483,3.58362521677925E15
2.5E-6,-0.009067201,183845100000000,-0.009789585,2.39191962746338E15
2.52E-6,-0.009123046,189012600000000,-0.009717814,1.50925130530109E15
2.54E-6,-0.009181224,196037000000000,-0.009678705,1.08536617857354E15
2.56E-6,-0.009242372,205135600000000,-0.009698202,932208455278597
2.58E-6,-0.009307278,216587300000000,-0.009737681,853447033178591
2.6E-6,-0.009376981,230792700000000,-0.009780032,784542365652360
2.62E-6,-0.009452765,248261600000000,-0.00982192,712458647803393
2.64E-6,-0.009536154,269606100000000,-0.009861995,640517154274963
2.66E-6,-0.009629073,295590400000000,-0.009900452,577697895873590
2.68E-6,-0.009733981,327235400000000,-0.009938549,527448176854357
2.7E-6,-0.009854057,365856900000000,-0.009976776,488258813265864
2.72E-6,-0.009993144,413025000000000,-0.01001504,457396409187009
2.74E-6,-0.0101564,470909500000000,-0.01005313,432626431578904
2.76E-6,-0.01035023,542244200000000,-0.01009091,412405484118338
2.78E-6,-0.01058266,630473700000000,-0.01012831,395676680588171
2.8E-6,-0.01086398,740124900000000,-0.0101653,381735066603971
2.82E-6,-0.01120733,877139800000000,-0.01020184,370060957769234
2.84E-6,-0.01163034,1.049779E15,-0.01023796,360281097557378
2.86E-6,-0.01215535,1.268992E15,-0.01027365,352072777982395
2.88E-6,-0.0128112,1.549697E15,-0.01030895,345239088837103
2.9E-6,-0.01363771,1.913713E15,-0.0103439,339642280698511
2.92E-6,-0.01468669,2.392061E15,-0.01037853,335176338127818
2.94E-6,-0.01602894,3.030964E15,-0.01041296,331723220087710
2.96E-6,-0.01776682,3.904049E15,-0.01044724,329221309909587
2.98E-6,-0.02004234,5.129327E15,-0.01048147,327622319684670
3E-6,-0.02306949,6.910385E15,-0.01051572,326883735378011
3.02E-6,-0.02714703,9.60963E15,-0.01055006,326971849390850
3.04E-6,-0.03266608,1.389513E16,-0.01058464,327866967907063
3.06E-6,-0.03995685,2.098772E16,-0.01061954,329559345170188
3.08E-6,-0.04869041,3.288743E16,-0.01065489,332045252448853
3.1E-6,-0.05627281,5.171649E16,-0.01069087,335340254800044
3.12E-6,-0.05829508,7.738245E16,-0.01072759,339456200468664
3.14E-6,-0.05481431,1.059059E17,-0.01076527,344420404647694
3.16E-6,-0.04685936,1.323435E17,-0.0108041,350271233880733
3.18E-6,-0.04002152,1.538532E17,-0.01084429,357040460451181
3.2E-6,-0.03532319,1.702839E17,-0.01088606,364762713227099
3.22E-6,-0.03220826,1.82639E17,-0.01092965,373483641229873
3.24E-6,-0.0302685,1.91851E17,-0.0109753,383252248481401
3.26E-6,-0.02905487,1.988713E17,-0.01102331,394132487225860
3.28E-6,-0.02835513,2.044498E17,-0.01107405,406197618019579
3.3E-6,-0.02797779,2.090233E17,-0.01112789,419542641739697
3.32E-6,-0.02773418,2.128623E17,-0.01118521,434264159252689
3.34E-6,-0.0274098,2.160499E17,-0.01124648,450464687923704
3.36E-6,-0.0268705,2.185055E17,-0.01131213,468239652710028
3.38E-6,-0.02600465,2.200968E17,-0.01138263,487700790578167
3.4E-6,-0.02494308,2.207802E17,-0.01145843,508967288505682
3.42E-6,-0.0238173,2.206479E17,-0.01154003,532154354315282
3.44E-6,-0.02271615,2.198772E17,-0.01162809,557432479016408
3.46E-6,-0.02161084,2.186706E17,-0.0117233,584968241530907
3.48E-6,-0.02070622,2.171873E17,-0.01182635,614980079940935
3.5E-6,-0.01981476,2.155917E17,-0.01193816,647691003117936
3.52E-6,-0.01917863,2.139361E17,-0.01205944,683325056608103
3.54E-6,-0.0185396,2.121665E17,-0.01219116,722146828134177
3.56E-6,-0.01798933,2.103161E17,-0.01233419,764414500132673
3.58E-6,-0.01758269,2.084134E17,-0.01248934,810395560579284
3.6E-6,-0.01719311,2.064772E17,-0.01265766,860414120976366
3.62E-6,-0.01685183,2.045212E17,-0.01284005,914806832123593
3.64E-6,-0.01655055,2.025548E17,-0.01303761,973926512871508
3.66E-6,-0.01628771,2.005843E17,-0.01325167,1.03826552609039E15
3.68E-6,-0.01602295,1.98614E17,-0.01348361,1.10837379259393E15
3.7E-6,-0.01577549,1.966471E17,-0.01373452,1.18475964985798E15
3.72E-6,-0.01556504,1.946858E17,-0.01400593,1.26805125784501E15
3.74E-6,-0.01537185,1.927316E17,-0.0142989,1.35884891226884E15
3.76E-6,-0.01519928,1.907857E17,-0.01461471,1.45780340937207E15
3.78E-6,-0.01501087,1.888492E17,-0.01495408,1.56560715553076E15
3.8E-6,-0.01485512,1.869228E17,-0.01531811,1.683054573809E15
3.82E-6,-0.01469733,1.850074E17,-0.01570871,1.81128019568466E15
3.84E-6,-0.01453893,1.831037E17,-0.01612782,1.95161707869709E15
3.86E-6,-0.01439603,1.812123E17,-0.0165761,2.10513841468666E15
3.88E-6,-0.01425696,1.793336E17,-0.01705436,2.27316716136927E15
3.9E-6,-0.014128,1.774682E17,-0.01756356,2.45717522469366E15
3.92E-6,-0.0139922,1.756163E17,-0.01810277,2.65850193559735E15
3.94E-6,-0.0138654,1.737782E17,-0.01867253,2.87881707573358E15
3.96E-6,-0.01373986,1.719543E17,-0.01927488,3.12099827560469E15
3.98E-6,-0.0136154,1.701448E17,-0.01990861,3.38732964095692E15
4E-6,-0.01349481,1.683501E17,-0.02057117,3.67973999222292E15
4.02E-6,-0.01337565,1.665703E17,-0.0212596,4.00106621885524E15
4.04E-6,-0.01325591,1.648057E17,-0.02196834,4.35350541530742E15
4.06E-6,-0.01313768,1.630565E17,-0.02269493,4.74083655890246E15
4.08E-6,-0.01302499,1.61323E17,-0.02343327,5.16713064210918E15
4.1E-6,-0.0129093,1.596054E17,-0.02417109,5.63486513896264E15
4.12E-6,-0.01279483,1.579038E17,-0.02489429,6.14667415781265E15
4.14E-6,-0.01267405,1.562185E17,-0.02558725,6.70474091881262E15
4.16E-6,-0.01256765,1.545497E17,-0.02623412,7.31311546397454E15
4.18E-6,-0.01245492,1.528976E17,-0.02681224,7.97319894901545E15
4.2E-6,-0.01234241,1.512622E17,-0.02729482,8.68403347316285E15
4.22E-6,-0.01222293,1.496439E17,-0.02765532,9.4443073763705E15
4.24E-6,-0.01211755,1.480426E17,-0.02786995,1.02505053954884E16
4.26E-6,-0.01200266,1.464587E17,-0.02791871,1.110074978844E16
4.28E-6,-0.01188467,1.448922E17,-0.02778397,1.19786255857878E16
4.3E-6,-0.01177809,1.433432E17,-0.0274528,1.28764619784628E16
4.32E-6,-0.01166554,1.41812E17,-0.02693253,1.37779535147827E16
4.34E-6,-0.01154574,1.402985E17,-0.02623979,1.4660005245393E16
4.36E-6,-0.01143202,1.388031E17,-0.02540654,1.54951663448438E16
4.38E-6,-0.01131647,1.373258E17,-0.02447449,1.62503277819622E16
4.4E-6,-0.01120129,1.358667E17,-0.02349009,1.68899465997485E16
4.42E-6,-0.01109214,1.34426E17,-0.02249464,1.73797962023157E16
4.44E-6,-0.01096999,1.330038E17,-0.0215169,1.76897673330928E16
4.46E-6,-0.01085217,1.316003E17,-0.02056737,1.7796091874339E16
4.48E-6,-0.01073475,1.302155E17,-0.01963824,1.76848206529807E16
4.5E-6,-0.01062014,1.288496E17,-0.01872127,1.73626242923499E16
4.52E-6,-0.01049763,1.275028E17,-0.01781958,1.68640498417789E16
4.54E-6,-0.0103778,1.26175E17,-0.01695013,1.62370592373779E16
4.56E-6,-0.01026024,1.248665E17,-0.01612809,1.55050921443307E16
4.58E-6,-0.01013652,1.235772E17,-0.01535457,1.468446555752E16
4.6E-6,-0.01001503,1.223074E17,-0.01463463,1.3842951142212E16
4.62E-6,-0.009890826,1.21057E17,-0.01397191,1.30120782575592E16
4.64E-6,-0.009764276,1.198261E17,-0.01336375,1.22019875666735E16
4.66E-6,-0.009640792,1.186147E17,-0.0128075,1.14182375240431E16
4.68E-6,-0.009513714,1.17423E17,-0.01229735,1.06642796354555E16
4.7E-6,-0.009387162,1.162508E17,-0.01182817,9.94244237444559E15
4.72E-6,-0.009258254,1.150984E17,-0.01139552,9.25520700580832E15
4.74E-6,-0.009128625,1.139655E17,-0.0109952,8.60384780941807E15
4.76E-6,-0.008998685,1.128524E17,-0.01062415,7.99036138390597E15
4.78E-6,-0.008867257,1.117589E17,-0.01027843,7.41657590008197E15
4.8E-6,-0.008735681,1.106851E17,-0.009956602,6.88390398559269E15
4.82E-6,-0.008603122,1.09631E17,-0.009655361,6.39325596713811E15
4.84E-6,-0.008470777,1.085966E17,-0.009373407,5.94523090756133E15
4.86E-6,-0.008336669,1.075819E17,-0.009109342,5.53929582213467E15
4.88E-6,-0.008204049,1.065868E17,-0.008860983,5.17391578654284E15
4.9E-6,-0.008065357,1.056113E17,-0.008627171,4.84826673988971E15
4.92E-6,-0.007932034,1.046555E17,-0.008407249,4.5588960095816E15
4.94E-6,-0.007792899,1.037193E17,-0.008199021,4.30204550411557E15
4.96E-6,-0.00765525,1.028027E17,-0.008001752,4.07414239600363E15
4.98E-6,-0.007519357,1.019057E17,-0.007813936,3.87112573523316E15
5E-6,-0.007378438,1.010283E17,-0.007634459,3.68973429277631E15
5.02E-6,-0.007237571,1.001704E17,-0.007462373,3.52667648935429E15
5.04E-6,-0.007102199,9.933202E16,-0.007296601,3.37939399325476E15
5.06E-6,-0.006961808,9.851319E16,-0.007136538,3.24560200957974E15
5.08E-6,-0.006820428,9.771386E16,-0.006981259,3.1234261329322E15
5.1E-6,-0.006676962,9.693404E16,-0.006830344,3.01123803975526E15
5.12E-6,-0.006532676,9.617367E16,-0.006683199,2.90762830604302E15
5.14E-6,-0.00639799,9.54328E16,-0.006539449,2.81149914648682E15
5.16E-6,-0.00625483,9.471137E16,-0.006398703,2.72170036011562E15
5.18E-6,-0.006114326,9.400941E16,-0.006260599,2.63745402824376E15
5.2E-6,-0.005974367,9.332689E16,-0.00612491,2.55826039567624E15
5.22E-6,-0.005826234,9.266377E16,-0.00599135,2.48384454583834E15
5.24E-6,-0.005675943,9.202014E16,-0.005859756,2.41408655514034E15
5.26E-6,-0.005534426,9.139591E16,-0.005729931,2.34893657129362E15
5.28E-6,-0.005391273,9.079112E16,-0.005601711,2.28833796941859E15
5.3E-6,-0.005245771,9.020577E16,-0.00547493,2.23216471721409E15
5.32E-6,-0.005096005,8.963981E16,-0.005349541,2.18031475395388E15
5.34E-6,-0.004961425,8.909334E16,-0.005225357,2.13261182202869E15
5.36E-6,-0.004817629,8.856628E16,-0.005102295,2.08892085936527E15
5.38E-6,-0.004670925,8.805864E16,-0.004980189,2.04901936100565E15
5.4E-6,-0.004519481,8.757048E16,-0.004858958,2.01273727823442E15
5.42E-6,-0.00437689,8.710178E16,-0.004738512,1.979914533839E15
5.44E-6,-0.004224981,8.665253E16,-0.004618752,1.95035942745684E15
5.46E-6,-0.004081558,8.622272E16,-0.004499626,1.92392674188131E15
5.48E-6,-0.003943495,8.581247E16,-0.004381055,1.90049707919997E15
5.5E-6,-0.003803884,8.542167E16,-0.004262983,1.87994522918499E15
5.52E-6,-0.00365542,8.505036E16,-0.004145353,1.86215134295231E15
5.54E-6,-0.003506717,8.469852E16,-0.004028134,1.84701326623652E15
5.56E-6,-0.00336729,8.436626E16,-0.003911285,1.83444534447691E15
5.58E-6,-0.003207081,8.405348E16,-0.003794761,1.82437250784194E15
5.6E-6,-0.003068564,8.37602E16,-0.003678517,1.81673095267816E15
5.62E-6,-0.002928374,8.348643E16,-0.003562552,1.81147090763015E15
5.64E-6,-0.002771309,8.323218E16,-0.003446844,1.8085284044626E15
5.66E-6,-0.002631505,8.299746E16,-0.003331343,1.80784225167562E15
5.68E-6,-0.002485787,8.278227E16,-0.003216044,1.80939237207737E15
5.7E-6,-0.002320089,8.258655E16,-0.003100953,1.81312975052064E15
5.72E-6,-0.002198886,8.24103E16,-0.002986025,1.81897132295112E15
5.74E-6,-0.00204356,8.22535E16,-0.002871295,1.82687195793841E15
5.76E-6,-0.001895768,8.21161E16,-0.002756719,1.83669610097061E15
5.78E-6,-0.001744978,8.199807E16,-0.002642326,1.84829511673109E15
5.8E-6,-0.001591223,8.189934E16,-0.002528096,1.8614220515837E15
5.82E-6,-0.001456573,8.181984E16,-0.00241401,1.87576836904924E15
5.84E-6,-0.001304572,8.175946E16,-0.002300058,1.89106933931491E15
5.86E-6,-0.001155808,8.171805E16,-0.002186205,1.90720838781504E15
5.88E-6,-0.001022055,8.169545E16,-0.002072411,1.92426822931514E15
5.9E-6,-8.708976E-4,8.169141E16,-0.001958673,1.94245175647986E15
5.92E-6,-7.391909E-4,8.170562E16,-0.001844987,1.96193628514644E15
5.94E-6,-5.964431E-4,8.173764E16,-0.001731273,1.9829968696046E15
5.96E-6,-4.201147E-4,8.178697E16,-0.001617612,2.005924712798E15
5.98E-6,-3.106217E-4,8.18529E16,-0.00150389,2.03088513840869E15
6E-6,-1.225164E-4,8.193446E16,-0.001390167,2.05816704388146E15
6.02E-6,-1.016878E-5,8.203031E16,-0.001276289,2.08809150515249E15
6.04E-6,1.65279E-4,8.213873E16,-0.001162237,2.12110646556849E15
6.06E-6,2.981442E-4,8.225748E16,-0.001047894,2.15798021755045E15
6.08E-6,4.117655E-4,8.238386E16,-9.330496E-4,2.1997311166354E15
6.1E-6,5.863876E-4,8.251493E16,-8.173119E-4,2.24816687769484E15
6.12E-6,6.890892E-4,8.264792E16,-7.000242E-4,2.3066279200412E15
6.14E-6,8.220126E-4,8.278077E16,-5.801E-4,2.38031995184698E15
6.16E-6,0.001004206,8.291226E16,-4.553799E-4,2.47794644912314E15
6.18E-6,0.001132059,8.30419E16,-3.210017E-4,2.61708863722421E15
6.2E-6,0.001239292,8.316963E16,-1.743717E-4,2.82178845632385E15
6.22E-6,0.001411565,8.329537E16,-1.044408E-5,3.11037041547687E15
6.24E-6,0.001525032,8.341911E16,1.569539E-4,3.51775181892015E15
6.26E-6,0.001670324,8.354088E16,3.085425E-4,3.98468294066567E15
6.28E-6,0.001799596,8.366073E16,4.498523E-4,4.47450998930376E15
6.3E-6,0.001920067,8.377874E16,5.85884E-4,4.96766388147764E15
6.32E-6,0.002072153,8.389494E16,7.205955E-4,5.45841635099602E15
6.34E-6,0.002193598,8.400936E16,8.55052E-4,5.94608786612333E15
6.36E-6,0.002311102,8.412202E16,9.891212E-4,6.43032398520558E15
6.38E-6,0.002463894,8.423296E16,0.001123047,6.91113039938426E15
6.4E-6,0.00258539,8.434219E16,0.00125647,7.38853976658183E15
6.42E-6,0.002720959,8.444977E16,0.001389389,7.86259123834553E15
6.44E-6,0.002830913,8.455571E16,0.001521567,8.33332646089747E15
6.46E-6,0.002989759,8.466006E16,0.001653135,8.8007890667976E15
6.48E-6,0.003089482,8.476286E16,0.0017842,9.26502442409756E15
6.5E-6,0.003224342,8.486415E16,0.001914545,9.72606615119971E15
6.52E-6,0.003339252,8.496396E16,0.002043689,1.01839600121519E16
6.54E-6,0.003501389,8.506232E16,0.002172282,1.06387744460982E16
6.56E-6,0.003628835,8.515927E16,0.002299814,1.10905890606081E16
6.58E-6,0.003751733,8.525484E16,0.002426129,1.1539490408836E16
6.6E-6,0.003851202,8.534905E16,0.002552072,1.19855652988866E16
6.62E-6,0.003976562,8.544193E16,0.002677402,1.24288947345045E16
6.64E-6,0.00409491,8.553351E16,0.002801419,1.2869546734806E16
6.66E-6,0.004248386,8.562381E16,0.002924711,1.33075688545675E16
6.68E-6,0.004385611,8.571286E16,0.003047678,1.37429888460545E16
6.7E-6,0.004488866,8.580068E16,0.003169895,1.41758172469181E16
6.72E-6,0.004621104,8.58873E16,0.003291025,1.46060553393196E16
6.74E-6,0.004730572,8.597274E16,0.003411129,1.50337018690458E16
6.76E-6,0.004854203,8.605703E16,0.003531327,1.54587569044178E16
6.78E-6,0.004993445,8.61402E16,0.00365109,1.5881229114605E16
6.8E-6,0.005145092,8.622226E16,0.003769921,1.63011342207102E16
6.82E-6,0.005251898,8.630325E16,0.003888748,1.67184823777278E16
6.84E-6,0.005351314,8.638318E16,0.004007125,1.71332845419723E16
6.86E-6,0.005513153,8.646209E16,0.004123679,1.75455503733113E16
6.88E-6,0.005643431,8.653998E16,0.004241905,1.79552882291777E16
6.9E-6,0.005790211,8.66169E16,0.004357963,1.83625056695128E16
6.92E-6,0.005898666,8.669285E16,0.004475069,1.87672096800601E16
6.94E-6,0.006015525,8.676787E16,0.004591064,1.91694061334362E16
6.96E-6,0.006147656,8.684197E16,0.004705829,1.95691018067095E16
6.98E-6,0.006286397,8.691518E16,0.004822096,1.99663037791942E16
7E-6,0.006419195,8.698753E16,0.004937541,2.03610194051842E16
7.02E-6,0.006579044,8.705903E16,0.005052474,2.07532562575886E16
7.04E-6,0.006709531,8.71297E16,0.005167069,2.11430225997364E16
7.06E-6,0.006833535,8.719958E16,0.00527863,2.15303272458074E16
7.08E-6,0.0069228,8.726868E16,0.00539271,2.1915178903261E16
7.1E-6,0.007104617,8.733703E16,0.005507534,2.229758659651E16
7.12E-6,0.007218811,8.740466E16,0.005617746,2.26775601828702E16
7.14E-6,0.007331525,8.747159E16,0.005729894,2.30551102350224E16
7.16E-6,0.007510952,8.753786E16,0.005841612,2.34302474608354E16
7.18E-6,0.007643856,8.760349E16,0.005952433,2.38029832829333E16
7.2E-6,0.007781804,8.766852E16,0.006063639,2.41733292735885E16
7.22E-6,0.007930897,8.773301E16,0.00617271,2.45412970559042E16
7.24E-6,0.008063719,8.779697E16,0.006282911,2.4906899413025E16
7.26E-6,0.008225077,8.786045E16,0.006392242,2.52701496049407E16
7.28E-6,0.008370406,8.792349E16,0.006500615,2.56310617471525E16
7.3E-6,0.008519769,8.798612E16,0.006606299,2.5989650492923E16
7.32E-6,0.008658921,8.804842E16,0.006715184,2.63459313397495E16
7.34E-6,0.00881329,8.811047E16,0.006821279,2.66999204551711E16
7.36E-6,0.008990888,8.817237E16,0.006929497,2.70516345287522E16
7.38E-6,0.009170715,8.823424E16,0.007038091,2.7401091203351E16
7.4E-6,0.009361074,8.826672E16,0.007145323,2.77483084425027E16
7.42E-6,0.009585435,8.742033E16,0.007251722,2.80933049703119E16
7.44E-6,0.009638591,8.602391E16,0.007358249,2.84361006617488E16
7.46E-6,0.009658354,8.459033E16,0.00746556,2.87767168463184E16
7.48E-6,0.009772185,8.314213E16,0.007573048,2.91151754805031E16
