t / s, U_MF / V, I_DBD_MF / A, t / s, U_SF / V, I_DBD_SFx7.5 / A
2.675E-8,6319.999,-0.0112,3.21834E-8,8000,0.75
2.68E-8,6319.999,-0.01087,3.23834E-8,8160,0.762
2.685E-8,6319.999,-0.01053,3.25834E-8,8160,0.81
2.69E-8,6319.999,-0.01019,3.27834E-8,8160,0.762
2.695E-8,6319.999,-0.00984,3.29834E-8,8080,0.702
2.7E-8,6319.999,-0.00949,3.31834E-8,8080,0.66
2.705E-8,6319.999,-0.00914,3.33834E-8,8080,0.594
2.71E-8,6319.999,-0.00878,3.35834E-8,8320,0.564
2.715E-8,6319.999,-0.00842,3.37834E-8,8240,0.57
2.72E-8,6319.999,-0.01286,3.39834E-8,8240,0.564
2.725E-8,6319.999,-0.01729,3.41834E-8,8400,0.576
2.73E-8,6319.999,-0.02172,3.43834E-8,8400,0.606
2.735E-8,6319.999,-0.02135,3.45834E-8,8400,0.606
2.74E-8,6319.999,-0.02097,3.47834E-8,8400,0.612
2.745E-8,6319.999,-0.01579,3.49834E-8,8400,0.594
2.75E-8,6319.999,-0.0154,3.51834E-8,8480,0.588
2.755E-8,6319.999,-0.01022,3.53834E-8,8480,0.546
2.76E-8,6399.999,-0.00983,3.55834E-8,8560,0.54
2.765E-8,6399.999,-0.01424,3.57834E-8,8640,0.534
2.77E-8,6399.999,-0.01384,3.59834E-8,8560,0.558
2.775E-8,6399.999,-0.01345,3.61834E-8,8640,0.552
2.78E-8,6399.999,-0.00825,3.63834E-8,8560,0.498
2.785E-8,6479.999,-0.00305,3.65834E-8,8640,0.444
2.79E-8,6479.999,-0.00265,3.67834E-8,8560,0.39
2.795E-8,6479.999,-0.00224,3.69834E-8,8640,0.366
2.8E-8,6479.999,-0.00664,3.71834E-8,8640,0.36
2.805E-8,6479.999,-0.01103,3.73834E-8,8720,0.378
2.81E-8,6479.999,-0.01542,3.75834E-8,8720,0.36
2.815E-8,6479.999,-0.01981,3.77834E-8,8640,0.354
2.82E-8,6479.999,-0.01459,3.79834E-8,8720,0.354
2.825E-8,6479.999,-0.01418,3.81834E-8,8880,0.324
2.83E-8,6479.999,-0.00897,3.83834E-8,8880,0.306
2.835E-8,6479.999,-0.00855,3.85834E-8,8880,0.294
2.84E-8,6479.999,-0.00813,3.87834E-8,8800,0.312
2.845E-8,6479.999,-0.00772,3.89834E-8,8880,0.318
2.85E-8,6479.999,-0.0121,3.91834E-8,8880,0.336
2.855E-8,6559.999,-0.01168,3.93834E-8,9040,0.324
2.86E-8,6559.999,-0.01126,3.95834E-8,9120,0.348
2.865E-8,6559.999,-0.00604,3.97834E-8,9120,0.396
2.87E-8,6559.999,-0.00562,3.99834E-8,9120,0.408
2.875E-8,6559.999,-0.00519,4.01834E-8,8960,0.372
2.88E-8,6559.999,-0.00957,4.03834E-8,9120,0.348
2.885E-8,6639.999,-0.00915,4.05834E-8,8880,0.306
2.89E-8,6639.999,-0.00873,4.07834E-8,8960,0.306
2.895E-8,6639.999,-0.01311,4.09834E-8,9040,0.276
2.9E-8,6639.999,-0.00789,4.11834E-8,9200,0.312
2.905E-8,6639.999,-0.00747,4.13834E-8,9120,0.324
2.91E-8,6639.999,-0.00705,4.15834E-8,9200,0.36
2.915E-8,6639.999,-0.01143,4.17834E-8,9200,0.33
2.92E-8,6639.999,-0.01101,4.19834E-8,9200,0.336
2.925E-8,6639.999,-0.01539,4.21834E-8,9280,0.294
2.93E-8,6639.999,-0.01497,4.23834E-8,9200,0.276
2.935E-8,6639.999,-0.00976,4.25834E-8,9200,0.27
2.94E-8,6639.999,-0.00934,4.27834E-8,9280,0.264
2.945E-8,6639.999,-0.00413,4.29834E-8,9360,0.252
2.95E-8,6639.999,-0.00372,4.31834E-8,9360,0.252
2.955E-8,6639.999,-0.00331,4.33834E-8,9440,0.258
2.96E-8,6639.999,-0.0077,4.35834E-8,9520,0.27
2.965E-8,6559.999,-0.00729,4.37834E-8,9280,0.264
2.97E-8,6639.999,-0.00689,4.39834E-8,9280,0.252
2.975E-8,6639.999,-0.00648,4.41834E-8,9360,0.222
2.98E-8,6639.999,-0.00608,4.43834E-8,9360,0.21
2.985E-8,6639.999,-0.00568,4.45834E-8,9520,0.18
2.99E-8,6639.999,-0.00529,4.47834E-8,9600,0.156
2.995E-8,6639.999,-9.59846E-5,4.49834E-8,9440,0.198
3E-8,6639.999,0.00509,4.51834E-8,9520,0.216
3.005E-8,6719.999,0.00548,4.53834E-8,9440,0.234
3.01E-8,6719.999,0.00586,4.55834E-8,9600,0.24
3.015E-8,6719.999,0.01104,4.57834E-8,9520,0.246
3.02E-8,6719.999,0.01142,4.59834E-8,9600,0.228
3.025E-8,6719.999,0.01179,4.61834E-8,9520,0.234
3.03E-8,6799.999,0.01696,4.63834E-8,9520,0.234
3.035E-8,6799.999,0.02213,4.65834E-8,9680,0.234
3.04E-8,6799.999,0.02249,4.67834E-8,9680,0.258
3.045E-8,6799.999,0.02764,4.69834E-8,9760,0.21
3.05E-8,6799.999,0.028,4.71834E-8,9680,0.258
3.055E-8,6799.999,0.03314,4.73834E-8,9680,0.216
3.06E-8,6799.999,0.03348,4.75834E-8,9760,0.222
3.065E-8,6799.999,0.04342,4.77834E-8,9680,0.222
3.07E-8,6799.999,0.04855,4.79834E-8,9680,0.222
3.075E-8,6799.999,0.05847,4.81834E-8,9600,0.198
3.08E-8,6799.999,0.06839,4.83834E-8,9840,0.192
3.085E-8,6799.999,0.0783,4.85834E-8,9760,0.198
3.09E-8,6799.999,0.09301,4.87834E-8,9840,0.186
3.095E-8,6799.999,0.10291,4.89834E-8,9680,0.162
3.1E-8,6799.999,0.1224,4.91834E-8,9760,0.168
3.105E-8,6799.999,0.14188,4.93834E-8,9680,0.162
3.11E-8,6799.999,0.16136,4.95834E-8,9840,0.156
3.115E-8,6879.999,0.18563,4.97834E-8,9920,0.12
3.12E-8,6879.999,0.21469,4.99834E-8,9920,0.108
3.125E-8,6879.999,0.23895,5.01834E-8,9920,0.102
3.13E-8,6879.999,0.26799,,,
3.135E-8,6879.999,0.29223,,,
3.14E-8,6879.999,0.31646,,,
3.145E-8,6879.999,0.34548,,,
3.15E-8,6879.999,0.37448,,,
3.155E-8,6959.999,0.40828,,,
3.16E-8,6959.999,0.44207,,,
3.165E-8,6959.999,0.47585,,,
3.17E-8,6959.999,0.50482,,,
3.175E-8,6959.999,0.52418,,,
3.18E-8,6959.999,0.54353,,,
3.185E-8,6959.999,0.56287,,,
3.19E-8,6959.999,0.58219,,,
3.195E-8,6959.999,0.60151,,,
3.2E-8,7039.999,0.62081,,,
3.205E-8,7039.999,0.6449,,,
3.21E-8,7039.999,0.65938,,,
3.215E-8,7039.999,0.67385,,,
3.22E-8,7039.999,0.6883,,,
3.225E-8,7039.999,0.69794,,,
3.23E-8,7039.999,0.70757,,,
3.235E-8,7039.999,0.71239,,,
3.24E-8,7039.999,0.71719,,,
3.245E-8,7039.999,0.72678,,,
3.25E-8,7039.999,0.73155,,,
3.255E-8,7039.999,0.73632,,,
3.26E-8,7039.999,0.73626,,,
3.265E-8,7039.999,0.741,,,
3.27E-8,7039.999,0.74092,,,
3.275E-8,7039.999,0.73602,,,
3.28E-8,7039.999,0.74071,,,
3.285E-8,7119.999,0.74059,,,
3.29E-8,7119.999,0.74045,,,
3.295E-8,7119.999,0.7403,,,
3.3E-8,7119.999,0.74013,,,
3.305E-8,7119.999,0.73515,,,
3.31E-8,7119.999,0.73495,,,
3.315E-8,7119.999,0.72994,,,
3.32E-8,7119.999,0.72971,,,
3.325E-8,7119.999,0.72467,,,
3.33E-8,7119.999,0.71482,,,
3.335E-8,7119.999,0.70975,,,
3.34E-8,7119.999,0.69986,,,
3.345E-8,7119.999,0.69476,,,
3.35E-8,7119.999,0.68964,,,
3.355E-8,7119.999,0.68452,,,
3.36E-8,7119.999,0.68417,,,
3.365E-8,7119.999,0.67901,,,
3.37E-8,7119.999,0.67384,,,
3.375E-8,7039.999,0.66866,,,
3.38E-8,7039.999,0.66346,,,
3.385E-8,7039.999,0.65824,,,
3.39E-8,7039.999,0.65302,,,
3.395E-8,7039.999,0.64778,,,
3.4E-8,7119.999,0.64252,,,
3.405E-8,7119.999,0.63726,,,
3.41E-8,7119.999,0.63198,,,
3.415E-8,7119.999,0.62668,,,
3.42E-8,7119.999,0.62618,,,
3.425E-8,7119.999,0.62087,,,
3.43E-8,7119.999,0.62034,,,
3.435E-8,7119.999,0.615,,,
3.44E-8,7199.999,0.61445,,,
3.445E-8,7199.999,0.61389,,,
3.45E-8,7199.999,0.61332,,,
3.455E-8,7199.999,0.61274,,,
3.46E-8,7199.999,0.61216,,,
3.465E-8,7199.999,0.61156,,,
3.47E-8,7199.999,0.61095,,,
3.475E-8,7199.999,0.60554,,,
3.48E-8,7199.999,0.60491,,,
3.485E-8,7279.999,0.60428,,,
3.49E-8,7279.999,0.60365,,,
3.495E-8,7279.999,0.603,,,
3.5E-8,7279.999,0.60235,,,
3.505E-8,7279.999,0.6017,,,
3.51E-8,7279.999,0.60104,,,
3.515E-8,7279.999,0.60517,,,
3.52E-8,7359.999,0.6045,,,
3.525E-8,7359.999,0.60383,,,
3.53E-8,7359.999,0.60315,,,
3.535E-8,7359.999,0.60248,,,
3.54E-8,7359.999,0.60179,,,
3.545E-8,7359.999,0.60111,,,
3.55E-8,7359.999,0.60043,,,
3.555E-8,7359.999,0.59974,,,
3.56E-8,7359.999,0.59426,,,
3.565E-8,7359.999,0.59358,,,
3.57E-8,7359.999,0.58809,,,
3.575E-8,7359.999,0.58741,,,
3.58E-8,7359.999,0.58193,,,
3.585E-8,7359.999,0.58126,,,
3.59E-8,7439.999,0.57098,,,
3.595E-8,7439.999,0.56551,,,
3.6E-8,7439.999,0.55525,,,
3.605E-8,7439.999,0.54019,,,
3.61E-8,7439.999,0.52993,,,
3.615E-8,7519.999,0.51968,,,
3.62E-8,7519.999,0.51424,,,
3.625E-8,7519.999,0.504,,,
3.63E-8,7519.999,0.49377,,,
3.635E-8,7519.999,0.48355,,,
3.64E-8,7519.999,0.46853,,,
3.645E-8,7519.999,0.45353,,,
3.65E-8,7519.999,0.43853,,,
3.655E-8,7519.999,0.42354,,,
3.66E-8,7519.999,0.41336,,,
3.665E-8,7519.999,0.3984,,,
3.67E-8,7519.999,0.38824,,,
3.675E-8,7519.999,0.37329,,,
3.68E-8,7519.999,0.36316,,,
3.685E-8,7519.999,0.34824,,,
3.69E-8,7519.999,0.33333,,,
3.695E-8,7599.999,0.32323,,,
3.7E-8,7599.999,0.30835,,,
3.705E-8,7599.999,0.29827,,,
3.71E-8,7599.999,0.28822,,,
3.715E-8,7599.999,0.27817,,,
3.72E-8,7679.999,0.26814,,,
3.725E-8,7679.999,0.26293,,,
3.73E-8,7679.999,0.25292,,,
3.735E-8,7679.999,0.24294,,,
3.74E-8,7679.999,0.23777,,,
3.745E-8,7679.999,0.23261,,,
3.75E-8,7759.999,0.23227,,,
3.755E-8,7759.999,0.22714,,,
3.76E-8,7759.999,0.22683,,,
3.765E-8,7759.999,0.22174,,,
3.77E-8,7759.999,0.22146,,,
3.775E-8,7759.999,0.2164,,,
3.78E-8,7759.999,0.21615,,,
3.785E-8,7759.999,0.21592,,,
3.79E-8,7759.999,0.21571,,,
3.795E-8,7759.999,0.21551,,,
3.8E-8,7759.999,0.21533,,,
3.805E-8,7759.999,0.21516,,,
3.81E-8,7839.999,0.21501,,,
3.815E-8,7839.999,0.21488,,,
3.82E-8,7839.999,0.21956,,,
3.825E-8,7839.999,0.21946,,,
3.83E-8,7839.999,0.21937,,,
3.835E-8,7919.999,0.2193,,,
3.84E-8,7919.999,0.22404,,,
3.845E-8,7919.999,0.2288,,,
3.85E-8,7919.999,0.23838,,,
3.855E-8,7919.999,0.24797,,,
3.86E-8,7919.999,0.25757,,,
3.865E-8,7999.999,0.25759,,,
3.87E-8,7999.999,0.25282,,,
3.875E-8,7999.999,0.25287,,,
3.88E-8,7999.999,0.24813,,,
3.885E-8,7999.999,0.253,,,
3.89E-8,7999.999,0.26269,,,
3.895E-8,8079.999,0.27239,,,
3.9E-8,8079.999,0.28211,,,
3.905E-8,8079.999,0.28223,,,
3.91E-8,8079.999,0.28237,,,
3.915E-8,8079.999,0.28252,,,
3.92E-8,8079.999,0.28268,,,
3.925E-8,8079.999,0.28285,,,
3.93E-8,8079.999,0.28303,,,
3.935E-8,8079.999,0.28803,,,
3.94E-8,8079.999,0.29303,,,
3.945E-8,8079.999,0.29324,,,
3.95E-8,8079.999,0.29827,,,
3.955E-8,8079.999,0.2985,,,
3.96E-8,8079.999,0.29874,,,
3.965E-8,8079.999,0.29898,,,
3.97E-8,8079.999,0.29924,,,
3.975E-8,8079.999,0.3043,,,
3.98E-8,8079.999,0.30457,,,
3.985E-8,8079.999,0.30005,,,
3.99E-8,8079.999,0.30033,,,
3.995E-8,8079.999,0.29582,,,
4E-8,8079.999,0.29612,,,
4.005E-8,8159.999,0.29161,,,
4.01E-8,8159.999,0.29192,,,
4.015E-8,8159.999,0.29223,,,
4.02E-8,8239.999,0.29254,,,
4.025E-8,8239.999,0.29286,,,
4.03E-8,8239.999,0.28838,,,
4.035E-8,8319.999,0.2791,,,
4.04E-8,8319.999,0.27463,,,
4.045E-8,8319.999,0.27016,,,
4.05E-8,8319.999,0.27049,,,
4.055E-8,8399.999,0.27082,,,
4.06E-8,8399.999,0.27115,,,
4.065E-8,8399.999,0.26669,,,
4.07E-8,8399.999,0.26222,,,
4.075E-8,8399.999,0.25776,,,
4.08E-8,8399.999,0.2485,,,
4.085E-8,8399.999,0.24403,,,
4.09E-8,8399.999,0.24437,,,
4.095E-8,8399.999,0.23991,,,
4.1E-8,8399.999,0.24024,,,
4.105E-8,8399.999,0.23578,,,
4.11E-8,8399.999,0.23131,,,
4.115E-8,8399.999,0.22685,,,
4.12E-8,8399.999,0.22718,,,
4.125E-8,8399.999,0.22751,,,
4.13E-8,8399.999,0.22784,,,
4.135E-8,8399.999,0.22817,,,
4.14E-8,8399.999,0.22849,,,
4.145E-8,8399.999,0.22402,,,
4.15E-8,8399.999,0.22434,,,
4.155E-8,8399.999,0.22466,,,
4.16E-8,8399.999,0.22978,,,
4.165E-8,8399.999,0.2301,,,
4.17E-8,8399.999,0.23521,,,
4.175E-8,8479.999,0.23553,,,
4.18E-8,8479.999,0.24064,,,
4.185E-8,8479.999,0.24095,,,
4.19E-8,8479.999,0.24125,,,
4.195E-8,8479.999,0.24636,,,
4.2E-8,8479.999,0.24666,,,
4.205E-8,8559.999,0.24696,,,
4.21E-8,8559.999,0.24726,,,
4.215E-8,8559.999,0.24276,,,
4.22E-8,8559.999,0.24306,,,
4.225E-8,8639.999,0.24336,,,
4.23E-8,8639.999,0.24845,,,
4.235E-8,8639.999,0.24874,,,
4.24E-8,8639.999,0.25384,,,
4.245E-8,8639.999,0.25893,,,
4.25E-8,8719.999,0.25922,,,
4.255E-8,8719.999,0.25951,,,
4.26E-8,8719.999,0.2598,,,
4.265E-8,8719.999,0.26009,,,
4.27E-8,8719.999,0.26039,,,
4.275E-8,8719.999,0.26068,,,
4.28E-8,8639.999,0.26097,,,
4.285E-8,8639.999,0.25647,,,
4.29E-8,8639.999,0.25196,,,
4.295E-8,8639.999,0.24746,,,
4.3E-8,8639.999,0.24776,,,
4.305E-8,8639.999,0.24806,,,
4.31E-8,8719.999,0.24356,,,
4.315E-8,8719.999,0.24386,,,
4.32E-8,8719.999,0.24417,,,
4.325E-8,8719.999,0.23968,,,
4.33E-8,8719.999,0.2352,,,
4.335E-8,8719.999,0.23552,,,
4.34E-8,8799.999,0.23104,,,
4.345E-8,8799.999,0.22656,,,
4.35E-8,8799.999,0.2221,,,
4.355E-8,8799.999,0.21763,,,
4.36E-8,8799.999,0.21317,,,
4.365E-8,8799.999,0.20872,,,
4.37E-8,8799.999,0.20907,,,
4.375E-8,8799.999,0.20462,,,
4.38E-8,8799.999,0.20499,,,
4.385E-8,8799.999,0.20055,,,
4.39E-8,8799.999,0.19613,,,
4.395E-8,8799.999,0.19171,,,
4.4E-8,8799.999,0.1873,,,
4.405E-8,8799.999,0.1829,,,
4.41E-8,8799.999,0.1785,,,
4.415E-8,8799.999,0.17411,,,
4.42E-8,8799.999,0.16973,,,
4.425E-8,8799.999,0.17015,,,
4.43E-8,8799.999,0.16579,,,
4.435E-8,8879.999,0.16143,,,
4.44E-8,8879.999,0.15708,,,
4.445E-8,8879.999,0.15274,,,
4.45E-8,8879.999,0.15321,,,
4.455E-8,8879.999,0.14889,,,
4.46E-8,8879.999,0.14937,,,
4.465E-8,8959.999,0.14987,,,
4.47E-8,8959.999,0.15037,,,
4.475E-8,8959.999,0.15088,,,
4.48E-8,8959.999,0.15141,,,
4.485E-8,8959.999,0.15194,,,
4.49E-8,8959.999,0.15248,,,
4.495E-8,8959.999,0.15303,,,
4.5E-8,8959.999,0.15359,,,
4.505E-8,8959.999,0.15416,,,
4.51E-8,8959.999,0.15473,,,
4.515E-8,8959.999,0.15532,,,
4.52E-8,9039.999,0.15592,,,
4.525E-8,9039.999,0.16132,,,
4.53E-8,9039.999,0.16194,,,
4.535E-8,9039.999,0.16736,,,
4.54E-8,9039.999,0.16799,,,
4.545E-8,9039.999,0.17343,,,
4.55E-8,9039.999,0.17408,,,
4.555E-8,9039.999,0.17954,,,
4.56E-8,9039.999,0.18501,,,
4.565E-8,9119.999,0.19048,,,
4.57E-8,9119.999,0.19596,,,
4.575E-8,9119.999,0.20145,,,
4.58E-8,9119.999,0.20695,,,
4.585E-8,9119.999,0.20766,,,
4.59E-8,9119.999,0.20837,,,
4.595E-8,9199.999,0.20909,,,
4.6E-8,9199.999,0.21461,,,
4.605E-8,9199.999,0.21535,,,
4.61E-8,9199.999,0.22088,,,
4.615E-8,9199.999,0.23123,,,
4.62E-8,9199.999,0.23198,,,
4.625E-8,9199.999,0.23753,,,
4.63E-8,9199.999,0.24309,,,
4.635E-8,9199.999,0.24865,,,
4.64E-8,9199.999,0.25422,,,
4.645E-8,9199.999,0.25979,,,
4.65E-8,9199.999,0.26056,,,
4.655E-8,9119.999,0.26134,,,
4.66E-8,9119.999,0.26212,,,
4.665E-8,9119.999,0.26291,,,
4.67E-8,9119.999,0.26369,,,
4.675E-8,9119.999,0.26928,,,
4.68E-8,9119.999,0.27486,,,
4.685E-8,9119.999,0.27565,,,
4.69E-8,9119.999,0.27644,,,
4.695E-8,9119.999,0.27723,,,
4.7E-8,9119.999,0.27802,,,
4.705E-8,9119.999,0.27401,,,
4.71E-8,9199.999,0.27479,,,
4.715E-8,9199.999,0.27078,,,
4.72E-8,9199.999,0.26676,,,
4.725E-8,9199.999,0.26754,,,
4.73E-8,9279.999,0.26352,,,
4.735E-8,9279.999,0.25949,,,
4.74E-8,9279.999,0.26026,,,
4.745E-8,9279.999,0.25623,,,
4.75E-8,9359.999,0.25219,,,
4.755E-8,9359.999,0.24815,,,
4.76E-8,9359.999,0.2441,,,
4.765E-8,9359.999,0.24005,,,
4.77E-8,9359.999,0.23599,,,
4.775E-8,9359.999,0.23193,,,
4.78E-8,9359.999,0.23266,,,
4.785E-8,9359.999,0.22858,,,
4.79E-8,9359.999,0.22449,,,
4.795E-8,9359.999,0.2204,,,
4.8E-8,9359.999,0.2163,,,
4.805E-8,9359.999,0.21219,,,
4.81E-8,9359.999,0.20807,,,
4.815E-8,9279.999,0.20875,,,
4.82E-8,9279.999,0.20461,,,
4.825E-8,9279.999,0.20526,,,
4.83E-8,9279.999,0.20111,,,
4.835E-8,9279.999,0.19694,,,
4.84E-8,9199.999,0.19277,,,
4.845E-8,9199.999,0.18378,,,
4.85E-8,9199.999,0.17959,,,
4.855E-8,9199.999,0.18018,,,
4.86E-8,9199.999,0.18076,,,
4.865E-8,9199.999,0.18133,,,
4.87E-8,9199.999,0.17709,,,
4.875E-8,9199.999,0.17763,,,
4.88E-8,9199.999,0.17337,,,
4.885E-8,9199.999,0.17389,,,
4.89E-8,9279.999,0.1696,,,
4.895E-8,9279.999,0.17009,,,
4.9E-8,9279.999,0.16578,,,
4.905E-8,9279.999,0.16145,,,
4.91E-8,9279.999,0.15711,,,
4.915E-8,9359.999,0.15275,,,
4.92E-8,9359.999,0.14839,,,
4.925E-8,9359.999,0.14881,,,
4.93E-8,9359.999,0.14441,,,
4.935E-8,9359.999,0.14481,,,
4.94E-8,9359.999,0.13559,,,
4.945E-8,9359.999,0.13116,,,
4.95E-8,9359.999,0.12671,,,
4.955E-8,9359.999,0.12225,,,
4.96E-8,9359.999,0.11778,,,
4.965E-8,9359.999,0.1181,,,
4.97E-8,9359.999,0.1136,,,
4.975E-8,9359.999,0.11389,,,
4.98E-8,9359.999,0.10456,,,
4.985E-8,9359.999,0.10002,,,
4.99E-8,9359.999,0.09067,,,
4.995E-8,9359.999,0.08611,,,
5E-8,9279.999,0.07674,,,
