y/m,nAr*/m^-3 (1% O2),nAr*/m^-3 (5% O2),nAr*/m^-3 (10% O2),nAr*/m^-3 (15% O2),nAr*/m^-3 (20% O2),nAr*/m^-3 (25% O2)
0.00109090909090935,9.34026119136702E18,7.5072115163458E18,4.70359153276468E18,4.65169231136692E18,3.72773588714316E18,2.82755847873011E18
0.00310112479844194,1.07442635226323E19,1.28560245128731E19,1.23306928371163E19,1.17382429056398E19,1.03771909580238E19,8.88710849462258E18
0.00327272727272755,1.09020622971057E19,1.35163305119722E19,1.3533160585957E19,1.28419930646744E19,1.14711011855778E19,9.97030009732717E18
0.00528406978955111,1.36068805664809E19,1.94807789948341E19,1.88011834487716E19,1.69194801372169E19,1.50507803274423E19,1.33365057919126E19
0.00545454545454575,1.38796711820135E19,2.01238473850154E19,1.93837902660036E19,1.73678175250979E19,1.54532976119116E19,1.37287640581602E19
0.00746700298989963,1.33543859317867E19,1.91782514814992E19,1.85691201174598E19,1.68014221376477E19,1.52544601358386E19,1.39422452074598E19
0.00763636363636393,1.3314498469177E19,1.91074196195016E19,1.85113281207319E19,1.67626745556205E19,1.52462057375958E19,1.39699531715114E19
0.00964973137875035,1.39607793563761E19,2.07244588227366E19,1.95561748478695E19,1.74135606613767E19,1.57382898280766E19,1.42961895992148E19
0.00981818181818214,1.40183743591007E19,2.08694069530779E19,1.96502498650076E19,1.74731541288642E19,1.57843343534407E19,1.43282459546352E19
0.011832204298422,1.35234279068457E19,1.91665226111044E19,1.79980649200336E19,1.621655784893E19,1.47393150294354E19,1.35093077399046E19
0.0120000000000003,1.34841375984164E19,1.90326071960507E19,1.78691053050989E19,1.61185273461356E19,1.46579464105489E19,1.34457732928608E19
0.0140145472341261,1.37353074611861E19,1.94137612132351E19,1.81770655218389E19,1.62652267301764E19,1.47084504330002E19,1.34225379170302E19
0.0141818181818185,1.37572659069521E19,1.94470484838882E19,1.82043197243342E19,1.62786073441013E19,1.47136800080414E19,1.34217080363395E19
0.0161965051025994,1.34678016130901E19,1.85350753813636E19,1.73192615559044E19,1.54929213026853E19,1.40202608875542E19,1.28278917222675E19
0.0163636363636367,1.344438793335E19,1.84619195295839E19,1.72483042769749E19,1.54297862124703E19,1.39645485625227E19,1.27801714358236E19
0.016530770256412,1.34492193559128E19,1.84506473806989E19,1.72308266869496E19,1.54088998654031E19,1.39424002176074E19,1.27570368750076E19
0.0185454545454549,1.3513153662379E19,1.8322049266067E19,1.70262205072815E19,1.51637126520136E19,1.36824516585108E19,1.24858703695208E19
0.0187127711380123,1.35035424211316E19,1.82836313507025E19,1.6983346626995E19,1.51217957158052E19,1.364226566951E19,1.24485489700075E19
0.0207272727272731,1.33916463880761E19,1.78307233448137E19,1.64779861646948E19,1.46284426873867E19,1.31702313359317E19,1.20107299111717E19
0.0208951684419968,1.33942391949457E19,1.78148242833807E19,1.64487894897976E19,1.45982216346561E19,1.31416087387029E19,1.19835671875504E19
0.0229090909090913,1.34288737480203E19,1.76279897937719E19,1.61051762641179E19,1.4243142197696E19,1.28057697947712E19,1.16652499050376E19
0.0230781089904133,1.3420691058845E19,1.75962343207831E19,1.60698677859064E19,1.42103368706981E19,1.27746441709044E19,1.16365487546518E19
0.0250909090909095,1.33259201697784E19,1.72243485304002E19,1.56570684042899E19,1.38269909762499E19,1.24111676313315E19,1.13016127590883E19
0.0252616224779051,1.33266574788833E19,1.72015847478467E19,1.56261248532901E19,1.37986051109674E19,1.23864662403609E19,1.12792145332006E19
0.0272727272727277,1.33373505623843E19,1.69370444446431E19,1.52673618309007E19,1.34696580415009E19,1.21004272604585E19,1.10199136070866E19
0.0274458394973721,1.33346935739488E19,1.69222557902903E19,1.52496894549427E19,1.34532812409362E19,1.20840823229719E19,1.10039189853071E19
0.0294545454545459,1.33053286557499E19,1.67527267178082E19,1.50468628727356E19,1.32658817596415E19,1.1896981729688E19,1.08208420677385E19
0.0296302589182646,1.3307671291988E19,1.67368030647867E19,1.50205220481737E19,1.32402107434198E19,1.18734310864563E19,1.07991805365157E19
0.0316363636363641,1.33360542195843E19,1.65572362488732E19,1.47241093760432E19,1.29514882179013E19,1.1608464883957E19,1.05554930140535E19
0.0318148120096886,1.33259124190893E19,1.65307519290609E19,1.4702191586638E19,1.29323874713497E19,1.15904788439727E19,1.05378383411957E19
0.0338181818181823,1.32138244060619E19,1.62372401478461E19,1.44591042938085E19,1.27204217969178E19,1.13909604055476E19,1.03421105304462E19
0.0339992487281898,1.32245731621825E19,1.62447288967726E19,1.44512787953249E19,1.27089588976582E19,1.13782931845652E19,1.03288670259977E19
0.0360000000000005,1.33445432115308E19,1.63282121678136E19,1.43657081875917E19,1.25833943945595E19,1.12396117100701E19,1.0183972040738E19
0.0361833026599636,1.33232380625966E19,1.62899057280492E19,1.43407812168295E19,1.25640880388415E19,1.12226424769795E19,1.01681848935554E19
0.0381818181818187,1.30934690562218E19,1.58784613949812E19,1.40723207616707E19,1.23558898360893E19,1.10396043219269E19,9.99791528332818E18
0.0383670178991125,1.31068423192596E19,1.58819921480772E19,1.4070304724414E19,1.23535519456142E19,1.10365992354682E19,9.99404769277513E18
0.0403636363636369,1.32525498273544E19,1.59207548725828E19,1.40490974372456E19,1.23288014700406E19,1.10045712843067E19,9.95269763678724E18
0.0405503848508279,1.31840072071175E19,1.58491030220537E19,1.40026749006801E19,1.22938554529545E19,1.09748174283552E19,9.92596789486267E18
0.0425454545454551,1.2474753695088E19,1.51043878853672E19,1.35170611559813E19,1.19271303170541E19,1.06622663019324E19,9.64513387529384E18
0.0427336522708606,1.23434640993528E19,1.48883283737857E19,1.331482258685E19,1.17447299955992E19,1.04974302753913E19,9.49415884612007E18
0.0447272727272733,1.10353789975037E19,1.27814372486824E19,1.13497239165771E19,9.97546058558566E18,8.89977087733846E18,8.03221211467015E18
0.0449169323039825,1.07727187193631E19,1.23386482827686E19,1.09394633491177E19,9.60724558036162E18,8.57240130396465E18,7.74165624261513E18
0.0469090909090914,8.3649284918896E18,8.51866114146923E18,7.42834175631459E18,6.46821540317086E18,5.77874539473422E18,5.25302121367669E18
0.0471003580377385,8.16249559893098E18,8.26791230442144E18,7.20673654414502E18,6.27599701998846E18,5.60009822949819E18,5.08004337755888E18
0.0490909090909097,6.32675785831769E18,6.05743733733701E18,5.25622796932512E18,4.58226198800422E18,4.03601404181338E18,3.58233288400136E18
0.0492838244794144,6.16601485713708E18,5.89782034718004E18,5.10986089717407E18,4.43216116618666E18,3.87874212163275E18,3.41980185579294E18
0.0512727272727279,4.7325615637117E18,4.47910375939683E18,3.81893006900383E18,3.14359925924214E18,2.57414277224741E18,2.11819641022433E18
0.051467210089335,4.58916567671239E18,4.33112517442687E18,3.63763597794812E18,2.95511380012728E18,2.38651386979201E18,1.93531111070249E18
0.0534545454545461,3.35431261680952E18,3.07363263021735E18,2.2133448383227E18,1.5711710136312E18,1.10126718377072E18,7.69070035436047E17
0.0536506183443888,3.22063550506818E18,2.9283834796986E18,2.06867440696231E18,1.42516176094881E18,9.70103889031306E17,6.61856658427222E17
0.0556363636363642,2.13603282044165E18,1.79439570854115E18,1.04359678569185E18,5.3084983667933E17,2.68589481494819E17,1.44689990019668E17
0.0558344850232635,2.08489879127815E18,1.69884811481714E18,9.29361646100652E17,4.50165912842667E17,2.23324627605375E17,1.21369372513548E17
0.0578181818181825,1.6380404384958E18,9.82859781951421E17,2.91185952557844E17,8.63978578008531E16,3.51923239900789E16,2.08910721345574E16
0.0580190019740631,1.55710599984153E18,9.15442800975097E17,2.5812721813315E17,7.66055876229495E16,3.25678150695315E16,2.00578594303085E16
0.06,9.45068015921749E17,4.54190823614902E17,7.86339348783561E16,2.33898796257808E16,1.51682722790238E16,1.34305255367921E16
