x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-2.73691,0.0207644
,,-2.72089,0.0220313
,,-2.70488,0.0233674
,,-2.68886,0.0247759
,,-2.67285,0.0262601
,,-2.65683,0.0278237
,,-2.64081,0.02947
,,-2.6248,0.031203
,,-2.60878,0.0330263
,,-2.59277,0.0349441
,,-2.57675,0.0369603
,,-2.56073,0.0390794
,,-2.54472,0.0413055
,,-2.5287,0.0436433
,,-2.51269,0.0460974
,,-2.49667,0.0486725
,,-2.48065,0.0513736
,,-2.46464,0.0542058
,,-2.44862,0.0571743
,,-2.43261,0.0602844
,,-2.41659,0.0635415
,,-2.40057,0.0669513
,,-2.38456,0.0705197
,,-2.36854,0.0742524
,,-2.35253,0.0781554
,,-2.33651,0.0822351
,,-2.32049,0.0864977
,,-2.30448,0.0909496
,,-2.28846,0.0955973
,,-2.27245,0.1004477
,,-2.25643,0.1055075
,,-2.24041,0.1107836
,,-2.2244,0.1162832
,,-2.20838,0.1220133
,,-2.19237,0.1279814
,,-2.17635,0.1341947
,,-2.16033,0.1406607
,,-2.14432,0.1473871
,,-2.1283,0.1543814
,,-2.11229,0.1616514
,,-2.09627,0.169205
,,-2.08025,0.17705
,,-2.06424,0.1851944
,,-2.04822,0.193646
,,-2.03221,0.202413
,,-2.01619,0.2115034
,,-2.00017,0.2209253
,,-1.98416,0.2306866
,,-1.96814,0.2407955
,,-1.95213,0.2512601
,,-1.93611,0.2620883
,,-1.92009,0.2732881
,,-1.90408,0.2848675
,,-1.88806,0.2968344
,,-1.87205,0.3091964
,,-1.85603,0.3219614
,,-1.84001,0.3351369
,,-1.824,0.3487302
,,-1.80798,0.3627489
,,-1.79197,0.3771999
,,-1.77595,0.3920903
,,-1.75993,0.4074269
,,-1.74392,0.4232162
,,-1.7279,0.4394647
,,-1.71189,0.4561784
,,-1.69587,0.4733632
,,-1.67985,0.4910246
,,-1.66384,0.509168
,,-1.64782,0.5277983
,,-1.63181,0.5469201
,,-1.61579,0.5665378
,,-1.59977,0.5866551
,,-1.58376,0.6072757
,,-1.56774,0.6284027
,,-1.55173,0.6500386
,,-1.53571,0.6721858
,,-1.51969,0.694846
,,-1.50368,0.7180205
,,-1.48766,0.74171
,,-1.47165,0.7659148
,,-1.45563,0.7906347
,,-1.43961,0.8158688
,,-1.4236,0.8416156
,,-1.40758,0.8678733
,,-1.39157,0.8946391
,,-1.37555,0.9219099
,,-1.35953,0.9496818
,,-1.34352,0.9779504
,,-1.3275,1.0067104
,,-1.31149,1.035956
,,-1.29547,1.0656808
,,-1.27945,1.0958774
,,-1.26344,1.1265381
,,-1.24742,1.1576541
,,-1.23141,1.1892162
,,-1.21539,1.2212142
,,-1.19937,1.2536373
,,-1.18336,1.286474
,,-1.16734,1.319712
,,-1.15133,1.3533383
,,-1.13531,1.3873391
,,-1.11929,1.4216998
,,-1.10328,1.4564052
,,-1.08726,1.4914393
,,-1.07125,1.5267854
,,-1.05523,1.562426
,,-1.03921,1.5983428
,,-1.0232,1.6345171
,,-1.00718,1.6709292
,,-0.99117,1.7075588
,,-0.97515,1.744385
,,-0.95913,1.7813861
,,-0.94312,1.8185397
,,-0.9271,1.8558231
,,-0.91109,1.8932128
,,-0.89507,1.9306844
,,-0.87905,1.9682135
,,-0.86304,2.0057748
,,-0.84702,2.0433425
,,-0.831,2.0808905
,,-0.81499,2.1183919
,,-0.79897,2.1558197
,,-0.78296,2.1931463
,,-0.76694,2.2303439
,,-0.75092,2.267384
,,-0.73491,2.3042383
,,-0.71889,2.3408777
,,-0.70288,2.3772733
,,-0.68686,2.4133957
,,-0.67084,2.4492155
,,-0.65483,2.4847032
,,-0.63881,2.519829
,,-0.6228,2.5545633
,,-0.60678,2.5888764
,,-0.59076,2.6227385
,,-0.57475,2.6561201
,,-0.55873,2.6889918
,,-0.54272,2.7213242
,,-0.5267,2.7530883
,,-0.51068,2.7842552
,,-0.49467,2.8147963
,,-0.47865,2.8446835
,,-0.46264,2.8738888
,,-0.44662,2.9023851
,,-0.4306,2.9301452
,,-0.41459,2.9571427
,,-0.39857,2.9833518
,,-0.38256,3.0087472
,,-0.36654,3.0333043
,,-0.35052,3.056999
,,-0.33451,3.0798081
,,-0.31849,3.1017091
,,-0.30248,3.1226802
,,-0.28646,3.1427005
,,-0.27044,3.16175
,,-0.25443,3.1798094
,,-0.23841,3.1968607
,,-0.2224,3.2128864
,,-0.20638,3.2278702
,,-0.19036,3.2417969
,,-0.17435,3.2546522
,,-0.15833,3.2664229
,,-0.14232,3.2770969
,,-0.1263,3.2866631
,,-0.11028,3.2951117
,,-0.09427,3.302434
,,-0.07825,3.3086222
,,-0.06224,3.3136701
,,-0.04622,3.3175722
,,-0.0302,3.3203247
,,-0.01419,3.3219245
,,0.00183,3.3223701
,,0.01784,3.321661
,,0.03386,3.3197978
,,0.04988,3.3167827
,,0.06589,3.3126186
,,0.08191,3.3073099
,,0.09792,3.3008623
,,0.11394,3.2932822
,,0.12996,3.2845777
,,0.14597,3.2747577
,,0.16199,3.2638324
,,0.178,3.251813
,,0.19402,3.2387119
,,0.21004,3.2245426
,,0.22605,3.2093196
,,0.24207,3.1930583
,,0.25808,3.1757754
,,0.2741,3.1574883
,,0.29012,3.1382155
,,0.30613,3.1179764
,,0.32215,3.0967912
,,0.33816,3.074681
,,0.35418,3.0516677
,,0.3702,3.0277741
,,0.38621,3.0030235
,,0.40223,2.9774402
,,0.41824,2.9510489
,,0.43426,2.923875
,,0.45028,2.8959445
,,0.46629,2.867284
,,0.48231,2.8379206
,,0.49832,2.8078817
,,0.51434,2.7771952
,,0.53036,2.7458895
,,0.54637,2.7139932
,,0.56239,2.6815351
,,0.5784,2.6485444
,,0.59442,2.6150505
,,0.61044,2.5810828
,,0.62645,2.546671
,,0.64247,2.5118447
,,0.65848,2.4766337
,,0.6745,2.4410676
,,0.69052,2.4051761
,,0.70653,2.3689888
,,0.72255,2.332535
,,0.73856,2.2958439
,,0.75458,2.2589447
,,0.7706,2.2218661
,,0.78661,2.1846367
,,0.80263,2.1472845
,,0.81864,2.1098375
,,0.83466,2.072323
,,0.85068,2.0347683
,,0.86669,1.9971997
,,0.88271,1.9596435
,,0.89872,1.9221253
,,0.91474,1.8846702
,,0.93076,1.8473028
,,0.94677,1.8100469
,,0.96279,1.7729261
,,0.9788,1.735963
,,0.99482,1.6991798
,,1.01084,1.662598
,,1.02685,1.6262385
,,1.04287,1.5901212
,,1.05888,1.5542658
,,1.0749,1.5186908
,,1.09092,1.4834145
,,1.10693,1.4484539
,,1.12295,1.4138258
,,1.13897,1.3795459
,,1.15498,1.3456294
,,1.171,1.3120906
,,1.18701,1.278943
,,1.20303,1.2461997
,,1.21905,1.2138726
,,1.23506,1.1819732
,,1.25108,1.1505121
,,1.26709,1.1194992
,,1.28311,1.0889437
,,1.29913,1.0588541
,,1.31514,1.029238
,,1.33116,1.0001027
,,1.34717,0.9714544
,,1.36319,0.9432988
,,1.37921,0.9156409
,,1.39522,0.888485
,,1.41124,0.8618349
,,1.42725,0.8356937
,,1.44327,0.8100637
,,1.45929,0.7849469
,,1.4753,0.7603446
,,1.49132,0.7362573
,,1.50733,0.7126854
,,1.52335,0.6896284
,,1.53937,0.6670855
,,1.55538,0.6450551
,,1.5714,0.6235356
,,1.58741,0.6025245
,,1.60343,0.582019
,,1.61945,0.562016
,,1.63546,0.5425119
,,1.65148,0.5235027
,,1.66749,0.5049839
,,1.68351,0.486951
,,1.69953,0.4693988
,,1.71554,0.4523221
,,1.73156,0.4357151
,,1.74757,0.419572
,,1.76359,0.4038866
,,1.77961,0.3886524
,,1.79562,0.3738629
,,1.81164,0.3595112
,,1.82765,0.3455903
,,1.84367,0.3320929
,,1.85969,0.3190118
,,1.8757,0.3063395
,,1.89172,0.2940683
,,1.90773,0.2821906
,,1.92375,0.2706985
,,1.93977,0.2595842
,,1.95578,0.2488397
,,1.9718,0.2384571
,,1.98781,0.2284282
,,2.00383,0.218745
,,2.01985,0.2093996
,,2.03586,0.2003837
,,2.05188,0.1916894
,,2.06789,0.1833086
,,2.08391,0.1752333
,,2.09993,0.1674555
,,2.11594,0.1599673
,,2.13196,0.1527609
,,2.14797,0.1458284
,,2.16399,0.1391621
,,2.18001,0.1327544
,,2.19602,0.1265978
,,2.21204,0.1206847
,,2.22805,0.1150078
,,2.24407,0.1095599
,,2.26009,0.1043337
,,2.2761,0.0993224
,,2.29212,0.0945188
,,2.30813,0.0899164
,,2.32415,0.0855083
,,2.34017,0.081288
,,2.35618,0.0772492
,,2.3722,0.0733856
,,2.38821,0.0696909
,,2.40423,0.0661593
,,2.42025,0.0627848
,,2.43626,0.0595617
,,2.45228,0.0564844
,,2.46829,0.0535476
,,2.48431,0.0507457
,,2.50033,0.0480738
,,2.51634,0.0455267
,,2.53236,0.0430996
,,2.54837,0.0407877
,,2.56439,0.0385864
,,2.58041,0.0364912
,,2.59642,0.0344978
,,2.61244,0.032602
,,2.62845,0.0307996
,,2.64447,0.0290867
,,2.66049,0.0274596
,,2.6765,0.0259145
,,2.69252,0.0244478
,,2.70853,0.0230561
,,2.72455,0.0217361
,,2.74057,0.0204845
,,2.75658,0.0192983
,,2.7726,0.0181745
,,2.78861,0.0171102
,,2.80463,0.0161026
,,2.82065,0.015149
,,2.83666,0.014247
,,2.85268,0.013394
,,2.86869,0.0125877
,,2.88471,0.0118259
,,2.90073,0.0111063
,,2.91674,0.0104268
,,2.93276,0.0097856
,,2.94877,0.0091805
,,2.96479,0.0086099
,,2.98081,0.008072
,,2.99682,0.007565
,,3.01284,0.0070874
,,3.02885,0.0066376
,,3.04487,0.0062143
,,3.06089,0.0058159
,,3.0769,0.0054411
,,3.09292,0.0050888
,,3.10893,0.0047576
,,3.12495,0.0044464
,,3.14097,0.0041541
,,3.15698,0.0038797
,,3.173,0.0036221
,,3.18902,0.0033805
,,3.20503,0.0031539
,,3.22105,0.0029415
,,3.23706,0.0027424
,,3.25308,0.0025559
,,3.2691,0.0023813
,,3.28511,0.0022178
,,3.30113,0.0020648
,,3.31714,0.0019217
,,3.33316,0.0017879
,,3.34918,0.0016629
,,3.36519,0.001546
,,3.38121,0.0014369
,,3.39722,0.001335
,,3.41324,0.0012399
,,3.42926,0.0011512
,,3.44527,0.0010684
,,3.46129,0.0009913
,,3.4773,0.0009194
,,3.49332,0.0008524
,,3.50934,0.00079
,,3.52535,0.000732
,,3.54137,0.0006779
,,3.55738,0.0006277
,,3.5734,0.0005809
,,3.58942,0.0005375
,,3.60543,0.0004971
,,3.62145,0.0004596
,,3.63746,0.0004248
,,3.65348,0.0003925
,,3.6695,0.0003625
,,3.68551,0.0003347
,,3.70153,0.0003089
,,3.71754,0.000285
,,3.73356,0.0002629
,,3.74958,0.0002424
,,3.76559,0.0002234
,,3.78161,0.0002058
,,3.79762,0.0001896
,,3.81364,0.0001746
,,3.82966,0.0001607
,,3.84567,0.0001478
,,3.86169,0.000136
,,3.8777,0.000125
,,3.89372,0.0001149
,,3.90974,0.0001056
,,3.92575,0.000097
,,3.94177,0.000089
,,3.95778,0.0000817
,,3.9738,0.000075
,,3.98982,0.0000688
,,4.00583,0.0000631
,,4.02185,0.0000578
,,4.03786,0.000053
,,4.05388,0.0000485
,,4.0699,0.0000444
,,4.08591,0.0000406
,,4.10193,0.0000372
,,4.11794,0.000034
,,4.13396,0.0000311
,,4.14998,0.0000284
,,4.16599,0.000026
,,4.18201,0.0000237
,,4.19802,0.0000217
,,4.21404,0.0000198
,,4.23006,0.000018
,,4.24607,0.0000165
,,4.26209,0.000015
,,4.2781,0.0000137
,,4.29412,0.0000125
,,4.31014,0.0000114
,,4.32615,0.0000103
,,4.34217,0.0000094
,,4.35818,0.0000086
,,4.3742,0.0000078
,,4.39022,0.0000071
,,4.40623,0.0000064
,,4.42225,0.0000058
,,4.43826,0.0000053
,,4.45428,0.0000048
,,4.4703,0.0000044
,,4.48631,0.000004
,,4.50233,0.0000036
,,4.51834,0.0000033
,,4.53436,0.000003
,,4.55038,0.0000027
,,4.56639,0.0000024
,,4.58241,0.0000022
,,4.59842,0.000002
,,4.61444,0.0000018
,,4.63046,0.0000016
,,4.64647,0.0000015
,,4.66249,0.0000013
,,4.6785,0.0000012
,,4.69452,0.0000011
,,4.71054,0.000001
,,4.72655,0.0000009
,,4.74257,0.0000008
,,4.75858,0.0000007
,,4.7746,0.0000007
,,4.79062,0.0000006
,,4.80663,0.0000005
,,4.82265,0.0000005
,,4.83866,0.0000004
,,4.85468,0.0000004
,,4.8707,0.0000003
,,4.88671,0.0000003
,,4.90273,0.0000003
,,4.91874,0.0000003
,,4.93476,0.0000002
,,4.95078,0.0000002
,,4.96679,0.0000002
,,4.98281,0.0000002
