z [mm],Gaussian width (kINPen-sci) [mm],Gaussian width (COST-Jet) [mm]
7.027,1.2050155,1.3970059
7.072,1.206626,1.3970759
7.117,1.2082468,1.3971478
7.162,1.2098779,1.3972215
7.207,1.2115193,1.3972971
7.252,1.213171,1.3973745
7.297,1.214833,1.397454
7.342,1.2165053,1.3975354
7.387,1.2181879,1.3976189
7.432,1.2198807,1.3977044
7.477,1.2215839,1.397792
7.523,1.2232973,1.3978817
7.568,1.2250211,1.3979736
7.613,1.2267551,1.3980678
7.658,1.2284994,1.3981642
7.703,1.230254,1.3982628
7.748,1.2320189,1.3983639
7.793,1.2337941,1.3984673
7.838,1.2355796,1.3985731
7.883,1.2373753,1.3986814
7.928,1.2391814,1.3987921
7.973,1.2409977,1.3989055
8.018,1.2428244,1.3990214
8.063,1.2446613,1.3991399
8.108,1.2465085,1.3992611
8.153,1.2483661,1.3993851
8.198,1.2502339,1.3995118
8.243,1.252112,1.3996414
8.288,1.2540003,1.3997738
8.333,1.255899,1.3999091
8.378,1.257808,1.4000473
8.423,1.2597273,1.4001886
8.468,1.2616568,1.4003329
8.514,1.2635966,1.4004804
8.559,1.2655468,1.400631
8.604,1.2675072,1.4007848
8.649,1.2694779,1.4009418
8.694,1.2714589,1.4011021
8.739,1.2734502,1.4012659
8.784,1.2754518,1.401433
8.829,1.2774637,1.4016036
8.874,1.2794859,1.4017777
8.919,1.2815183,1.4019553
8.964,1.2835611,1.4021366
9.009,1.2856141,1.4023216
9.054,1.2876775,1.4025103
9.099,1.2897511,1.4027028
9.144,1.291835,1.4028992
9.189,1.2939292,1.4030994
9.234,1.2960337,1.4033037
9.279,1.2981485,1.4035119
9.324,1.3002736,1.4037243
9.369,1.3024089,1.4039407
9.414,1.3045546,1.4041614
9.459,1.3067105,1.4043864
9.505,1.3088768,1.4046156
9.55,1.3110533,1.4048493
9.595,1.3132402,1.4050874
9.64,1.3154373,1.40533
9.685,1.3176447,1.4055772
9.73,1.3198624,1.4058291
9.775,1.3220904,1.4060856
9.82,1.3243286,1.406347
9.865,1.3265772,1.4066131
9.91,1.3288361,1.4068842
9.955,1.3311052,1.4071603
10,1.3333847,1.4074413
10.045,1.3356744,1.4077275
10.09,1.3379744,1.4080189
10.135,1.3402847,1.4083155
10.18,1.3426054,1.4086175
10.225,1.3449363,1.4089248
10.27,1.3472774,1.4092376
10.315,1.3496289,1.409556
10.36,1.3519907,1.4098799
10.405,1.3543628,1.4102095
10.45,1.3567451,1.4105449
10.495,1.3591378,1.4108862
10.541,1.3615407,1.4112333
10.586,1.3639539,1.4115864
10.631,1.3663774,1.4119456
10.676,1.3688112,1.4123109
10.721,1.3712553,1.4126824
10.766,1.3737097,1.4130603
10.811,1.3761744,1.4134445
10.856,1.3786494,1.4138351
10.901,1.3811346,1.4142323
10.946,1.3836302,1.4146362
10.991,1.386136,1.4150467
11.036,1.3886522,1.415464
11.081,1.3911786,1.4158882
11.126,1.3937153,1.4163193
11.171,1.3962623,1.4167575
11.216,1.3988196,1.4172028
11.261,1.4013872,1.4176553
11.306,1.4039651,1.4181151
11.351,1.4065533,1.4185823
11.396,1.4091517,1.4190569
11.441,1.4117605,1.4195392
11.486,1.4143795,1.4200291
11.532,1.4170089,1.4205267
11.577,1.4196485,1.4210322
11.622,1.4222984,1.4215456
11.667,1.4249586,1.422067
11.712,1.4276291,1.4225965
11.757,1.4303099,1.4231343
11.802,1.433001,1.4236803
11.847,1.4357024,1.4242348
11.892,1.438414,1.4247977
11.937,1.441136,1.4253692
11.982,1.4438682,1.4259495
12.027,1.4466108,1.4265385
12.072,1.4493636,1.4271364
12.117,1.4521267,1.4277433
12.162,1.4549001,1.4283593
12.207,1.4576838,1.4289845
12.252,1.4604778,1.429619
12.297,1.4632821,1.4302629
12.342,1.4660967,1.4309163
12.387,1.4689215,1.4315793
12.432,1.4717567,1.432252
12.477,1.4746021,1.4329345
12.523,1.4774578,1.433627
12.568,1.4803239,1.4343295
12.613,1.4832002,1.4350421
12.658,1.4860868,1.435765
12.703,1.4889837,1.4364983
12.748,1.4918909,1.437242
12.793,1.4948084,1.4379963
12.838,1.4977361,1.4387613
12.883,1.5006742,1.4395372
12.928,1.5036226,1.4403239
12.973,1.5065812,1.4411217
13.018,1.5095502,1.4419307
13.063,1.5125294,1.4427509
13.108,1.5155189,1.4435825
13.153,1.5185187,1.4444257
13.198,1.5215288,1.4452804
13.243,1.5245492,1.446147
13.288,1.5275799,1.4470253
13.333,1.5306209,1.4479157
13.378,1.5336721,1.4488182
13.423,1.5367337,1.4497329
13.468,1.5398055,1.45066
13.514,1.5428877,1.4515996
13.559,1.5459801,1.4525518
13.604,1.5490828,1.4535167
13.649,1.5521958,1.4544945
13.694,1.5553191,1.4554853
13.739,1.5584527,1.4564892
13.784,1.5615966,1.4575063
13.829,1.5647508,1.4585369
13.874,1.5679152,1.4595809
13.919,1.57109,1.4606386
13.964,1.574275,1.4617101
14.009,1.5774704,1.4627955
14.054,1.580676,1.4638949
14.099,1.5838919,1.4650086
14.144,1.5871181,1.4661365
14.189,1.5903546,1.467279
14.234,1.5936014,1.468436
14.279,1.5968585,1.4696077
14.324,1.6001259,1.4707944
14.369,1.6034035,1.471996
14.414,1.6066915,1.4732128
14.459,1.6099897,1.474445
14.505,1.6132983,1.4756925
14.55,1.6166171,1.4769557
14.595,1.6199462,1.4782346
14.64,1.6232856,1.4795294
14.685,1.6266353,1.4808402
14.73,1.6299953,1.4821673
14.775,1.6333656,1.4835106
14.82,1.6367462,1.4848704
14.865,1.6401371,1.4862469
14.91,1.6435382,1.4876401
14.955,1.6469497,1.4890503
15,1.6503714,1.4904776
15.045,1.6538034,1.4919221
15.09,1.6572457,1.4933841
15.135,1.6606984,1.4948636
15.18,1.6641613,1.4963608
15.225,1.6676344,1.4978759
15.27,1.6711179,1.499409
15.315,1.6746117,1.5009603
15.36,1.6781158,1.50253
15.405,1.6816301,1.5041182
15.45,1.6851548,1.5057251
15.495,1.6886897,1.5073508
15.541,1.6922349,1.5089955
15.586,1.6957905,1.5106595
15.631,1.6993563,1.5123427
15.676,1.7029324,1.5140455
15.721,1.7065188,1.515768
15.766,1.7101155,1.5175103
15.811,1.7137224,1.5192727
15.856,1.7173397,1.5210553
15.901,1.7209673,1.5228582
15.946,1.7246051,1.5246817
15.991,1.7282532,1.5265259
16.036,1.7319117,1.528391
16.081,1.7355804,1.5302771
16.126,1.7392594,1.5321845
16.171,1.7429487,1.5341134
16.216,1.7466483,1.5360639
16.261,1.7503582,1.5380361
16.306,1.7540784,1.5400303
16.351,1.7578088,1.5420467
16.396,1.7615496,1.5440855
16.441,1.7653006,1.5461467
16.486,1.769062,1.5482307
16.532,1.7728336,1.5503376
16.577,1.7766155,1.5524675
16.622,1.7804077,1.5546208
16.667,1.7842102,1.5567975
16.712,1.788023,1.5589978
16.757,1.7918461,1.5612221
16.802,1.7956795,1.5634703
16.847,1.7995232,1.5657428
16.892,1.8033771,1.5680398
16.937,1.8072414,1.5703613
16.982,1.8111159,1.5727077
17.027,1.8150007,1.5750792
17.072,1.8188959,1.5774758
17.117,1.8228013,1.5798979
17.162,1.826717,1.5823456
17.207,1.830643,1.5848192
17.252,1.8345792,1.5873187
17.297,1.8385258,1.5898446
17.342,1.8424827,1.5923968
17.387,1.8464498,1.5949758
17.432,1.8504273,1.5975816
17.477,1.854415,1.6002144
17.523,1.8584131,1.6028746
17.568,1.8624214,1.6055622
17.613,1.86644,1.6082776
17.658,1.8704689,1.6110208
17.703,1.8745081,1.6137923
17.748,1.8785576,1.616592
17.793,1.8826174,1.6194203
17.838,1.8866874,1.6222775
17.883,1.8907678,1.6251636
17.928,1.8948584,1.6280789
17.973,1.8989594,1.6310237
18.018,1.9030706,1.6339982
18.063,1.9071921,1.6370026
18.108,1.9113239,1.640037
18.153,1.915466,1.6431019
18.198,1.9196184,1.6461972
18.243,1.9237811,1.6493234
18.288,1.9279541,1.6524807
18.333,1.9321374,1.6556691
18.378,1.9363309,1.6588891
18.423,1.9405348,1.6621408
18.468,1.9447489,1.6654245
18.514,1.9489734,1.6687403
18.559,1.9532081,1.6720886
18.604,1.9574531,1.6754695
18.649,1.9617084,1.6788834
18.694,1.965974,1.6823304
18.739,1.9702499,1.6858107
18.784,1.974536,1.6893247
18.829,1.9788325,1.6928726
18.874,1.9831393,1.6964546
18.919,1.9874563,1.7000709
18.964,1.9917837,1.7037219
19.009,1.9961213,1.7074077
19.054,2.0004692,1.7111286
19.099,2.0048274,1.7148849
19.144,2.0091959,1.7186767
19.189,2.0135747,1.7225044
19.234,2.0179638,1.7263683
19.279,2.0223632,1.7302685
19.324,2.0267729,1.7342053
19.369,2.0311928,1.738179
19.414,2.0356231,1.7421898
19.459,2.0400636,1.746238
19.505,2.0445145,1.7503239
19.55,2.0489756,1.7544477
19.595,2.053447,1.7586097
19.64,2.0579287,1.7628101
19.685,2.0624207,1.7670493
19.73,2.066923,1.7713274
19.775,2.0714356,1.7756448
19.82,2.0759584,1.7800017
19.865,2.0804916,1.7843984
19.91,2.085035,1.7888351
19.955,2.0895888,1.7933122
20,2.0941528,1.7978299
20.045,2.0987271,1.8023884
20.09,2.1033117,1.8069882
20.135,2.1079067,1.8116293
20.18,2.1125118,1.8163122
20.225,2.1171273,1.8210371
20.27,2.1217531,1.8258043
20.315,2.1263892,1.830614
20.36,2.1310355,1.8354666
20.405,2.1356922,1.8403623
20.45,2.1403591,1.8453014
20.495,2.1450364,1.8502843
20.541,2.1497239,1.8553111
20.586,2.1544217,1.8603823
20.631,2.1591298,1.865498
20.676,2.1638482,1.8706585
20.721,2.1685769,1.8758643
20.766,2.1733159,1.8811155
20.811,2.1780651,1.8864125
20.856,2.1828247,1.8917555
20.901,2.1875946,1.8971449
20.946,2.1923747,1.902581
20.991,2.1971651,1.908064
21.036,2.2019659,1.9135943
21.081,2.2067769,1.9191722
21.126,2.2115982,1.9247979
21.171,2.2164298,1.9304719
21.216,2.2212717,1.9361943
21.261,2.2261238,1.9419655
21.306,2.2309863,1.9477859
21.351,2.2358591,1.9536556
21.396,2.2407421,1.9595751
21.441,2.2456355,1.9655447
21.486,2.2505391,1.9715647
21.532,2.255453,1.9776353
21.577,2.2603772,1.983757
21.622,2.2653117,1.98993
21.667,2.2702565,1.9961546
21.712,2.2752116,2.0024313
21.757,2.280177,2.0087602
21.802,2.2851527,2.0151418
21.847,2.2901386,2.0215763
21.892,2.2951349,2.0280641
21.937,2.3001414,2.0346055
21.982,2.3051583,2.0412009
22.027,2.3101854,2.0478506
22.072,2.3152228,2.0545549
22.117,2.3202705,2.0613141
22.162,2.3253285,2.0681286
22.207,2.3303968,2.0749988
22.252,2.3354754,2.0819249
22.297,2.3405643,2.0889073
22.342,2.3456634,2.0959464
22.387,2.3507729,2.1030425
22.432,2.3558926,2.1101959
22.477,2.3610226,2.117407
22.523,2.366163,2.1246761
22.568,2.3713136,2.1320037
22.613,2.3764745,2.1393899
22.658,2.3816457,2.1468353
22.703,2.3868272,2.1543401
22.748,2.392019,2.1619047
22.793,2.397221,2.1695295
22.838,2.4024334,2.1772147
22.883,2.407656,2.1849609
22.928,2.412889,2.1927683
22.973,2.4181322,2.2006372
23.018,2.4233858,2.2085682
23.063,2.4286496,2.2165614
23.108,2.4339237,2.2246174
23.153,2.4392081,2.2327364
23.198,2.4445028,2.2409188
23.243,2.4498077,2.2491651
23.288,2.455123,2.2574755
23.333,2.4604486,2.2658504
23.378,2.4657844,2.2742903
23.423,2.4711306,2.2827955
23.468,2.476487,2.2913664
23.514,2.4818537,2.3000033
23.559,2.4872308,2.3087066
23.604,2.4926181,2.3174768
23.649,2.4980157,2.3263142
23.694,2.5034235,2.3352191
23.739,2.5088417,2.3441921
23.784,2.5142702,2.3532334
23.829,2.519709,2.3623434
23.874,2.525158,2.3715226
23.919,2.5306174,2.3807714
23.964,2.536087,2.3900901
24.009,2.5415669,2.3994791
24.054,2.5470571,2.4089388
24.099,2.5525576,2.4184697
24.144,2.5580684,2.4280721
24.189,2.5635895,2.4377464
24.234,2.5691209,2.447493
24.279,2.5746626,2.4573124
24.324,2.5802146,2.4672049
24.369,2.5857768,2.477171
24.414,2.5913494,2.487211
24.459,2.5969322,2.4973254
24.505,2.6025253,2.5075146
24.55,2.6081287,2.517779
24.595,2.6137424,2.528119
24.64,2.6193664,2.538535
24.685,2.6250007,2.5490275
24.73,2.6306453,2.5595968
24.775,2.6363002,2.5702434
24.82,2.6419653,2.5809678
24.865,2.6476408,2.5917702
24.91,2.6533265,2.6026513
24.955,2.6590226,2.6136113
25,2.6647289,2.6246508
25.045,2.6704455,2.6357701
25.09,2.6761724,2.6469696
25.135,2.6819096,2.65825
25.18,2.6876571,2.6696114
25.225,2.6934149,2.6810544
25.27,2.699183,2.6925795
25.315,2.7049613,2.7041871
25.36,2.71075,2.7158775
25.405,2.7165489,2.7276513
25.45,2.7223582,2.7395089
25.495,2.7281777,2.7514508
25.541,2.7340075,2.7634773
25.586,2.7398476,2.775589
25.631,2.745698,2.7877863
25.676,2.7515587,2.8000696
25.721,2.7574297,2.8124394
25.766,2.763311,2.8248962
25.811,2.7692025,2.8374404
25.856,2.7751044,2.8500725
25.901,2.7810165,2.8627929
25.946,2.786939,2.8756021
25.991,2.7928717,2.8885006
26.036,2.7988147,2.9014888
26.081,2.804768,2.9145672
26.126,2.8107316,2.9277363
26.171,2.8167055,2.9409965
26.216,2.8226897,2.9543483
26.261,2.8286842,2.9677922
26.306,2.834689,2.9813286
26.351,2.840704,2.9949581
26.396,2.8467294,3.0086811
26.441,2.852765,3.0224981
26.486,2.8588109,3.0364095
26.532,2.8648671,3.0504159
26.577,2.8709336,3.0645178
26.622,2.8770105,3.0787156
26.667,2.8830975,3.0930098
26.712,2.8891949,3.1074009
26.757,2.8953026,3.1218894
26.802,2.9014206,3.1364759
26.847,2.9075488,3.1511607
26.892,2.9136874,3.1659444
26.937,2.9198362,3.1808274
26.982,2.9259953,3.1958104
27.027,2.9321648,3.2108937
27.072,2.9383445,3.226078
27.117,2.9445345,3.2413636
27.162,2.9507348,3.2567512
27.207,2.9569453,3.2722411
27.252,2.9631662,3.287834
27.297,2.9693974,3.3035303
27.342,2.9756388,3.3193306
27.387,2.9818906,3.3352353
27.432,2.9881526,3.351245
27.477,2.9944249,3.3673602
27.523,3.0007076,3.3835815
27.568,3.0070005,3.3999092
27.613,3.0133037,3.4163441
27.658,3.0196172,3.4328865
27.703,3.025941,3.449537
27.748,3.032275,3.4662963
27.793,3.0386194,3.4831646
27.838,3.0449741,3.5001427
27.883,3.051339,3.5172311
27.928,3.0577142,3.5344302
27.973,3.0640998,3.5517406
28.018,3.0704956,3.5691629
28.063,3.0769017,3.5866976
28.108,3.0833181,3.6043453
28.153,3.0897448,3.6221064
28.198,3.0961818,3.6399816
28.243,3.1026291,3.6579714
28.288,3.1090866,3.6760763
28.333,3.1155545,3.6942968
28.378,3.1220326,3.7126337
28.423,3.1285211,3.7310873
28.468,3.1350198,3.7496582
28.514,3.1415288,3.7683471
28.559,3.1480481,3.7871545
28.604,3.1545777,3.8060808
28.649,3.1611176,3.8251268
28.694,3.1676678,3.844293
28.739,3.1742283,3.8635798
28.784,3.180799,3.882988
28.829,3.1873801,3.902518
28.874,3.1939714,3.9221705
28.919,3.2005731,3.941946
28.964,3.207185,3.9618451
29.009,3.2138072,3.9818684
29.054,3.2204397,4.0020165
29.099,3.2270826,4.0222898
29.144,3.2337356,4.0426891
29.189,3.240399,4.0632149
29.234,3.2470727,4.0838678
29.279,3.2537567,4.1046484
29.324,3.2604509,4.1255573
29.369,3.2671555,4.146595
29.414,3.2738703,4.1677622
29.459,3.2805954,4.1890594
29.505,3.2873309,4.2104873
29.55,3.2940766,4.2320465
29.595,3.3008326,4.2537375
29.64,3.3075989,4.275561
29.685,3.3143755,4.2975175
29.73,3.3211623,4.3196077
29.775,3.3279595,4.3418323
29.82,3.334767,4.3641917
29.865,3.3415847,4.3866866
29.91,3.3484128,4.4093176
29.955,3.3552511,4.4320854
30,3.3620997,4.4549906
30.045,3.3689586,4.4780337
30.09,3.3758278,4.5012155
30.135,3.3827073,4.5245364
30.18,3.3895971,4.5479973
30.225,3.3964972,4.5715986
30.27,3.4034075,4.595341
30.315,3.4103282,4.6192252
30.36,3.4172591,4.6432517
30.405,3.4242004,4.6674213
30.45,3.4311519,4.6917345
30.495,3.4381137,4.716192
30.541,3.4450859,4.7407944
30.586,3.4520683,4.7655424
30.631,3.459061,4.7904367
30.676,3.4660639,4.8154778
30.721,3.4730772,4.8406664
30.766,3.4801008,4.8660032
30.811,3.4871346,4.8914888
30.856,3.4941788,4.9171239
30.901,3.5012332,4.9429091
30.946,3.508298,4.9688451
30.991,3.515373,4.9949326
31.036,3.5224583,5.0211722
31.081,3.5295539,5.0475645
31.126,3.5366598,5.0741103
31.171,3.543776,5.1008102
31.216,3.5509025,5.1276649
31.261,3.5580392,5.154675
31.306,3.5651863,5.1818413
31.351,3.5723436,5.2091644
31.396,3.5795113,5.2366449
31.441,3.5866892,5.2642836
31.486,3.5938774,5.2920812
31.532,3.6010759,5.3200383
31.577,3.6082847,5.3481555
31.622,3.6155038,5.3764337
31.667,3.6227332,5.4048735
31.712,3.6299729,5.4334756
31.757,3.6372229,5.4622406
31.802,3.6444831,5.4911693
31.847,3.6517537,5.5202624
31.892,3.6590345,5.5495205
31.937,3.6663257,5.5789444
31.982,3.6736271,5.6085348
32.027,3.6809388,5.6382924
32.072,3.6882608,5.6682178
32.117,3.6955931,5.6983119
32.162,3.7029357,5.7285752
32.207,3.7102886,5.7590085
32.252,3.7176517,5.7896126
32.297,3.7250252,5.8203882
32.342,3.7324089,5.8513359
32.387,3.739803,5.8824565
32.432,3.7472073,5.9137507
32.477,3.7546219,5.9452193
32.523,3.7620469,5.9768629
32.568,3.7694821,6.0086823
32.613,3.7769276,6.0406783
32.658,3.7843833,6.0728515
32.703,3.7918494,6.1052027
32.748,3.7993258,6.1377327
32.793,3.8068124,6.1704421
32.838,3.8143094,6.2033317
32.883,3.8218166,6.2364023
32.928,3.8293342,6.2696546
32.973,3.836862,6.3030894
33.018,3.8444001,6.3367074
33.063,3.8519485,6.3705093
33.108,3.8595072,6.4044959
33.153,3.8670762,6.438668
33.198,3.8746555,6.4730263
33.243,3.882245,6.5075716
33.288,3.8898449,6.5423047
33.333,3.8974551,6.5772262
33.378,3.9050755,6.6123371
33.423,3.9127062,6.6476379
33.468,3.9203473,6.6831296
33.514,3.9279986,6.7188129
33.559,3.9356602,6.7546886
33.604,3.9433321,6.7907573
33.649,3.9510143,6.82702
33.694,3.9587067,6.8634774
33.739,3.9664095,6.9001303
33.784,3.9741226,6.9369795
33.829,3.9818459,6.9740257
33.874,3.9895796,7.0112697
33.919,3.9973235,7.0487124
33.964,4.0050777,7.0863545
34.009,4.0128422,7.1241968
34.054,4.020617,7.1622402
34.099,4.0284021,7.2004853
34.144,4.0361975,7.2389331
34.189,4.0440032,7.2775844
34.234,4.0518192,7.3164398
34.279,4.0596454,7.3555003
34.324,4.067482,7.3947667
34.369,4.0753288,7.4342397
34.414,4.083186,7.4739202
34.459,4.0910534,7.5138089
34.505,4.0989311,7.5539068
34.55,4.1068191,7.5942147
34.595,4.1147174,7.6347333
34.64,4.122626,7.6754635
34.685,4.1305449,7.7164061
34.73,4.1384741,7.7575619
34.775,4.1464135,7.7989318
34.82,4.1543633,7.8405166
34.865,4.1623233,7.8823172
34.91,4.1702936,7.9243343
34.955,4.1782743,7.9665689
