Distance,Speed of sound,Speed of sound
2.37015875375324E-4,4239.87910073117,3340.02816577623
2.44222427305915E-4,4261.86034282386,3354.52888204097
2.51535426731876E-4,4277.10280939164,3363.6858424397
2.58848426157841E-4,4292.07733142412,3373.12439477456
2.66161425583805E-4,4306.69055017349,3382.87806060167
2.73474425009766E-4,4320.94372274251,3392.58878145808
2.80893688876679E-4,4335.0607253289,3401.22824832665
2.88312952743595E-4,4348.84401714256,3410.04777774147
2.95732216610507E-4,4362.26345029389,3419.09530975168
3.0315148047742E-4,4375.30157114486,3427.98935292699
3.10676906042712E-4,4388.19175948563,3435.46920950253
3.18202331608005E-4,4400.75720024284,3443.95975419154
3.25727757173298E-4,4412.97630416584,3452.94892574047
3.33253182738587E-4,4424.82484381071,3461.25472441164
3.40884707332033E-4,4436.46928958823,3468.68569698952
3.48516231925479E-4,4447.83527736817,3476.51832669011
3.56147756518925E-4,4458.8858616091,3484.36569343554
3.63779281112371E-4,4469.59833282666,3492.14466386404
3.71516863063092E-4,4480.12268644906,3499.12967870241
3.7925444501381E-4,4490.33923414967,3506.34136768228
3.86992026964527E-4,4500.25893968131,3513.58363509087
3.94729608915245E-4,4509.88773309145,3520.60598459888
4.02573227526307E-4,4519.33605049862,3526.89653979904
4.10416846137365E-4,4528.52860668292,3533.6292925155
4.18260464748427E-4,4537.44864683563,3540.58064813563
4.26104083359486E-4,4546.0936820958,3547.46789737725
4.3405372508697E-4,4554.5487575663,3553.40207566185
4.42003366814457E-4,4562.74947257989,3559.35006179899
4.49953008541941E-4,4570.7006259198,3565.25558413667
4.57902650269428E-4,4578.40870928996,3571.12874221244
4.65958305698986E-4,4585.95773255605,3576.40173640733
4.74013961128551E-4,4593.28437059262,3581.71257398601
4.82069616558115E-4,4600.39345847788,3587.04830116073
4.90125271987673E-4,4607.26964578198,3592.39660813468
4.98286928161357E-4,4613.99536165737,3597.35528580169
5.06448584335038E-4,4620.51849441362,3602.42753824816
5.14610240508719E-4,4626.83532407825,3607.51099364827
5.22771896682404E-4,4632.9448684245,3612.56784324966
5.31039561450956E-4,4638.92372304231,3616.97930220953
5.39307226219508E-4,4644.71710615906,3621.39840934921
5.47574890988056E-4,4650.32150695436,3625.82519233593
5.55842555756608E-4,4655.73865273431,3630.24292690136
5.64216221430245E-4,4661.03163353338,3634.21158109575
5.72589887103885E-4,4666.15650336924,3638.18360328516
5.80963552777522E-4,4671.11223729135,3642.15899439097
5.89337218451159E-4,4675.90203365061,3646.18903330643
5.9781688322133E-4,4680.57670930355,3649.95032084656
6.06296547991502E-4,4685.09718665864,3653.72028463226
6.1477621276167E-4,4689.46010709294,3657.49896265792
6.23255877531842E-4,4693.6543471341,3661.28639315305
6.31841538755656E-4,4697.73038470267,3664.81092508959
6.40427199979466E-4,4701.66577036931,3668.39650073496
6.49012861203283E-4,4705.46189167975,3671.98616068533
6.57598522427094E-4,4709.11990515237,3675.57991275133
6.66290181393896E-4,4712.68553364802,3678.83483343021
6.74981840360692E-4,4716.13266003694,3682.0301637812
6.83673499327488E-4,4719.45449314465,3685.08345381069
6.92365158294291E-4,4722.64983075278,3688.142145763
7.01162815108996E-4,4725.74950521951,3690.90789924346
7.09960471923704E-4,4728.73229066413,3693.67829919759
7.18758128738412E-4,4731.59214960366,3696.45336038281
7.27555785553117E-4,4734.3325714375,3699.21125128083
7.36459438851537E-4,4736.98499665402,3701.63192245216
7.45363092149957E-4,4739.53199240135,3704.05358451474
7.5426674544838E-4,4741.97304701252,3706.47623703243
7.631703987468E-4,4744.30775044311,3708.89987956473
7.72180048329841E-4,4746.55766033598,3711.08577765961
7.81189697912878E-4,4748.70988697425,3713.27236333422
7.90199347495916E-4,4750.76496331121,3715.45963579886
7.99208997078953E-4,4752.72336009535,3717.72880241267
8.083246425123E-4,4754.60139637154,3719.77840706419
8.17440287945642E-4,4756.39149470185,3721.82826793493
8.26555933378988E-4,4758.09381976411,3723.87838479633
8.35671578812331E-4,4759.70851589066,3725.92875743118
8.44893220410498E-4,4761.24798485109,3727.76835726247
8.54114862008662E-4,4762.70761425808,3729.60801094771
8.63336503606829E-4,4764.0874980128,3731.44771805661
8.72558145204993E-4,4765.38769134231,3733.28747816857
8.81885782860675E-4,4766.61737857489,3734.93057394522
8.91213420516356E-4,4767.77420873609,3736.57580136703
9.00541058172038E-4,4768.85822308739,3738.22404855214
9.0986869582772E-4,4769.86945971136,3739.87532253177
9.1930232959743E-4,4770.81502411873,3741.35011229594
9.28735963367136E-4,4771.69400216377,3742.82754376882
9.38169597136846E-4,4772.50642342785,3744.30762258346
9.47603230906553E-4,4773.25231563383,3745.79035440303
9.57142860581763E-4,4773.93607508887,3747.10900787206
9.6668249025697E-4,4774.55883607789,3748.42996775662
9.76222119932181E-4,4775.12062124848,3749.75323855721
9.85761749607388E-4,4775.62145227229,3751.07882479766
9.95407375102744E-4,4776.06179903401,3752.27194967551
0.0010050530005981,4776.4462506613,3753.50013240584
0.00101469862609345,4776.77333731149,3754.72864889867
0.00102434425158881,4777.0429236435,3755.9574999625
0.00103409587302256,4777.25347872652,3757.03400146712
0.00104384749445631,4777.41320090517,3758.11072710673
0.00105359911589005,4777.52206934059,3759.18767745103
0.0010633507373238,4777.58007062015,3760.26485307745
0.00107320835467847,4777.58215447426,3761.19940112066
0.00108306597203314,4777.53767595942,3762.13408889868
0.00109292358938781,4777.44663764805,3763.06891681116
0.00110278120674248,4777.30904618418,3764.00388526343
0.00111274482000985,4777.11859197288,3764.80681266735
0.00112270843327722,4776.88546489668,3765.60981671302
0.0011326720465446,4776.60967903303,3766.41289767624
0.00114263565981197,4776.2912504161,3767.21605583687
0.00115270526901481,4775.92093763651,3767.89352474745
0.00116277487821766,4775.51162825856,3768.5710242313
0.00117284448742051,4775.0633406432,3769.2485544721
0.00118291409662336,4774.57609385893,3769.92611565631
0.00119308970169197,4774.04178160532,3770.48655055909
0.00120326530676059,4773.4718928066,3771.04943026112
0.00121344091182922,4772.86644604089,3771.61250522851
0.00122361651689784,4772.22545994897,3772.16575362426
0.00123389811787025,4771.54078966703,3772.60824609903
0.00124417971884266,4770.82357709739,3773.05092907251
0.00125446131981507,4770.07383926526,3773.49380266737
0.00126474292078748,4769.29159301413,3773.9368670073
0.00127513051767097,4768.46693613152,3774.28204418363
0.00128551811455446,4767.61228124245,3774.62735436992
0.00129590571143794,4766.72764353119,3774.97279763822
0.00130629330832143,4765.8130380074,3775.31837406111
0.00131678690108316,4764.85443176448,3775.57312188994
0.0013272804938449,4763.86814159739,3775.82795499948
0.00133777408660663,4762.85418131286,3776.08287342691
0.00134826767936836,4761.81256470712,3776.33787720967
0.00135886726803118,4760.72792463974,3776.50854311468
0.00136946685669399,4759.61790543091,3776.6792547737
0.0013800664453568,4758.48252031315,3776.85001220154
0.00139066603401961,4757.32178275951,3777.0208154131
0.00140137161856944,4756.11990944385,3777.11271043124
0.00141207720311928,4754.8947431821,3777.20461837852
0.00142278278766911,4753.6462977564,3777.29653925739
0.00143348837221895,4752.37458747435,3777.38847307031
0.00144429995265151,4751.06298792845,3777.40506089999
0.00145511153308408,4749.72993502229,3777.42163408818
0.00146592311351664,4748.37544429847,3777.43819263331
0.0014767346939492,4746.99953211436,3777.45473653381
0.00148765227027186,4745.58373476691,3777.39912839068
0.00149856984659451,4744.14823129781,3777.34348269126
0.00150948742291716,4742.69304010677,3777.28779943735
0.00152040499923982,4741.21818067767,3777.23207863088
0.00153142857145134,4739.70526934328,3777.10752172742
0.00154245214366287,4738.17432989726,3776.98290856685
0.00155347571587439,4736.62538451369,3776.85823916108
0.00156449928808591,4735.05845668269,3776.73351352229
0.00157562885618559,4733.45591020149,3776.54365350198
0.00158675842428526,4731.83672388974,3776.35372238355
0.00159788799238494,4730.20092467145,3776.16372019495
0.00160901756048461,4728.54656608475,3775.97364696465
0.00162025312447206,4726.85503857252,3775.72224361847
0.00163148868845951,4725.14795007669,3775.47075765144
0.00164272425244696,4723.42531059,3775.21918911292
0.00165395981643441,4721.68713000691,3774.96753805299
0.00166530137630948,4719.91130077168,3774.65781796147
0.00167664293618454,4718.12117840208,3774.34630087877
0.0016879844960596,4716.31677171532,3774.03485794792
0.00169932605593466,4714.49808940613,3773.72381257169
0.00171077361169716,4712.64238216894,3773.35726557441
0.00172222116745966,4710.77383186413,3772.99118808946
0.00173366872322217,4708.89244589479,3772.62557973233
0.00174511627898467,4706.99823152446,3772.26044012072
0.00175666983063434,4705.07144056008,3771.84271891525
0.00176822338228401,4703.13313045166,3771.42553792861
0.00177977693393368,4701.18330717156,3771.00889666831
0.00179133048558335,4699.2219765411,3770.59279464479
0.00180299003311976,4697.23233042652,3770.12655456396
0.00181464958065616,4695.23211406135,3769.66092488923
0.00182630912819256,4693.22133216936,3769.19590501305
0.00183796867572896,4691.19998931302,3768.73149433156
0.00184973421915162,4689.15130728319,3768.21972780617
0.00186149976257428,4687.0925491367,3767.70864054244
0.00187326530599693,4685.02371859835,3767.19823181367
0.00188503084941959,4682.9448297943,3766.68850089765
0.00189690238872807,4680.83486546049,3766.13333532404
0.00190877392803654,4678.71525225529,3765.5789174773
0.00192064546734502,4676.58598714986,3765.02524650698
0.00193251700665349,4674.44706662847,3764.47232156795
0.00194449454184711,4672.2752918899,3763.87556903802
0.00195647207704073,4670.09454809853,3763.27963223231
0.00196844961223434,4667.90482962962,3762.68451017288
0.00198042714742796,4665.70613037294,3762.09020188807
0.00199251067851418,4663.47646122625,3761.45408947294
0.0020045942096004,4661.238676759,3760.81885970882
0.00201667774068663,4658.99276871916,3760.18451148905
0.00202876127177285,4656.73872839262,3759.55104371424
0.00204095079874715,4654.45699614809,3758.87605499083
0.00205314032572146,4652.16780984171,3758.17266774543
0.00206532985269576,4649.87115881575,3757.46865364792
0.00207751937967006,4647.56703197247,3756.76401368201
0.00208981490252458,4645.23641632468,3756.01880927974
0.0021021104253791,4642.89873327982,3755.27295263938
0.00211440594823362,4640.55385152784,3754.52644488037
0.00212670147108815,4638.20174609552,3753.77928712814
0.00213910298982879,4635.81996134866,3752.99354407182
0.00215150450856943,4633.43142265249,3752.20712650948
0.00216390602731007,4631.03617628437,3751.42003570702
0.00217630754605072,4628.63426965915,3750.63227293684
0.00218881506067828,4626.20054406685,3749.80772065699
0.00220132257530585,4623.76052991211,3748.98247315223
0.00221383008993341,4621.31427915511,3748.15653184059
0.00222633760456097,4618.86184488068,3747.32989814707
0.0022389511150762,4616.37742413208,3746.46745370786
0.00225156462559142,4613.88743940766,3745.60429375126
0.00226417813610665,4611.39194799122,3744.74041985637
0.00227679164662187,4608.89100821851,3743.87583360972
0.00228951115302504,4606.36028089031,3742.97551355738
0.00230223065942821,4603.82442235831,3742.07446022519
0.00231495016583138,4601.27961237064,3741.24765138349
0.00232766967223455,4598.72960928301,3740.43622143865
0.00234049517452547,4596.15330086511,3739.59511510807
0.00235332067681638,4593.57232066327,3738.75462204273
0.0023661461791073,4590.98673419067,3737.91474113619
0.00237897168139822,4588.39660785317,3737.07547129294
0.0023919031795765,4585.78146111218,3736.207360463
0.00240483467775479,4583.16195930492,3735.33989118499
0.00241776617593308,4580.53817310981,3734.47306230783
0.00243069767411136,4577.91017410469,3733.60687269229
0.00244373516817655,4575.25668700102,3732.71354457792
0.00245677266224174,4572.59930250505,3731.82088651162
0.00246981015630693,4569.93809631376,3730.92889730108
0.00248284765037212,4567.2731450006,3730.03757576685
0.00249599114032361,4564.58522726853,3729.1196458287
0.0025091346302751,4561.89652552167,3728.20241292182
0.00252227812022659,4559.20426870138,3727.28587582039
0.00253542161017808,4556.50839978479,3726.37048630436
0.00254867109601507,4553.78835000888,3725.44544383957
0.00256192058185206,4551.06488319649,3724.52066004119
0.00257517006768904,4548.33793829506,3723.59613471504
0.00258841955352603,4545.60745358291,3722.67186766709
0.00260177503524776,4542.85308591775,3721.72435633555
0.00261513051696949,4540.09510004301,3720.77711683257
0.00262848599869122,4537.33343063221,3719.83014894891
0.00264184148041295,4534.56801169971,3718.8834524755
0.00265530295801873,4531.77709349401,3717.91147380883
0.0026687644356245,4528.98249473846,3716.93978175256
0.00268222591323028,4526.18045683563,3715.96837608012
0.00269568739083606,4523.37318138251,3714.99725656516
0.0027092548643248,4520.54148458162,3714.0017943627
0.00272282233781354,4517.70606547144,3713.00663326576
0.00273638981130228,4514.86706242034,3712.01177303033
0.00274995728479102,4512.02461487743,3711.00207955043
0.00276363075418285,4509.15627046314,3709.87575484943
0.00277730422357469,4506.28476381562,3708.74938672003
0.00279097769296652,4503.41024088103,3707.62297653381
0.00280465116235836,4500.5328486964,3706.4965256776
0.00281843062762238,4497.6290091168,3705.34341848443
0.0028322100928864,4494.72288337583,3704.1902788637
0.00284598955815042,4491.81462440573,3703.03710832662
0.00285976902341445,4488.90405699652,3701.88390840081
0.00287365448456333,4485.96859348456,3700.7045967749
0.00288753994571221,4483.03092880721,3699.52526410855
0.00290142540686109,4480.0910950507,3698.34591206369
0.00291531086800997,4477.1491242923,3697.16654231988
0.00292930232504284,4474.18729159445,3695.96288302648
0.00294329378207572,4471.22352530906,3694.75921690038
0.00295728523910859,4468.25785798455,3693.53094598257
0.00297127669614146,4465.2903221737,3692.2866745999
0.00298537414905705,4462.30352995986,3691.01854212311
0.00299947160197263,4459.31480745231,3689.75049798086
0.00301356905488822,4456.32418819188,3688.48254233588
0.0030276665078038,4453.33159650097,3687.21467537196
0.00304186995660073,4450.31545878393,3685.92322602879
0.00305607340539766,4447.29660804564,3684.63187101069
0.00307027685419458,4444.27513672349,3683.34061057574
0.00308448030299151,4441.25113772797,3682.04944500434
0.00309878974770392,4438.199183024,3680.73403105299
0.00311309919241634,4435.14464073365,3679.41871850224
0.00312740863712875,4432.08760768883,3678.10350771499
0.00314171808184116,4429.02818127485,3676.79121097029
0.00315613352242019,4425.9403220997,3675.68054343184
0.00317054896299921,4422.85028718074,3674.57316480923
0.00318496440357824,4419.75817763101,3673.46906934259
0.00319937984415726,4416.66380849886,3672.36825132748
0.0032139012806254,4413.54236361031,3671.25044377465
0.00322842271709353,4410.41841601868,3670.13597692056
0.00324294415356166,4407.29204136783,3669.02484499409
0.0032574655900298,4404.16331552602,3667.91704228127
0.00327209302238738,4401.00947107932,3666.79530266966
0.00328672045474495,4397.85333706274,3665.67696431125
0.00330134788710252,4394.69499186093,3664.56202143383
0.0033159753194601,4391.53451417281,3663.45046832439
0.00333070874770689,4388.34861256689,3662.27990092938
0.00334544217595369,4385.16088690682,3660.94101577948
0.00336017560420049,4381.97116740827,3659.60094161113
0.00337490903244729,4378.77831891673,3658.25968373074
0.00338974845658297,4375.55994314317,3656.89170906678
0.00340458788071866,4372.33934528842,3655.52252162033
0.00341942730485435,4369.11681382428,3654.15212707897
0.00343426672899003,4365.89263791072,3652.78053116026
0.00344921214901378,4362.64758317918,3651.38023560999
0.00346415756903752,4359.40157606803,3649.97870687574
0.00347910298906128,4356.1549136597,3648.57672651166
0.00349404840908502,4352.90789371951,3647.17943785139
0.00350909982499508,4349.64356407561,3645.76322238256
0.00352415124090513,4346.37907839349,3644.4396394027
0.00353920265681518,4343.11288337927,3643.11666935245
0.00355425407272524,4339.84506080448,3641.79431158858
0.0035694114845189,4336.56064906707,3640.4489694866
0.00358456889631255,4333.27500254781,3639.10426128839
0.0035997263081062,4329.98832790654,3637.7601863175
0.00361488371989986,4326.70083225642,3636.41674389847
0.00363014712757375,4323.39795499598,3635.05218376597
0.00364541053524765,4320.0946689676,3633.6882768565
0.00366067394292154,4316.79118737667,3632.3250224626
0.00367593735059544,4313.48769844763,3630.96241987788
0.00369130675414605,4310.16905209099,3629.47257350487
0.00370667615769667,4306.84910572721,3627.88270619764
0.0037220455612473,4303.52784403178,3626.29317283475
0.00373741496479791,4300.20525153574,3624.70397173037
0.00375289036422102,4296.86628250802,3623.09273371149
0.00376836576364413,4293.52575744291,3621.48182690729
0.00378384116306723,4290.18366025447,3619.87124968441
0.00379931656249034,4286.83997461413,3618.26100045193
0.00381489795784115,4283.47716032925,3616.62993542774
0.00383047935319197,4280.11197398303,3614.99920101856
0.00384606074854279,4276.74000113334,3613.36879570548
0.0038616421438936,4273.36720948392,3611.84365814231
0.00387732953508712,4269.97036558448,3610.42651630844
0.00389301692628064,4266.57235610137,3609.01156840346
0.00390870431747416,4263.17307221625,3607.59880998009
0.00392439170866768,4259.77240425918,3606.18823660604
0.00394018509574324,4256.34555060292,3604.75729910166
0.00395597848281879,4252.91718777284,3603.32858239103
0.00397177186989435,4249.48720074785,3601.90208193498
0.0039875652569699,4246.05550587132,3600.47779320969
0.00400346463993101,4242.59975366525,3599.03002729746
0.00401936402289212,4239.14411993724,3597.58452829929
0.00403526340585323,4235.68831034334,3596.11816190474
0.00405116278881434,4232.23202916794,3594.64490527151
0.00406716816766381,4228.75340093216,3593.14349460913
0.00408317354651328,4225.27333547046,3591.63992057661
0.00409917892536275,4221.79152754903,3590.13419098809
0.00411518430421222,4218.30766990679,3588.6263136654
0.00413129567895169,4214.79929726975,3587.09287011062
0.00414740705369116,4211.29218773543,3585.55723941148
0.00416351842843063,4207.78549855744,3584.0194297535
0.00417962980317011,4204.27738990437,3582.47944932987
0.00419584717379871,4200.74925911076,3580.86013850988
0.00421206454442731,4197.22080667379,3579.20448157331
0.00422828191505591,4193.69215458201,3577.54986869564
0.00424449928568451,4190.16342447042,3575.89629841762
0.00426082265219639,4186.62137451297,3574.22026115383
0.00427714601870828,4183.07977194908,3572.54529260874
0.00429346938522016,4179.53660993298,3570.87139126977
0.00430979275173204,4175.99098100447,3569.19855562729
0.00432622211421961,4172.43540327701,3567.50360374345
0.00434265147670717,4168.88006891097,3565.80974485374
0.00435908083919473,4165.32479257623,3564.26226446994
0.00437551020168229,4161.76938819609,3562.76337293642
0.00439204555999834,4158.20128261688,3561.24151318204
0.00440858091831438,4154.63250016195,3559.72134949231
0.00442511627663042,4151.0628493341,3558.2028726098
0.00444165163494647,4147.49217765171,3556.68607333511
0.00445829298914838,4143.90797280672,3555.14793819464
0.00447493434335029,4140.32297311896,3553.61150211055
0.0044915756975522,4136.7373072518,3552.07675576763
0.00450821705175411,4133.15110344663,3550.50460704874
0.00452496440183966,4129.54966546598,3548.77205820301
0.00454171175192521,4125.94768699161,3547.04167977788
0.00455845910201077,4122.34529794887,3545.31347372346
0.00457520645209631,4118.74262767118,3543.58744209862
0.00459205979806412,4115.12738789359,3541.83556837554
0.00460891314403192,4111.51406447355,3540.08594508478
0.00462576648999972,4107.90021711939,3538.33857474012
0.00464261983596752,4104.28580345634,3536.59345997639
0.00465957917781743,4100.65407715224,3534.82048326805
0.00467653851966734,4097.02145542639,3533.07754630426
0.00469349786151725,4093.38789394652,3531.33603711149
0.00471045720336716,4089.75334749754,3529.59595498206
0.00472752254109974,4086.10049741911,3527.82874696684
0.00474458787883232,4082.44101199417,3526.06301065372
0.0047616532165649,4078.78071078701,3524.29874533977
0.00477871855429747,4075.11956144416,3522.53595033509
0.00479588988791334,4071.44073839315,3520.7430771669
0.00481306122152922,4067.76092199245,3518.98722344244
0.00483023255514509,4064.08007732022,3517.36462754433
0.00484740388876096,4060.39816857529,3515.74130268275
0.00486468121825996,4056.7001736859,3514.08931770499
0.00488195854775897,4053.00099363796,3512.43662982529
0.00489923587725798,4049.30069406662,3510.78324469739
0.00491651320675698,4045.59947440697,3509.12916798156
0.00493389653213543,4041.88389630547,3507.44222014154
0.00495127985751388,4038.16770918615,3505.75461639954
0.00496866318289233,4034.45111842099,3503.97041922525
0.00498604650827078,4030.73432911781,3502.14142310572
0.00500353582964636,4027.00361517881,3500.2820000913
0.00502102515102193,4023.27711124734,3498.42322676637
0.00503851447239751,4019.55201386727,3496.56509190187
0.00505600379377309,4015.82657467855,3494.70758426877
0.00507359911097176,4012.08707641132,3492.81928722694
0.00509119442817044,4008.34701534875,3490.93163576992
0.00510878974536911,4004.60637714673,3489.07873237234
0.00512638506256779,4000.86514660366,3487.27113257851
0.00514408637565989,3997.1116747756,3485.43806387731
0.00516178768875198,3993.35207820654,3483.60865221658
0.00517948900184408,3989.59157152243,3481.78289080134
0.00519719031493618,3985.83084318183,3479.96077289138
0.00521499762391713,3982.0619269211,3478.1097748527
0.00523280493289808,3978.29279368694,3476.26247733225
0.00525061224187903,3974.5234335138,3474.37997605457
0.00526841955085998,3970.75383559891,3472.45482462384
0.00528633285572446,3966.97904276007,3470.49646539631
0.00530424616058894,3963.20389418437,3468.53782724679
0.00532215946545343,3959.42856411249,3466.57891717716
0.00534007277031791,3955.65327539645,3464.61974219681
0.00535809207106136,3951.8760449226,3462.62348560933
0.00537611137180481,3948.09896636469,3460.62705220956
0.00539413067254826,3944.32226392624,3458.71520297145
0.00541214997329171,3940.54616023513,3456.83293564105
0.00543027526984182,3936.77409896708,3454.91663019961
0.00544840056639192,3933.00304481458,3453.00291732305
0.00546652586294203,3929.23211451928,3451.09177640949
0.00548465115949213,3925.46132714036,3449.18318688893
0.0055028824520168,3921.68918334275,3447.23815024938
0.00552111374454146,3917.91675244156,3445.24600667048
0.00553934503706612,3914.14405574537,3443.13565340602
0.00555757632959078,3910.36666672191,3441.02558903204
0.00557591361797933,3906.58341564867,3438.86783020569
0.00559425090636788,3902.79939609796,3436.71058942705
0.00561258819475643,3899.01470424821,3434.55391884958
0.00563092548314498,3895.22943352267,3432.39787148154
0.00564936876740704,3891.43436738331,3430.2381137275
0.00566781205166909,3887.63806184997,3428.37392298254
0.00568625533593115,3883.84514083449,3426.51936005498
0.00570469862019321,3880.05332359999,3424.66820934865
0.00572324790033344,3876.2501521985,3422.77794910104
0.00574179718047368,3872.44616908755,3420.88488350971
0.00576034646061393,3868.64171281977,3418.98902907636
0.00577889574075416,3864.83712704028,3417.08712675707
0.00579755101676885,3861.02903546506,3415.11005003922
0.00581620629278354,3857.22206805967,3413.1362982984
0.00583486156879823,3853.41618159721,3411.16588916774
0.00585351684481292,3849.61135483391,3409.19884062266
0.00587227811682647,3845.81362745444,3407.18705178544
0.00589103938884003,3842.01636667556,3405.17882754058
0.00590980066085358,3838.21954845368,3403.17418836348
0.00592856193286713,3834.42316538247,3401.17315513756
0.00594742920068421,3830.63173793452,3399.126148344
0.0059662964685013,3826.83992525967,3397.082991216
0.00598516373631838,3823.04778258761,3395.04370777518
0.00600403100413546,3819.25535662404,3393.00832253643
0.00602300426783306,3815.45775766549,3390.93500693947
0.00604197753153067,3811.65817106602,3388.91252239377
0.00606095079522827,3807.85664705209,3386.89086009114
0.00607992405892587,3804.05338687129,3384.86876159871
0.00609900331850343,3800.23722380448,3382.80719207063
0.006118082578081,3796.41901551417,3380.74531534694
0.00613716183765856,3792.59908732919,3378.68313722542
0.00615624109723612,3788.77777549806,3376.49192214628
0.00617542635269389,3784.94639425802,3374.19770929659
0.00619461160815165,3781.11431995389,3371.91115388184
0.00621379686360941,3777.28191751304,3369.63228835112
0.00623298211906717,3773.4495792907,3367.36114628641
0.00625227337040501,3769.61629172072,3365.04413518972
0.00627156462174285,3765.78393685635,3362.89477256447
0.00629085587308068,3761.95282225152,3360.8251604938
0.00631014712441852,3758.12300734015,3358.7574919394
0.00632954437163242,3754.29893630773,3356.6397690701
0.00634894161884633,3750.47446043992,3354.52432661151
0.00636833886606023,3746.6497272428,3352.41121333588
0.00638773611327413,3742.82488343447,3350.21481903355
0.00640723935650894,3739.00213443131,3347.94648456772
0.00642674259974374,3735.18093105051,3345.68396782348
0.00644624584297853,3731.36089242012,3343.42732160425
0.00646574908621333,3727.54239324041,3341.17660000018
0.00648535832525534,3723.7307998229,3338.93222889927
0.00650496756429736,3719.92056727211,3336.92372875592
0.00652457680333937,3716.11207540879,3334.91849329184
0.00654418604238138,3712.30545933136,3332.91660016296
0.00656390127731746,3708.50456232974,3330.86069794834
0.00658361651225355,3704.70499477931,3328.80878123884
0.00660333174718964,3700.90683353445,3326.67381159026
0.00662304698212573,3697.11046503442,3324.52018067422
0.0066428682129535,3693.32335921777,3322.31481905816
0.00666268944378128,3689.53726599085,3320.11685200406
0.00668251067460905,3685.75231773182,3317.926376686
0.00670233190543683,3681.96863835013,3315.73706510477
0.00672225913215345,3678.18607712883,3313.48601982135
0.00674218635887007,3674.40552455461,3311.24325398438
0.00676211358558669,3670.62787747041,3309.0088874447
0.00678204081230331,3666.85407295108,3306.78304351489
0.00680207403490515,3663.09541775285,3304.55741515097
0.00682210725750699,3659.34214067212,3302.40498044539
0.00684214048010882,3655.59342058363,3300.2594361447
0.00686217370271066,3651.85060188334,3298.12094314269
0.00688231292119452,3648.13315281693,3295.92570961345
0.00690245213967838,3644.42493399568,3293.67104219339
0.00692259135816224,3640.73751215596,3291.37583828656
0.00694273057664609,3637.06765134229,3289.09157130376
0.00696297579101124,3633.43432731635,3286.75493015688
0.00698322100537639,3629.80183260027,3284.43030402486
0.00700346621974154,3626.16443184774,3282.28482434003
0.00702371143410669,3622.51774878883,3280.18296072544
0.00704406264435544,3618.8719544832,3278.02810397082
0.0070644138546042,3615.22857853719,3275.88661289709
0.00708476506485296,3611.59587465609,3273.75467651079
0.00710511627510172,3607.98188324889,3271.62470769262
0.00712557348123807,3604.37587171747,3269.44260418483
0.00714603068737442,3600.7827340507,3267.2751420299
