x/m,y/m,ne/m^-3
-0.018,-0.00969479713077834,2.29734461527206E17
-0.018,0.0270071804167213,6.58553170481315E18
-0.018,0.0254891069664797,6.02392762151374E18
-0.018,-0.00925724678231386,2.30883097179765E17
-0.018,-0.0075139053171145,2.35041087436752E17
-0.018,0.0249241097091282,6.07679987101386E18
-0.018,0.0234146304261279,5.78057145499732E18
-0.018,0.0228578229884031,5.7287784632199E18
-0.018,0.0211983199091534,5.05870501204071E18
-0.018,-0.00710483681843992,2.36419283039682E17
-0.018,-0.00529654395005533,2.42465701003752E17
-0.018,0.020713334783176,5.05153349733812E18
-0.018,0.0190749748593499,4.35265380918589E18
-0.018,0.0186669859253286,4.36902767438475E18
-0.018,0.0170852007458982,3.66622067816044E18
-0.018,-0.0049273285007367,2.42961574116503E17
-0.018,-0.00312873986708202,2.46529414166692E17
-0.018,0.0165857421784937,3.60098501747296E18
-0.018,0.0149898347913713,2.95545408894651E18
-0.018,0.0147301113011392,2.94295700278095E18
-0.018,0.0127949098436865,2.33826167042102E18
-0.018,-0.00285071576507942,2.48980723507938E17
-0.018,-0.00118501370695897,2.57418002581185E17
-0.018,0.00571609077016654,4.15224394253604E17
-0.018,0.00767117739845855,7.99522271160222E17
-0.018,0.0122801134304574,2.26436583262809E18
-0.018,0.0105821514173235,1.58630663774239E18
-0.018,0.00820139133852819,9.05561654687775E17
-0.018,0.00994552157087648,1.50093934478887E18
-0.018,0.00542300109968162,3.73981564775595E17
-0.018,0.00368676491888766,3.3452272651259E17
-0.018,-7.44101301292797E-4,2.62504739882904E17
-0.018,9.48371671563666E-4,2.53632791071183E17
-0.018,0.00133106882141187,3.02884887343333E17
-0.018,0.00321526877281349,2.59138652584029E17
-0.017,0.0596834430110113,2.96299736800735E17
-0.017,0.06,2.91190556437782E17
-0.017,0.0565091076766759,3.79888812208655E17
-0.017,0.0570083120646414,3.73969313380319E17
-0.017,0.0583223806657148,3.17855802351669E17
-0.017,0.0559509133406031,3.79449795832996E17
-0.017,0.0548044921126268,4.62621977805868E17
-0.017,0.0538632784867574,5.39584125387556E17
-0.017,0.0529044855547663,5.52383553043295E17
-0.017,0.0519602490825764,6.79906774928118E17
-0.017,0.0510963684254699,7.22815727240733E17
-0.017,0.049984563786012,8.68842429787063E17
-0.017,0.0489908720012628,9.36855712819542E17
-0.017,0.0478212679948054,1.13538432276657E18
-0.017,0.0468255159846357,1.21683364901615E18
-0.017,-0.025,2.00623373258066E17
-0.017,-0.0249685337882208,2.00680557003951E17
-0.017,-0.0241064576688533,2.02110002770548E17
-0.017,0.0454521694651263,1.49418614152621E18
-0.017,0.0445960012886079,1.57055904211971E18
-0.017,-0.022708352672464,2.04617334611745E17
-0.017,-0.0220019056228322,2.05936086797668E17
-0.017,0.0432953275195172,1.90878089705244E18
-0.017,0.0424029585984559,1.98593820890648E18
-0.017,-0.0205578519294054,2.08303015362755E17
-0.017,-0.0198595665607753,2.09463444386628E17
-0.017,0.0409950280741075,2.25977858519617E18
-0.017,0.040332467316282,2.30739750823346E18
-0.017,-0.0184626489092328,2.12076073143773E17
-0.017,-0.0174408405301602,2.1372313697517E17
-0.017,0.0387744531273016,2.44398269079381E18
-0.017,0.0382055310456989,2.4137537238447E18
-0.017,-0.016115250688579,2.15914526632943E17
-0.017,-0.0150781847408838,2.17641513965044E17
-0.017,0.0367046467911302,2.33211996899581E18
-0.017,0.0359987886938515,2.25999265983583E18
-0.017,0.0345082515631813,2.19698784659413E18
-0.017,0.0335972998450223,2.06351502003804E18
-0.017,-0.013973230862048,2.19804433779558E17
-0.017,-0.0131362680420485,2.21258423272725E17
-0.017,0.0322291383219658,2.02519086531065E18
-0.017,0.0311153365396043,1.87181067354257E18
-0.017,0.0299704479637651,1.83449170711497E18
-0.017,0.0291282709323827,1.75844188685604E18
-0.017,-0.0118666411289669,2.23647066223155E17
-0.017,-0.0110485625498089,2.25178558808293E17
-0.017,0.0280045510969259,1.68568945775311E18
-0.017,0.0270906010519497,1.614430801985E18
-0.017,-0.00982873234389463,2.28033755013732E17
-0.017,-0.00893774293304266,2.29640225084725E17
-0.017,0.0259315653288973,1.54933519157583E18
-0.017,0.025010671420651,1.43373829505861E18
-0.017,0.0239477239477617,1.34531061195676E18
-0.017,0.0228217398896056,1.2577577486444E18
-0.017,-0.00768135388017344,2.32610083317699E17
-0.017,-0.00672290552294118,2.34698736705351E17
-0.017,0.0217074975459505,1.14040733755422E18
-0.017,0.0207212567382413,1.10840353602869E18
-0.017,0.0195223474752447,9.86042037848893E17
-0.017,0.0185682939407558,9.18060345979513E17
-0.017,-0.00550305251444427,2.38731421703146E17
-0.017,-0.00444853757974077,2.4284287129772E17
-0.017,0.0175007087001475,8.20327432631451E17
-0.017,0.0165250919563516,7.93831697145336E17
-0.017,0.0154139771522167,6.9826555902721E17
-0.017,0.01435117288133,6.6420462160967E17
-0.017,-0.00335004309431643,2.44991467742826E17
-0.017,-0.00230991623098238,2.46743998707929E17
-0.017,0.0130971783746054,5.53429297002811E17
-0.017,0.0120943948961534,5.54730034557103E17
-0.017,0.0109342310742493,4.15235842864639E17
-0.017,0.00992411317881195,4.5623486788321E17
-0.017,0.00844956465826579,3.21677901800829E17
-0.017,0.00753071022221213,3.32744647931105E17
-0.017,0.00618507221156063,2.58998591461532E17
-0.017,0.00513881610939898,2.63991341758462E17
-0.017,-0.00126166398118394,2.51632831582103E17
-0.017,-3.42170166001091E-4,2.5181404266046E17
-0.017,8.27970449387427E-4,2.46709508915613E17
-0.017,0.00178689392605472,2.53920742681913E17
-0.017,0.00305246873544922,2.16933392485872E17
-0.017,0.00400850545219501,2.13925954301137E17
-0.016,0.0583456083412842,3.06418776409148E17
-0.016,0.06,2.79792926394857E17
-0.016,0.0583146437235668,3.06392993135929E17
-0.016,0.0582776910995832,3.06340293378252E17
-0.016,0.0566077322033217,3.22864623599165E17
-0.016,0.0546968086668719,3.21589082873324E17
-0.016,0.0546794100864369,3.21760081145705E17
-0.016,0.0546691258553493,3.21728129055631E17
-0.016,0.0525305163601404,3.73803679410657E17
-0.016,0.0527815466327559,3.72670217275813E17
-0.016,0.0507669921780881,3.78388897264643E17
-0.016,0.0509227022390931,3.78645283346424E17
-0.016,0.0486044569422004,4.39845490028303E17
-0.016,0.0487708135667124,4.4018039054417E17
-0.016,0.0469903934749536,4.47312557050491E17
-0.016,0.0463805110913698,4.66702050835081E17
-0.016,-0.025,2.00219577171606E17
-0.016,-0.0242385242945777,2.01446369847572E17
-0.016,-0.0234817908893859,2.02705383897276E17
-0.016,0.0441953798015445,5.79339924146751E17
-0.016,0.0443163018725332,5.81701715545528E17
-0.016,0.0457202482090505,4.88203689710362E17
-0.016,0.0463082305399798,4.71772906634574E17
-0.016,-0.023317772053443,2.02998795509268E17
-0.016,-0.0213068679992094,2.06745135356739E17
-0.016,0.0420063680865492,6.23822578186217E17
-0.016,0.0419248612527966,6.23711406762496E17
-0.016,-0.0211600280000371,2.06985525953649E17
-0.016,-0.0192214663231253,2.1020256330131E17
-0.016,0.0412982546925325,5.84497849897621E17
-0.016,0.0399637332794081,6.09571236613187E17
-0.016,-0.0187238923963714,2.11011002997656E17
-0.016,-0.0167594438295756,2.14210635339236E17
-0.016,-0.0165819231529952,2.14463570812944E17
-0.016,-0.0191666736078256,2.10304791468563E17
-0.016,0.0396924393733372,6.15706071316734E17
-0.016,0.0378122663886855,5.90895170610685E17
-0.016,-0.0147811140046661,2.17445699380718E17
-0.016,-0.0145686558943342,2.17800879310502E17
-0.016,0.0329887000429193,5.40878100683084E17
-0.016,0.0331824755549979,5.41709959666781E17
-0.016,0.0344270693120841,5.01788004673473E17
-0.016,0.0307561079290828,5.28166624680697E17
-0.016,0.0304625586230081,5.31718747116838E17
-0.016,0.0375438279916536,5.87270247735489E17
-0.016,0.03553602192772,5.370666476911E17
-0.016,0.035368364498588,5.35361312749191E17
-0.016,-0.014545986315803,2.17845072214074E17
-0.016,-0.012493395184416,2.21396084723517E17
-0.016,0.0286292877763533,4.60821105121209E17
-0.016,0.0288053876152866,4.573177166999E17
-0.016,-0.0124227581592204,2.2152838891152E17
-0.016,-0.0103756211170488,2.25343997343058E17
-0.016,0.0268171921159328,3.86880489978524E17
-0.016,0.0266850648710396,3.87812539625102E17
-0.016,0.0245537732575733,4.02678967803037E17
-0.016,0.0247885031117126,4.05873204421954E17
-0.016,-0.0103382115343369,2.25431090369818E17
-0.016,-0.0082923181558511,2.29094432880522E17
-0.016,0.0225361010325094,3.22632854292817E17
-0.016,0.0223529693781251,3.26295821567226E17
-0.016,0.020622891165146,2.13739190745619E17
-0.016,-0.00821430851105683,2.2927728770961E17
-0.016,-0.00604009658629188,2.33974068187395E17
-0.016,0.0182940329355675,2.45324701887389E17
-0.016,0.019889679083867,2.04962186420478E17
-0.016,0.0180857288617268,2.43796077685266E17
-0.016,0.0159665947231718,1.80045622069853E17
-0.016,0.0160071464094365,1.79753512989677E17
-0.016,0.0203157624597955,2.11852910942351E17
-0.016,0.0202645040783898,2.10796025329357E17
-0.016,-0.00578745655210408,2.34926652541886E17
-0.016,-0.00378349814570622,2.42597793061328E17
-0.016,-0.00368703593020837,2.39037735871615E17
-0.016,-0.00602758170471464,2.34014966350506E17
-0.016,0.0138039830582571,1.70356903926556E17
-0.016,0.013728718054263,1.70340595029281E17
-0.016,0.0114667081589713,2.36354946305127E17
-0.016,0.0118071061266026,2.38623398274156E17
-0.016,0.00967425045980078,2.21184737888792E17
-0.016,-0.00166424207090939,2.41360200560575E17
-0.016,-0.0015443407659635,2.46552707635225E17
-0.016,4.44186601420413E-4,2.46541550506677E17
-0.016,4.65210310025267E-4,2.46520691551869E17
-0.016,0.00253634009146729,2.62144482269102E17
-0.016,0.00258142669302225,2.62273053969269E17
-0.016,0.00468071916274956,2.51982976438161E17
-0.016,0.0047801988630809,2.52109603879197E17
-0.016,0.00629949432010656,2.43820515461006E17
-0.016,0.00932791921507969,2.28442045186849E17
-0.016,0.00924090545568957,2.23779442437213E17
-0.016,0.00699798108300798,2.43040206660048E17
-0.016,0.00695131060331987,2.40937369211151E17
-0.015,0.0595769702226453,2.75163552488579E17
-0.015,0.06,2.68841416487779E17
-0.015,0.0583723683152008,2.74264264003516E17
-0.015,0.0569348178263833,2.72435061081819E17
-0.015,0.0567063567299676,2.744001976941E17
-0.015,0.0564449301240306,2.74251636127566E17
-0.015,0.0549397208948958,2.87158835613427E17
-0.015,0.054049997758842,2.84702262931882E17
-0.015,0.0524300646350795,3.03137915186503E17
-0.015,0.0533940042959884,2.99623468366686E17
-0.015,0.0503489043199572,3.03645012785308E17
-0.015,0.0515619708869097,3.05251545016251E17
-0.015,0.0481603045174947,3.22922846139074E17
-0.015,0.0494582200393738,3.24846139773834E17
-0.015,0.0471175783956448,3.2645387600633E17
-0.015,0.0459358013895451,3.3783314102427E17
-0.015,-0.025,2.00046204219802E17
-0.015,-0.0238919982229247,2.01832213620837E17
-0.015,-0.0228227022559477,2.03574056279875E17
-0.015,0.0437698037758786,3.7414127547697E17
-0.015,0.0448316560460637,3.87749433765389E17
-0.015,-0.0216937161391455,2.05676629034397E17
-0.015,-0.0206759247543468,2.07393007513486E17
-0.015,0.0425180796649859,3.90307498425879E17
-0.015,0.0416066773066442,3.89530426682766E17
-0.015,-0.0196390869054465,2.09108024403977E17
-0.015,-0.018688721627584,2.10641722786061E17
-0.015,0.0404066465227514,3.43980124186948E17
-0.015,0.0395324361982745,3.50305823294764E17
-0.015,-0.0172470909343571,2.1298099684853E17
-0.015,-0.0160699232550563,2.1465417825752E17
-0.015,0.0373341825871645,3.32699313654461E17
-0.015,0.0383178986161022,3.39701788271923E17
-0.015,0.0362053566038168,3.32322677998966E17
-0.015,0.0349927597945065,3.27744160640913E17
-0.015,-0.015114575893933,2.16232499798219E17
-0.015,-0.0140132436520831,2.17814536779774E17
-0.015,0.0325431643694307,3.4645566596425E17
-0.015,0.0339134155696851,3.50241202533848E17
-0.015,0.0313738731528975,3.42167124104828E17
-0.015,0.0300950294050197,3.52306044038444E17
-0.015,-0.0129832489088227,2.1958857272648E17
-0.015,-0.0118244668513781,2.21200784081933E17
-0.015,0.0282572758313455,3.37123691844182E17
-0.015,0.0291739922861378,3.23993251553943E17
-0.015,-0.010858681147996,2.22985433247096E17
-0.015,-0.00972053961985569,2.24505527967565E17
-0.015,0.0271948949038951,3.0426967701154E17
-0.015,0.0262727799791039,3.09422469330366E17
-0.015,0.0241925327576441,3.07647822209104E17
-0.015,0.0251581565350403,3.17811758496698E17
-0.015,-0.00877827775268101,2.26184033613856E17
-0.015,-0.0077767855892813,2.27787591970605E17
-0.015,0.0230725870950475,2.72037223954168E17
-0.015,0.0221410769787681,2.88115976257562E17
-0.015,0.0198694522029711,2.30371221530324E17
-0.015,0.0209406532992096,2.1482616300363E17
-0.015,-0.0065735927019213,2.30349766594322E17
-0.015,-0.00533550073389637,2.33061103919863E17
-0.015,0.018927265176488,2.56168100658061E17
-0.015,0.0176091854318176,2.46234084429878E17
-0.015,0.0153965201236819,2.24857715666195E17
-0.015,0.0166479789304658,2.13867791382946E17
-0.015,-0.00415914296179586,2.3749876804602E17
-0.015,-0.00294042809552382,1.97035982282613E17
-0.015,0.0144601422159595,2.19536267494412E17
-0.015,0.0131706904805595,2.19176478554334E17
-0.015,0.0109417925996438,2.43579461611863E17
-0.015,0.0123445097853522,2.53358320756368E17
-0.015,0.00999971189952831,2.35233373157829E17
-0.015,0.00880919472270675,2.37693269987574E17
-0.015,0.00647238862377886,2.45999098258816E17
-0.015,0.007686995309051,2.49013232874144E17
-0.015,-0.00209463853717139,1.97834189775198E17
-0.015,-8.75792831028812E-4,2.45624443641355E17
-0.015,5.15832151856063E-5,2.45619259894441E17
-0.015,0.00121911067540374,2.44467873549547E17
-0.015,0.0020517327262566,2.50582343343794E17
-0.015,0.00330620327612115,2.54024475475008E17
-0.015,0.00421066282425699,2.49681575450428E17
-0.015,0.00550100008637444,2.51313945475608E17
-0.014,0.0588684065610854,2.4579719397397E17
-0.014,0.06,2.48124420795899E17
-0.014,0.0584300929068348,2.4550459114455E17
-0.014,0.0580546605976309,2.45075910692572E17
-0.014,0.0568175347293388,2.49234831888502E17
-0.014,0.0557441561556828,2.52053130651127E17
-0.014,0.0537266979262652,2.54473340295117E17
-0.014,0.0545887059144357,2.54770104470807E17
-0.014,0.0552000317033546,2.56278518383138E17
-0.014,0.052693449847566,2.44751514547721E17
-0.014,0.0523296129100185,2.45831169368097E17
-0.014,0.0499104816840779,2.50700541628047E17
-0.014,0.0501694143511052,2.50693237434912E17
-0.014,0.0512270477489972,2.45043255010936E17
-0.014,0.0522012395347264,2.46083893905417E17
-0.014,0.0476919085365854,2.47913464469828E17
-0.014,0.0479106180770455,2.46936222552502E17
-0.014,-0.025,1.99765161001427E17
-0.014,-0.0245640587177688,2.00573183079724E17
-0.014,0.0465465398392263,2.46207775513108E17
-0.014,0.0454911090516962,2.53858254420902E17
-0.014,-0.0229744592217217,2.03151523571161E17
-0.014,-0.0222160789494136,2.04391569132144E17
-0.014,-0.0221541180141735,2.04487730950782E17
-0.014,-0.024460830012585,2.0073934619775E17
-0.014,0.0433442277502128,2.41622729905418E17
-0.014,0.0453470102195941,2.58465153819219E17
-0.014,-0.0201017921824162,2.07942844086859E17
-0.014,-0.0200494539803528,2.08018085133827E17
-0.014,0.0430297912434225,2.44203959033351E17
-0.014,0.0412884933604917,2.43275899184308E17
-0.014,-0.0198746631670282,2.08305031678207E17
-0.014,-0.0181604611794888,2.11068904340573E17
-0.014,0.0410664095210592,2.37740998590966E17
-0.014,0.0390844239982113,2.47768734633855E17
-0.014,0.036824587259156,2.49067385056545E17
-0.014,0.0370300578364288,2.4897449533628E17
-0.014,0.0389637300853553,2.47125540543031E17
-0.014,-0.0161200236233467,2.14043662193152E17
-0.014,-0.0156885179411398,2.14657438191746E17
-0.014,-0.0155471172178163,2.14852516671441E17
-0.014,-0.0177347380391386,2.11758416881392E17
-0.014,0.0344497634187728,2.4342885328605E17
-0.014,0.0346627225958364,2.43452035328897E17
-0.014,0.0330005144455346,2.23514527211557E17
-0.014,0.0390738384901287,2.47702364829073E17
-0.014,-0.0135432323398897,2.17714788659223E17
-0.014,-0.0134485822014787,2.17812458223344E17
-0.014,0.0320976286959421,2.21919741855222E17
-0.014,0.0319916383767121,2.21669328100668E17
-0.014,0.0297275001870313,2.33430830376088E17
-0.014,-0.0113928778462039,2.20664844108467E17
-0.014,-0.0111580322740469,2.20949469200059E17
-0.014,0.0278852638863377,2.46630161552077E17
-0.014,0.0295425969569891,2.29537634819827E17
-0.014,-0.00933753814262655,2.23379333686145E17
-0.014,-0.00905639490289531,2.2352675224616E17
-0.014,0.0275725976918573,2.3929879832877E17
-0.014,0.0258604950871682,2.46877691523477E17
-0.014,0.0238312922577149,2.35043769547704E17
-0.014,0.0255278099583679,2.48856817198901E17
-0.014,-0.00797577712281855,2.25310770835055E17
-0.014,-0.00727046160472663,2.26434564374602E17
-0.014,0.0194013055466694,2.64388782535541E17
-0.014,0.0195758412368711,2.6482392598482E17
-0.014,0.0201091412956168,2.59799206002564E17
-0.014,0.0171187745271188,2.48584985846143E17
-0.014,0.0173126127787438,2.48193560337136E17
-0.014,0.0236090731575857,2.29376054645461E17
-0.014,0.0219291845794111,2.54403551280983E17
-0.014,0.0216137165525695,2.35516713899821E17
-0.014,-0.00711982870501976,2.26751870866428E17
-0.014,-0.00463067667982201,2.32149714942953E17
-0.014,0.0148106514475395,2.63764650738447E17
-0.014,0.0151310471719073,2.64360051204367E17
-0.014,0.012607237335078,2.62743385527428E17
-0.014,0.0129023623706818,2.62497318478416E17
