Distance [m],Degree of non-quasineutrality at 5x10^5 A/m^2,Degree of non-quasineutrality at 10^6 A/m^2
0.00000178664,0.4515,0.17158
0.00000179874,0.44872,0.1691
0.0000018109,0.44595,0.16665
0.00000182311,0.44319,0.16424
0.00000183537,0.44044,0.16185
0.00000184769,0.4377,0.15949
0.00000186008,0.43497,0.15716
0.00000187251,0.43225,0.15487
0.00000188501,0.42954,0.1526
0.00000189756,0.42684,0.15036
0.00000191017,0.42415,0.14815
0.00000192284,0.42148,0.14597
0.00000193557,0.41882,0.14382
0.00000194835,0.41617,0.1417
0.0000019612,0.41354,0.1396
0.00000197411,0.41091,0.13754
0.00000198707,0.4083,0.1355
0.0000020001,0.40571,0.13349
0.00000201318,0.40313,0.13152
0.00000202633,0.40057,0.12956
0.00000203953,0.39802,0.12764
0.0000020528,0.39548,0.12575
0.00000206613,0.39296,0.12388
0.00000207952,0.39046,0.12204
0.00000209297,0.38797,0.12022
0.00000210649,0.3855,0.11844
0.00000212006,0.38305,0.11668
0.0000021337,0.38061,0.11494
0.00000214741,0.37819,0.11324
0.00000216117,0.37579,0.11156
0.000002175,0.37341,0.1099
0.0000021889,0.37105,0.10827
0.00000220286,0.3687,0.10667
0.00000221688,0.36638,0.10509
0.00000223097,0.36407,0.10353
0.00000224512,0.36178,0.102
0.00000225934,0.35952,0.1005
0.00000227362,0.35727,0.09901
0.00000228797,0.35504,0.09756
0.00000230239,0.35284,0.09612
0.00000231687,0.35066,0.09471
0.00000233142,0.34849,0.09332
0.00000234604,0.34635,0.09196
0.00000236072,0.34423,0.09062
0.00000237548,0.34214,0.0893
0.0000023903,0.34006,0.088
0.00000240519,0.33801,0.08672
0.00000242015,0.33599,0.08547
0.00000243517,0.33398,0.08423
0.00000245027,0.332,0.08302
0.00000246544,0.33004,0.08183
0.00000248068,0.32811,0.08066
0.00000249598,0.3262,0.07951
0.00000251136,0.32432,0.07838
0.00000252681,0.32246,0.07726
0.00000254233,0.32063,0.07617
0.00000255793,0.31882,0.0751
0.00000257359,0.31704,0.07404
0.00000258933,0.31529,0.07301
0.00000260514,0.31356,0.07199
0.00000262102,0.31185,0.07099
0.00000263698,0.31018,0.07001
0.00000265301,0.30853,0.06905
0.00000266912,0.30691,0.0681
0.00000268529,0.30532,0.06717
0.00000270155,0.30375,0.06626
0.00000271788,0.30221,0.06537
0.00000273428,0.3007,0.06449
0.00000275076,0.29922,0.06362
0.00000276732,0.29777,0.06278
0.00000278395,0.29635,0.06195
0.00000280066,0.29496,0.06113
0.00000281745,0.2936,0.06033
0.00000283432,0.29226,0.05955
0.00000285126,0.29096,0.05877
0.00000286828,0.28969,0.05802
0.00000288538,0.28845,0.05728
0.00000290256,0.28724,0.05655
0.00000291982,0.28606,0.05584
0.00000293716,0.28491,0.05514
0.00000295458,0.28379,0.05445
0.00000297208,0.28271,0.05378
0.00000298966,0.28166,0.05312
0.00000300732,0.28064,0.05247
0.00000302507,0.27965,0.05184
0.00000304289,0.2787,0.05122
0.0000030608,0.27778,0.05061
0.00000307879,0.2769,0.05001
0.00000309686,0.27605,0.04943
0.00000311502,0.27523,0.04885
0.00000313326,0.27445,0.04829
0.00000315159,0.2737,0.04774
0.00000317,0.27299,0.0472
0.0000031885,0.27232,0.04667
0.00000320708,0.27168,0.04616
0.00000322575,0.27108,0.04565
0.0000032445,0.27051,0.04516
0.00000326334,0.26998,0.04467
0.00000328227,0.26949,0.0442
0.00000330128,0.26904,0.04373
0.00000332039,0.26862,0.04328
0.00000333958,0.26824,0.04283
0.00000335886,0.26791,0.0424
0.00000337823,0.26761,0.04197
0.00000339769,0.26735,0.04156
0.00000341724,0.26713,0.04115
0.00000343687,0.26695,0.04076
0.0000034566,0.26682,0.04037
0.00000347643,0.26672,0.03999
0.00000349634,0.26667,0.03962
0.00000351634,0.26666,0.03926
0.00000353644,0.26669,0.03891
0.00000355663,0.26677,0.03856
0.00000357692,0.26689,0.03823
0.0000035973,0.26705,0.0379
0.00000361777,0.26726,0.03758
0.00000363833,0.26751,0.03727
0.000003659,0.26781,0.03697
0.00000367975,0.26816,0.03667
0.00000370061,0.26855,0.03639
0.00000372156,0.26899,0.03611
0.00000374261,0.26948,0.03584
0.00000376375,0.27002,0.03557
0.00000378499,0.2706,0.03532
0.00000380633,0.27124,0.03507
0.00000382777,0.27193,0.03483
0.00000384931,0.27266,0.0346
0.00000387095,0.27345,0.03437
0.00000389268,0.2743,0.03415
0.00000391452,0.27519,0.03394
0.00000393646,0.27614,0.03373
0.0000039585,0.27715,0.03354
0.00000398065,0.27821,0.03335
0.00000400289,0.27932,0.03316
0.00000402524,0.28049,0.03299
0.00000404769,0.28172,0.03282
0.00000407025,0.28301,0.03266
0.00000409291,0.28435,0.0325
0.00000411567,0.28576,0.03235
0.00000413854,0.28723,0.03221
0.00000416152,0.28875,0.03208
0.0000041846,0.29034,0.03195
0.00000420779,0.292,0.03183
0.00000423108,0.29371,0.03172
0.00000425449,0.29549,0.03161
0.000004278,0.29734,0.03151
0.00000430162,0.29925,0.03142
0.00000432535,0.30123,0.03134
0.00000434919,0.30327,0.03126
0.00000437314,0.30539,0.03119
0.0000043972,0.30757,0.03112
0.00000442137,0.30982,0.03106
0.00000444565,0.31215,0.03101
0.00000447005,0.31455,0.03097
0.00000449456,0.31702,0.03094
0.00000451918,0.31956,0.03091
0.00000454392,0.32218,0.03089
0.00000456877,0.32487,0.03087
0.00000459373,0.32764,0.03087
0.00000461881,0.33048,0.03087
0.00000464401,0.3334,0.03088
0.00000466932,0.3364,0.0309
0.00000469475,0.33948,0.03092
0.0000047203,0.34264,0.03096
0.00000474597,0.34588,0.031
0.00000477175,0.3492,0.03105
0.00000479766,0.3526,0.03111
0.00000482368,0.35608,0.03117
0.00000484982,0.35965,0.03125
0.00000487609,0.3633,0.03133
0.00000490248,0.36703,0.03143
0.00000492898,0.37084,0.03153
0.00000495562,0.37474,0.03164
0.00000498237,0.37873,0.03177
0.00000500925,0.3828,0.0319
0.00000503625,0.38696,0.03204
0.00000506338,0.3912,0.03219
0.00000509063,0.39552,0.03236
0.00000511801,0.39994,0.03253
0.00000514552,0.40443,0.03272
0.00000517315,0.40902,0.03292
0.00000520091,0.41369,0.03313
0.0000052288,0.41844,0.03335
0.00000525682,0.42328,0.03358
0.00000528497,0.4282,0.03383
0.00000531324,0.43321,0.03409
0.00000534165,0.4383,0.03436
0.00000537019,0.44347,0.03465
0.00000539886,0.44872,0.03496
0.00000542767,0.45406,0.03527
0.00000545661,0.45947,0.03561
0.00000548568,0.46497,0.03596
0.00000551488,0.47054,0.03633
0.00000554422,0.47618,0.03671
0.0000055737,0.4819,0.03711
0.00000560331,0.4877,0.03753
0.00000563307,0.49357,0.03797
0.00000566295,0.4995,0.03843
0.00000569298,0.50551,0.03891
0.00000572314,0.51158,0.03942
0.00000575345,0.51771,0.03994
0.00000578389,0.52391,0.04049
0.00000581448,0.53016,0.04106
0.0000058452,0.53647,0.04166
0.00000587607,0.54284,0.04228
0.00000590709,0.54926,0.04294
0.00000593824,0.55572,0.04361
0.00000596954,0.56223,0.04432
0.00000600098,0.56878,0.04506
0.00000603257,0.57538,0.04584
0.00000606431,0.582,0.04664
0.00000609619,0.58866,0.04748
0.00000612822,0.59535,0.04836
0.0000061604,0.60207,0.04928
0.00000619273,0.60881,0.05023
0.0000062252,0.61556,0.05123
0.00000625783,0.62233,0.05227
0.00000629061,0.62911,0.05336
0.00000632353,0.6359,0.05449
0.00000635662,0.64269,0.05568
0.00000638985,0.64948,0.05691
0.00000642324,0.65626,0.05821
0.00000645678,0.66304,0.05955
0.00000649048,0.6698,0.06096
0.00000652433,0.67654,0.06243
0.00000655834,0.68326,0.06397
0.00000659251,0.68995,0.06558
0.00000662683,0.69662,0.06725
0.00000666132,0.70325,0.06901
0.00000669596,0.70984,0.07084
0.00000673077,0.71639,0.07275
0.00000676573,0.7229,0.07475
0.00000680086,0.72935,0.07685
0.00000683615,0.73575,0.07903
0.0000068716,0.7421,0.08132
0.00000690721,0.74838,0.08371
0.00000694299,0.7546,0.08621
0.00000697894,0.76075,0.08883
0.00000701505,0.76683,0.09156
0.00000705133,0.77284,0.09442
0.00000708778,0.77877,0.09741
0.0000071244,0.78462,0.10054
0.00000716118,0.79039,0.10381
0.00000719814,0.79607,0.10723
0.00000723526,0.80167,0.1108
0.00000727256,0.80717,0.11454
0.00000731003,0.81258,0.11845
0.00000734768,0.8179,0.12253
0.00000738549,0.82313,0.1268
0.00000742349,0.82825,0.13126
0.00000746165,0.83328,0.13593
0.0000075,0.83821,0.14079
0.00000753835,0.84301,0.14585
0.00000757651,0.84768,0.15108
0.00000761451,0.8522,0.15649
0.00000765232,0.85658,0.16207
0.00000768997,0.86082,0.16782
0.00000772744,0.86494,0.17376
0.00000776474,0.86892,0.17988
0.00000780186,0.87278,0.18617
0.00000783882,0.87651,0.19265
0.0000078756,0.88013,0.19931
0.00000791222,0.88362,0.20614
0.00000794867,0.88701,0.21316
0.00000798495,0.89028,0.22036
0.00000802106,0.89344,0.22773
0.00000805701,0.89649,0.23527
0.00000809279,0.89945,0.24299
0.0000081284,0.9023,0.25087
0.00000816385,0.90506,0.25893
0.00000819914,0.90772,0.26714
0.00000823427,0.91029,0.27551
0.00000826923,0.91278,0.28403
0.00000830404,0.91518,0.29269
0.00000833868,0.9175,0.3015
0.00000837317,0.91973,0.31045
0.00000840749,0.92189,0.31952
0.00000844166,0.92398,0.32871
0.00000847567,0.92599,0.33802
0.00000850952,0.92793,0.34743
0.00000854322,0.92981,0.35695
0.00000857676,0.93162,0.36655
0.00000861015,0.93336,0.37624
0.00000864338,0.93505,0.386
0.00000867647,0.93668,0.39583
0.00000870939,0.93825,0.40571
0.00000874217,0.93976,0.41564
0.0000087748,0.94123,0.42561
0.00000880727,0.94264,0.43561
0.0000088396,0.944,0.44563
0.00000887178,0.94532,0.45565
0.00000890381,0.94659,0.46568
0.00000893569,0.94781,0.47571
0.00000896743,0.94899,0.48571
0.00000899902,0.95014,0.49569
0.00000903046,0.95124,0.50564
0.00000906176,0.9523,0.51554
0.00000909291,0.95333,0.52539
0.00000912393,0.95433,0.53519
0.0000091548,0.95528,0.54491
0.00000918552,0.95621,0.55457
0.00000921611,0.95711,0.56414
0.00000924655,0.95797,0.57362
0.00000927686,0.9588,0.583
0.00000930702,0.95961,0.59229
0.00000933705,0.96039,0.60147
0.00000936693,0.96114,0.61053
0.00000939669,0.96187,0.61948
0.0000094263,0.96258,0.6283
0.00000945578,0.96326,0.637
0.00000948512,0.96392,0.64557
0.00000951432,0.96455,0.654
0.00000954339,0.96517,0.66229
0.00000957233,0.96576,0.67044
0.00000960114,0.96634,0.67845
0.00000962981,0.9669,0.68631
0.00000965835,0.96744,0.69402
0.00000968676,0.96796,0.70159
0.00000971503,0.96847,0.709
0.00000974318,0.96896,0.71626
0.0000097712,0.96943,0.72337
0.00000979909,0.96989,0.73033
0.00000982685,0.97034,0.73713
0.00000985448,0.97077,0.74378
0.00000988199,0.97118,0.75028
0.00000990937,0.97159,0.75663
0.00000993662,0.97198,0.76283
0.00000996375,0.97236,0.76887
0.00000999075,0.97273,0.77477
0.0000100176,0.97309,0.78053
0.0000100444,0.97344,0.78613
0.000010071,0.97377,0.7916
0.0000100975,0.9741,0.79692
0.0000101239,0.97442,0.8021
0.0000101502,0.97472,0.80715
0.0000101763,0.97502,0.81206
0.0000102023,0.97531,0.81683
0.0000102282,0.97559,0.82148
0.000010254,0.97587,0.826
0.0000102797,0.97613,0.83039
0.0000103052,0.97639,0.83466
0.0000103307,0.97664,0.83881
0.000010356,0.97689,0.84284
0.0000103812,0.97712,0.84675
0.0000104063,0.97735,0.85055
0.0000104312,0.97758,0.85424
0.0000104561,0.9778,0.85783
0.0000104808,0.97801,0.86131
0.0000105054,0.97822,0.86468
0.00001053,0.97842,0.86796
0.0000105543,0.97861,0.87114
0.0000105786,0.9788,0.87422
0.0000106028,0.97899,0.87721
0.0000106269,0.97917,0.88012
0.0000106508,0.97934,0.88293
0.0000106747,0.97951,0.88566
0.0000106984,0.97968,0.88831
0.000010722,0.97984,0.89088
0.0000107455,0.98,0.89337
0.0000107689,0.98016,0.89579
0.0000107922,0.98031,0.89813
0.0000108154,0.98045,0.9004
0.0000108385,0.9806,0.9026
0.0000108615,0.98074,0.90473
0.0000108843,0.98087,0.9068
0.0000109071,0.98101,0.90881
0.0000109298,0.98113,0.91075
0.0000109523,0.98126,0.91263
0.0000109748,0.98138,0.91446
0.0000109971,0.9815,0.91623
0.0000110194,0.98162,0.91795
0.0000110415,0.98174,0.91961
0.0000110635,0.98185,0.92122
0.0000110855,0.98196,0.92279
0.0000111073,0.98207,0.9243
0.0000111291,0.98217,0.92577
0.0000111507,0.98227,0.9272
0.0000111722,0.98237,0.92858
0.0000111937,0.98247,0.92992
0.000011215,0.98257,0.93122
0.0000112363,0.98266,0.93248
0.0000112574,0.98275,0.9337
0.0000112784,0.98284,0.93488
0.0000112994,0.98293,0.93603
0.0000113202,0.98301,0.93714
0.000011341,0.9831,0.93822
0.0000113617,0.98318,0.93927
0.0000113822,0.98326,0.94029
0.0000114027,0.98334,0.94127
0.0000114231,0.98341,0.94223
0.0000114434,0.98349,0.94315
0.0000114636,0.98356,0.94405
0.0000114837,0.98363,0.94492
0.0000115037,0.9837,0.94577
0.0000115236,0.98377,0.94659
0.0000115434,0.98384,0.94739
0.0000115631,0.98391,0.94816
0.0000115828,0.98397,0.94891
0.0000116023,0.98403,0.94964
0.0000116218,0.9841,0.95035
0.0000116411,0.98416,0.95103
0.0000116604,0.98422,0.9517
0.0000116796,0.98428,0.95235
0.0000116987,0.98433,0.95298
0.0000117177,0.98439,0.95359
0.0000117367,0.98445,0.95418
0.0000117555,0.9845,0.95475
0.0000117743,0.98455,0.95531
0.0000117929,0.98461,0.95586
0.0000118115,0.98466,0.95638
0.00001183,0.98471,0.9569
0.0000118484,0.98476,0.95739
0.0000118667,0.98481,0.95788
0.000011885,0.98485,0.95835
0.0000119031,0.9849,0.9588
0.0000119212,0.98495,0.95925
0.0000119392,0.98499,0.95968
0.0000119571,0.98503,0.9601
0.0000119749,0.98508,0.96051
0.0000119927,0.98512,0.96091
0.0000120103,0.98516,0.96129
0.0000120279,0.9852,0.96167
0.0000120454,0.98524,0.96203
0.0000120628,0.98528,0.96239
0.0000120802,0.98532,0.96273
0.0000120974,0.98536,0.96307
0.0000121146,0.9854,0.9634
0.0000121317,0.98544,0.96372
0.0000121487,0.98547,0.96403
0.0000121657,0.98551,0.96433
0.0000121825,0.98554,0.96462
0.0000121993,0.98558,0.96491
0.000012216,0.98561,0.96518
0.0000122327,0.98565,0.96546
0.0000122492,0.98568,0.96572
0.0000122657,0.98571,0.96598
0.0000122821,0.98574,0.96623
0.0000122985,0.98577,0.96647
0.0000123147,0.98581,0.96671
0.0000123309,0.98584,0.96694
0.000012347,0.98587,0.96716
0.000012363,0.9859,0.96738
0.000012379,0.98592,0.9676
0.0000123949,0.98595,0.96781
0.0000124107,0.98598,0.96801
0.0000124264,0.98601,0.96821
0.0000124421,0.98604,0.9684
0.0000124577,0.98606,0.96859
0.0000124732,0.98609,0.96877
0.0000124886,0.98611,0.96895
0.000012504,0.98614,0.96913
0.0000125193,0.98617,0.9693
0.0000125346,0.98619,0.96947
0.0000125497,0.98622,0.96963
0.0000125648,0.98624,0.96979
0.0000125799,0.98626,0.96994
0.0000125948,0.98629,0.97009
0.0000126097,0.98631,0.97024
0.0000126245,0.98633,0.97038
0.0000126393,0.98635,0.97052
0.000012654,0.98638,0.97066
0.0000126686,0.9864,0.97079
0.0000126831,0.98642,0.97092
0.0000126976,0.98644,0.97105
0.000012712,0.98646,0.97118
0.0000127264,0.98648,0.9713
0.0000127407,0.9865,0.97142
0.0000127549,0.98652,0.97153
0.000012769,0.98654,0.97165
0.0000127831,0.98656,0.97176
0.0000127971,0.98658,0.97187
0.0000128111,0.9866,0.97197
0.000012825,0.98662,0.97207
0.0000128388,0.98664,0.97218
0.0000128526,0.98666,0.97227
0.0000128663,0.98668,0.97237
0.0000128799,0.98669,0.97247
0.0000128935,0.98671,0.97256
0.000012907,0.98673,0.97265
0.0000129205,0.98675,0.97274
0.0000129339,0.98676,0.97282
0.0000129472,0.98678,0.97291
0.0000129605,0.9868,0.97299
0.0000129737,0.98681,0.97307
0.0000129868,0.98683,0.97315
0.0000129999,0.98684,0.97323
0.0000130129,0.98686,0.9733
0.0000130259,0.98688,0.97338
0.0000130388,0.98689,0.97345
0.0000130516,0.98691,0.97352
0.0000130644,0.98692,0.97359
0.0000130772,0.98694,0.97366
0.0000130898,0.98695,0.97373
0.0000131024,0.98697,0.97379
0.000013115,0.98698,0.97386
0.0000131275,0.987,0.97392
0.0000131399,0.98701,0.97398
0.0000131523,0.98702,0.97404
0.0000131646,0.98704,0.9741
0.0000131769,0.98705,0.97416
0.0000131891,0.98706,0.97422
0.0000132013,0.98708,0.97427
0.0000132134,0.98709,0.97433
0.0000132254,0.9871,0.97438
0.0000132374,0.98712,0.97444
0.0000132493,0.98713,0.97449
0.0000132612,0.98714,0.97454
0.000013273,0.98716,0.97459
0.0000132848,0.98717,0.97464
0.0000132965,0.98718,0.97468
0.0000133082,0.98719,0.97473
0.0000133198,0.98721,0.97478
0.0000133313,0.98722,0.97482
0.0000133428,0.98723,0.97487
0.0000133543,0.98724,0.97491
0.0000133657,0.98725,0.97496
0.000013377,0.98727,0.975
0.0000133883,0.98728,0.97504
0.0000133995,0.98729,0.97508
0.0000134107,0.9873,0.97512
0.0000134218,0.98731,0.97516
0.0000134329,0.98732,0.9752
0.000013444,0.98733,0.97524
0.0000134549,0.98735,0.97528
0.0000134659,0.98736,0.97532
0.0000134767,0.98737,0.97535
0.0000134876,0.98738,0.97539
0.0000134984,0.98739,0.97542
0.0000135091,0.9874,0.97546
0.0000135198,0.98741,0.97549
0.0000135304,0.98742,0.97553
0.000013541,0.98743,0.97556
0.0000135515,0.98744,0.9756
0.000013562,0.98745,0.97563
0.0000135724,0.98746,0.97566
0.0000135828,0.98747,0.97569
0.0000135932,0.98748,0.97573
0.0000136035,0.98749,0.97576
0.0000136137,0.9875,0.97579
0.0000136239,0.98751,0.97582
0.0000136341,0.98752,0.97585
0.0000136442,0.98753,0.97588
0.0000136542,0.98754,0.97591
0.0000136642,0.98755,0.97594
0.0000136742,0.98756,0.97597
0.0000136841,0.98757,0.97599
0.000013694,0.98758,0.97602
0.0000137038,0.98759,0.97605
0.0000137136,0.9876,0.97608
0.0000137233,0.98761,0.97611
0.000013733,0.98762,0.97613
0.0000137427,0.98763,0.97616
0.0000137523,0.98764,0.97619
0.0000137619,0.98765,0.97621
0.0000137714,0.98766,0.97624
0.0000137808,0.98767,0.97627
0.0000137903,0.98768,0.97629
0.0000137997,0.98769,0.97632
0.000013809,0.9877,0.97635
0.0000138183,0.98771,0.97637
0.0000138276,0.98772,0.9764
0.0000138368,0.98773,0.97642
0.0000138459,0.98774,0.97645
0.0000138551,0.98775,0.97647
0.0000138642,0.98776,0.9765
0.0000138732,0.98777,0.97652
0.0000138822,0.98778,0.97655
0.0000138912,0.98778,0.97657
0.0000139001,0.98779,0.9766
0.000013909,0.9878,0.97662
