ue [eV],red_line_23_particles [eVs^{-1}],blue_line_23_particles  [eVs^{-1}],green_line_23_particles  [eVs^{-1}],ue [eV],red_line_15_particles  [eVs^{-1}],blue_line_15_particles  [eVs^{-1}],green_line_15_particles  [eVs^{-1}]
3.79202,24713.04261,0.174524944,0.001853206,5.10712,275336469.5,1264449.709,194916.9855
3.81148,30927.84783,0.250496107,0.002775591,5.11396,292985749,1468080.887,233010.724
3.83083,38441.86667,0.355936866,0.004111656,5.12043,311025570.3,1694683.538,276642.4671
3.85007,47468.3703,0.500881076,0.006026727,5.12655,329427514.9,1945659.502,326304.6527
3.86921,58245.05805,0.698296979,0.008744114,5.13236,348191297.1,2222494.729,382569.5479
3.88823,71034.93807,0.964794407,0.012562522,5.1379,367313474.7,2526534.983,445940.1703
3.90714,86127.58186,1.321475421,0.017877833,5.14319,386776287.8,2859350.326,517051.3034
3.92595,103840.0803,1.794923179,0.025210105,5.14826,406586359.9,3222239.794,596429.0481
3.94464,124517.1727,2.418385063,0.035236602,5.15314,426717316.2,3616661.302,684699.5315
3.96323,148532.4755,3.233085308,0.048832022,5.15783,447178683.3,4044231.636,782491.7665
4.05443,333776.1786,12.39356335,0.221748954,5.16676,489054015.3,5003706.531,1009065.209
4.14258,674852.0531,40.52282693,0.845588237,5.17517,532166528.1,6111654.9,1281223.797
4.22735,1248450.077,115.7737774,2.779388486,5.18313,576462376.8,7378964.362,1604280.475
4.30836,2142293.594,294.7913597,8.0454826,5.19075,621923897,8816167.402,1983582.811
4.38521,3448389.106,680.0053884,20.87772117,5.19806,668501143.7,10433048.86,2424411.051
4.45756,5255762.851,1440.517937,49.29296318,5.20513,716167517.4,12239552.45,2932228.18
4.52518,7644081.605,2834.642807,107.2179334,5.21198,764890960.7,14244930.3,3512468.327
4.58793,10678710.52,5231.324506,217.1286382,5.21866,814640357.3,16457032.73,4170277.085
4.6458,14409707.26,9130.261193,413.0789907,5.22519,865393377,18886326.79,4911492.54
4.69889,18869510.69,15174.30401,743.9152976,5.23158,917130829.4,21539821.69,5740990.981
4.74739,24075218.55,24158.8961,1276.526039,5.29109,1483104806,61914382.48,20005969.31
4.79153,30030452.08,37034.76041,2098.906567,5.34643,2124545544,130874783.1,48144187.65
4.83163,36727771.82,54905.11407,3322.882848,5.39959,2826678136,231224048.1,93450027.73
4.86799,44151592.56,79018.87926,5086.398765,5.4511,3578311535,363898792.9,158020679.4
4.90096,52280149.21,110760.1558,7555.286069,5.50117,4370735937,528688741.7,242997021.5
4.93084,61088324.33,151635.8484,10924.5024,5.54992,5197121773,724684568,348793298.5
4.95796,70548113.2,203259.5651,15418.76811,5.59741,6052056807,950531160.5,475275821
4.98261,80631125.04,267339.1377,21292.76737,5.64371,6931194678,1204665936,621894443.4
5.00505,91308967.27,345658.2983,28830.77633,5.68887,7831079719,1485332856,787820100.1
5.02553,102553833.3,440062.7705,38346.26894,5.73295,8748943712,1790746913,972016940
5.04426,114339186.8,552446.4872,50179.92387,5.77599,9682503545,2119123098,1173329849
5.06146,126639781.2,684738.557,64699.47026,5.81806,10630204106,2468751167,1390550816
5.07729,139432126.4,838884.4306,82297.06553,5.85921,11590117766,2837855456,1622391038
5.09192,152694291.3,1016839.251,103387.9027,5.89947,12561245177,3224893943,1867638656
5.10547,166405620,1220565.014,128408.2083,5.9389,13542612761,3628343296,2125072191
5.11807,180547601.4,1452001.453,157813.0495,5.97756,14533400175,4046801675,2393547112
5.12984,195102522.2,1713076.174,192074.5788,6.05268,16540166430,4923502632,2959225711
5.14086,210054546.3,2005686.78,231679.4706,6.1252,18578142619,5845997006,3556855077
5.15121,225389262.5,2331696.884,277126.5282,6.19537,20643775550,6806350387,4179606478
5.16098,241091430.1,2692934.799,328925.5082,6.26348,22734580949,7798011513,4821786100
5.17022,257150748.2,3091177.846,387596.7584,6.32972,24848553663,8815569284,5478690773
5.17899,273554251.2,3528161.79,453661.2373,6.39432,26984433991,9854369593,6146540651
5.18734,290290728.1,4005575.245,527653.3968,6.45743,29139951440,10910889151,6822123346
5.19531,307350893.9,4525044.004,610100.7252,6.51922,31314210891,11981894381,7503015139
5.20295,324724642.4,5088124.016,701542.3723,6.57981,33505888633,13064675062,8187225118
5.21028,342404290.4,5696355.224,802507.392,6.63932,35714028292,14157548986,8873204796
5.21734,360381239.8,6351167.984,913531.4692,6.69787,37937019992,15257805930,9559713460
5.22416,378648748,7053987.834,1035139.701,6.75554,40174072259,16364230967,10245789318
5.23075,397196260.4,7806130.11,1167860.596,6.81242,42424179098,17475515713,10930778349
5.23714,416021589.6,8608872.892,1312212.196,6.86859,44686398342,18590445242,11613939974
5.24939,454473386.5,10370998.42,1637850.832,6.92413,46959834876,19710421393,12295081832
5.26104,493956626.2,12349373.85,2016071.671,6.97908,49243896078,20829930263,12973819209
5.27217,534430692,14552096.1,2450740.434,7.0335,51537525297,21950467149,13649959744
5.28289,575855611.7,16986385.19,2945582.84,7.08745,53840363520,23071564771,14323407258
5.29324,618195469.8,19658605.52,3504110.294,7.14098,56151449651,24192382025,14994065572
5.30328,661422323,22574297.61,4129710.773,7.19412,58471102215,25309461041,15662319404
5.31306,705503334.7,25738263.14,4825520.968,7.32554,64300566917,28103420236,17318334728
5.3226,750411872,29154602.74,5594531.831,7.45541,70166362518,30886538540,18958672826
5.33195,796122014.6,32826674.5,6439491.492,7.58414,76063895621,33653675876,20583622233
5.34112,842611541,36757381.62,7362971.459,7.71209,81988708274,36401935110,22194433283
5.42635,1345771766,90547155.17,21352783.2,7.83957,87936961582,39129353665,23792741023
5.50454,1907259131,170227864.6,44788345.62,7.96683,93905811547,41834155880,25379795783
5.57829,2514446381,273722499.6,77955733.12,8.09409,99893108909,44515220283,26956944075
5.64847,3157560903,398235101.3,120477326.4,8.22159,1.05903E+11,47175163640,28525917126
5.71549,3828687348,540917206.4,171666311.5,8.47766,1.17946E+11,52403370064,31641261090
5.77961,4521289068,699126695.8,230722380.3,8.73609,1.30053E+11,57536812150,34726885648
5.84104,5229998700,870513853,296836091.5,8.99764,1.42209E+11,62564275185,37787503585
5.89998,5950427643,1053033958,369237116.6,9.2629,1.54409E+11,67484170417,40823884337
5.9566,6678992130,1244929698,447216940.3,9.53222,1.66682E+11,72303600499,43837951490
6.01106,7412872016,1444697956,530151573.1,9.80612,1.78929E+11,76958454646,46819510037
6.06351,8149579457,1651083209,617462855.6,10.0847,1.91233E+11,81546861610,49776927577
6.11411,8887345466,1863007230,708660995,,,,
6.16298,9624743211,2079572087,803310974.7,,,,
6.21026,10360651745,2300020850,901034142.8,,,,
6.25606,11094205190,2523712460,1001499059,,,,
6.3005,11824773540,2750122630,1104418202,,,,
6.34367,12551883501,2978800183,1209535067,,,,
6.38567,13275209621,3209373732,1316633626,,,,
6.42659,13994531571,3441528857,1425518859,,,,
6.46651,14709519114,3675144401,1536013821,,,,
6.50549,15420498578,3909726430,1647983915,,,,
6.5436,16127287521,4145236493,1761293006,,,,
6.58091,16829896907,4381488314,1875826489,,,,
6.61748,17528425394,4618391743,1991473645,,,,
6.65336,18222936829,4855815611,2108154945,,,,
6.68859,18913536844,5093676339,2225788795,,,,
6.72322,19600460522,5331887464,2344302417,,,,
6.7573,20283694720,5570416736,2463621939,,,,
6.79085,20963469587,5809159749,2583698923,,,,
6.82394,21640578894,6048027141,2704497471,,,,
6.85656,22313812388,6287127084,2825937917,,,,
6.88877,22983997847,6526358052,2947984370,,,,
6.92058,23651202187,6765667031,3070611644,,,,
6.95203,24315670710,7005057567,3193782878,,,,
6.98314,24977564465,7244499593,3317453370,,,,
7.01393,25636923761,7483967244,3441612521,,,,
7.04443,26293926698,7723453082,3566214672,,,,
7.07464,26948665529,7962949539,3691259950,,,,
7.10457,27600444082,8201836385,3816635164,,,,
7.13429,28251180254,8441329436,3942465614,,,,
7.16379,28900006637,8680772419,4068667395,,,,
7.19307,29547067574,8920204233,4195216169,,,,
7.22216,30192549471,9159594676,4322104243,,,,
7.25106,30836417126,9398939940,4449307390,,,,
7.2798,31478925685,9638245731,4576807173,,,,
7.30838,32120134027,9877497799,4704615309,,,,
7.3651,33398815999,10355863829,4961051572,,,,
7.4213,34673344631,10834006202,5218532102,,,,
7.47707,35944327938,11311898789,5476975380,,,,
7.53245,37212383963,11789526663,5736322519,,,,
7.58751,38478256254,12266900237,5996516339,,,,
7.64232,39741988145,12744736275,6257434330,,,,
7.69688,41004687292,13221548732,6519174506,,,,
7.75125,42266650679,13698029173,6781658006,,,,
7.80546,43528139680,14174244678,7044818077,,,,
7.85955,44789781299,14650109882,7308628618,,,,
7.91355,46051753289,15125672501,7573088833,,,,
7.96748,47314581511,15600904261,7838140679,,,,
8.02137,48578282399,16075796025,8103774515,,,,
8.07524,49843541655,16550347979,8369977874,,,,
8.12899,51103657876,17015855952,8636445254,,,,
8.18288,52372355598,17489634729,8903720251,,,,
8.2368,53643086794,17963045908,9171516768,,,,
8.29077,54916349836,18436032683,9439815310,,,,
8.3448,56191908271,18908632996,9708587078,,,,
8.3989,57470277448,19380790392,9977822502,,,,
8.4531,58751476368,19852504948,10247531205,,,,
8.50739,60035747947,20323757852,10517665053,,,,
8.56178,61323102155,20794549023,10788233669,,,,
8.6163,62613640134,21264831290,11059198521,,,,
8.67093,63907531148,21734585898,11330588681,,,,
8.94624,70430714647,24074876900,12693010790,,,,
9.22562,77048339247,26398924569,14063411956,,,,
9.5096,83764186221,28703691570,15439958105,,,,
9.79855,90578420967,30986033693,16820765605,,,,
10.0927,97488703764,33242833115,18203890703,,,,
