x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-2.78477,0.077681
,,-2.76875,0.081437
,,-2.75273,0.0853513
,,-2.73672,0.0894295
,,-2.7207,0.0936769
,,-2.70469,0.0980995
,,-2.68867,0.1027028
,,-2.67265,0.1074928
,,-2.65664,0.1124756
,,-2.64062,0.1176574
,,-2.62461,0.1230443
,,-2.60859,0.1286429
,,-2.59257,0.1344595
,,-2.57656,0.1405009
,,-2.56054,0.1467738
,,-2.54453,0.153285
,,-2.52851,0.1600414
,,-2.51249,0.1670501
,,-2.49648,0.1743183
,,-2.48046,0.1818532
,,-2.46445,0.1896621
,,-2.44843,0.1977524
,,-2.43241,0.2061317
,,-2.4164,0.2148076
,,-2.40038,0.2237877
,,-2.38437,0.2330796
,,-2.36835,0.2426913
,,-2.35233,0.2526306
,,-2.33632,0.2629053
,,-2.3203,0.2735233
,,-2.30429,0.2844927
,,-2.28827,0.2958215
,,-2.27225,0.3075176
,,-2.25624,0.319589
,,-2.24022,0.3320439
,,-2.22421,0.3448903
,,-2.20819,0.3581361
,,-2.19217,0.3717893
,,-2.17616,0.3858579
,,-2.16014,0.4003499
,,-2.14413,0.415273
,,-2.12811,0.430635
,,-2.11209,0.4464438
,,-2.09608,0.4627069
,,-2.08006,0.4794317
,,-2.06405,0.4966259
,,-2.04803,0.5142966
,,-2.03201,0.532451
,,-2.016,0.5510962
,,-1.99998,0.5702389
,,-1.98397,0.5898859
,,-1.96795,0.6100436
,,-1.95193,0.6307184
,,-1.93592,0.6519163
,,-1.9199,0.6736431
,,-1.90389,0.6959044
,,-1.88787,0.7187057
,,-1.87185,0.7420519
,,-1.85584,0.7659478
,,-1.83982,0.790398
,,-1.82381,0.8154065
,,-1.80779,0.8409772
,,-1.79177,0.8671136
,,-1.77576,0.8938189
,,-1.75974,0.9210957
,,-1.74373,0.9489464
,,-1.72771,0.977373
,,-1.71169,1.006377
,,-1.69568,1.0359596
,,-1.67966,1.0661213
,,-1.66365,1.0968624
,,-1.64763,1.1281826
,,-1.63161,1.1600811
,,-1.6156,1.1925567
,,-1.59958,1.2256076
,,-1.58357,1.2592315
,,-1.56755,1.2934254
,,-1.55153,1.3281862
,,-1.53552,1.3635097
,,-1.5195,1.3993915
,,-1.50349,1.4358264
,,-1.48747,1.4728088
,,-1.47145,1.5103323
,,-1.45544,1.5483901
,,-1.43942,1.5869746
,,-1.42341,1.6260776
,,-1.40739,1.6656904
,,-1.39137,1.7058036
,,-1.37536,1.7464071
,,-1.35934,1.7874902
,,-1.34333,1.8290415
,,-1.32731,1.871049
,,-1.31129,1.9135002
,,-1.29528,1.9563815
,,-1.27926,1.9996791
,,-1.26325,2.0433784
,,-1.24723,2.087464
,,-1.23121,2.1319201
,,-1.2152,2.17673
,,-1.19918,2.2218765
,,-1.18317,2.2673418
,,-1.16715,2.3131074
,,-1.15113,2.3591541
,,-1.13512,2.4054622
,,-1.1191,2.4520114
,,-1.10309,2.4987808
,,-1.08707,2.5457487
,,-1.07105,2.5928933
,,-1.05504,2.6401917
,,-1.03902,2.6876209
,,-1.02301,2.735157
,,-1.00699,2.7827759
,,-0.99097,2.8304529
,,-0.97496,2.8781627
,,-0.95894,2.9258798
,,-0.94293,2.9735779
,,-0.92691,3.0212307
,,-0.91089,3.0688112
,,-0.89488,3.1162922
,,-0.87886,3.1636461
,,-0.86284,3.210845
,,-0.84683,3.2578606
,,-0.83081,3.3046645
,,-0.8148,3.351228
,,-0.79878,3.397522
,,-0.78276,3.4435177
,,-0.76675,3.4891855
,,-0.75073,3.5344963
,,-0.73472,3.5794205
,,-0.7187,3.6239285
,,-0.70268,3.6679908
,,-0.68667,3.7115779
,,-0.67065,3.7546602
,,-0.65464,3.7972083
,,-0.63862,3.8391927
,,-0.6226,3.8805843
,,-0.60659,3.9213541
,,-0.59057,3.9614731
,,-0.57456,4.0009127
,,-0.55854,4.0396446
,,-0.54252,4.0776408
,,-0.52651,4.1148735
,,-0.51049,4.1513154
,,-0.49448,4.1869395
,,-0.47846,4.2217194
,,-0.46244,4.255629
,,-0.44643,4.2886428
,,-0.43041,4.3207357
,,-0.4144,4.3518834
,,-0.39838,4.382062
,,-0.38236,4.4112484
,,-0.36635,4.4394198
,,-0.35033,4.4665545
,,-0.33432,4.4926313
,,-0.3183,4.5176298
,,-0.30228,4.5415303
,,-0.28627,4.5643139
,,-0.27025,4.5859627
,,-0.25424,4.6064595
,,-0.23822,4.6257878
,,-0.2222,4.6439322
,,-0.20619,4.6608783
,,-0.19017,4.6766123
,,-0.17416,4.6911216
,,-0.15814,4.7043944
,,-0.14212,4.7164202
,,-0.12611,4.727189
,,-0.11009,4.7366922
,,-0.09408,4.744922
,,-0.07806,4.7518717
,,-0.06204,4.7575357
,,-0.04603,4.7619094
,,-0.03001,4.7649891
,,-0.014,4.7667724
,,0.00202,4.7672578
,,0.01804,4.766445
,,0.03405,4.7643345
,,0.05007,4.7609281
,,0.06608,4.7562286
,,0.0821,4.7502398
,,0.09812,4.7429666
,,0.11413,4.7344149
,,0.13015,4.7245917
,,0.14616,4.713505
,,0.16218,4.7011637
,,0.1782,4.6875779
,,0.19421,4.6727585
,,0.21023,4.6567176
,,0.22624,4.6394679
,,0.24226,4.6210235
,,0.25828,4.601399
,,0.27429,4.5806101
,,0.29031,4.5586733
,,0.30632,4.5356062
,,0.32234,4.511427
,,0.33836,4.4861546
,,0.35437,4.459809
,,0.37039,4.4324108
,,0.3864,4.4039813
,,0.40242,4.3745425
,,0.41844,4.3441172
,,0.43445,4.3127288
,,0.45047,4.2804013
,,0.46648,4.2471592
,,0.4825,4.2130276
,,0.49852,4.1780323
,,0.51453,4.1421994
,,0.53055,4.1055555
,,0.54656,4.0681276
,,0.56258,4.0299432
,,0.5786,3.9910301
,,0.59461,3.9514164
,,0.61063,3.9111306
,,0.62664,3.8702013
,,0.64266,3.8286574
,,0.65868,3.786528
,,0.67469,3.7438424
,,0.69071,3.70063
,,0.70672,3.6569202
,,0.72274,3.6127427
,,0.73876,3.5681269
,,0.75477,3.5231024
,,0.77079,3.4776988
,,0.7868,3.4319455
,,0.80282,3.3858719
,,0.81884,3.3395071
,,0.83485,3.2928803
,,0.85087,3.2460203
,,0.86688,3.1989558
,,0.8829,3.1517151
,,0.89892,3.1043266
,,0.91493,3.0568179
,,0.93095,3.0092165
,,0.94696,2.9615498
,,0.96298,2.9138444
,,0.979,2.8661267
,,0.99501,2.8184228
,,1.01103,2.7707581
,,1.02704,2.7231577
,,1.04306,2.6756463
,,1.05908,2.6282479
,,1.07509,2.5809862
,,1.09111,2.533884
,,1.10713,2.4869641
,,1.12314,2.4402483
,,1.13916,2.3937579
,,1.15517,2.3475138
,,1.17119,2.3015362
,,1.18721,2.2558446
,,1.20322,2.210458
,,1.21924,2.1653948
,,1.23525,2.1206725
,,1.25127,2.0763083
,,1.26729,2.0323187
,,1.2833,1.9887193
,,1.29932,1.9455253
,,1.31533,1.9027512
,,1.33135,1.8604107
,,1.34737,1.8185171
,,1.36338,1.7770828
,,1.3794,1.7361196
,,1.39541,1.6956389
,,1.41143,1.655651
,,1.42745,1.6161659
,,1.44346,1.5771928
,,1.45948,1.5387405
,,1.47549,1.5008168
,,1.49151,1.4634291
,,1.50753,1.4265842
,,1.52354,1.3902883
,,1.53956,1.3545469
,,1.55557,1.3193649
,,1.57159,1.2847468
,,1.58761,1.2506963
,,1.60362,1.2172167
,,1.61964,1.1843108
,,1.63565,1.1519806
,,1.65167,1.1202278
,,1.66769,1.0890536
,,1.6837,1.0584587
,,1.69972,1.0284431
,,1.71573,0.9990065
,,1.73175,0.9701483
,,1.74777,0.9418671
,,1.76378,0.9141613
,,1.7798,0.887029
,,1.79581,0.8604675
,,1.81183,0.8344741
,,1.82785,0.8090455
,,1.84386,0.7841782
,,1.85988,0.7598682
,,1.87589,0.7361114
,,1.89191,0.7129031
,,1.90793,0.6902385
,,1.92394,0.6681125
,,1.93996,0.6465197
,,1.95597,0.6254543
,,1.97199,0.6049105
,,1.98801,0.5848822
,,2.00402,0.5653631
,,2.02004,0.5463465
,,2.03605,0.5278258
,,2.05207,0.509794
,,2.06809,0.4922442
,,2.0841,0.4751691
,,2.10012,0.4585614
,,2.11613,0.4424137
,,2.13215,0.4267183
,,2.14817,0.4114677
,,2.16418,0.3966541
,,2.1802,0.3822696
,,2.19621,0.3683065
,,2.21223,0.3547568
,,2.22825,0.3416126
,,2.24426,0.3288657
,,2.26028,0.3165083
,,2.27629,0.3045323
,,2.29231,0.2929296
,,2.30833,0.2816922
,,2.32434,0.2708122
,,2.34036,0.2602815
,,2.35637,0.2500922
,,2.37239,0.2402363
,,2.38841,0.230706
,,2.40442,0.2214934
,,2.42044,0.2125908
,,2.43645,0.2039905
,,2.45247,0.1956848
,,2.46849,0.1876661
,,2.4845,0.179927
,,2.50052,0.1724601
,,2.51653,0.165258
,,2.53255,0.1583136
,,2.54857,0.1516197
,,2.56458,0.1451693
,,2.5806,0.1389555
,,2.59661,0.1329714
,,2.61263,0.1272104
,,2.62865,0.1216658
,,2.64466,0.1163312
,,2.66068,0.1112003
,,2.67669,0.1062666
,,2.69271,0.1015243
,,2.70873,0.0969671
,,2.72474,0.0925893
,,2.74076,0.088385
,,2.75677,0.0843487
,,2.77279,0.0804748
,,2.78881,0.0767579
,,2.80482,0.0731928
,,2.82084,0.0697742
,,2.83685,0.0664972
,,2.85287,0.0633568
,,2.86889,0.0603483
,,2.8849,0.057467
,,2.90092,0.0547084
,,2.91693,0.052068
,,2.93295,0.0495415
,,2.94897,0.0471248
,,2.96498,0.0448138
,,2.981,0.0426045
,,2.99701,0.0404931
,,3.01303,0.0384759
,,3.02905,0.0365491
,,3.04506,0.0347095
,,3.06108,0.0329534
,,3.0771,0.0312777
,,3.09311,0.0296791
,,3.10913,0.0281545
,,3.12514,0.026701
,,3.14116,0.0253156
,,3.15718,0.0239956
,,3.17319,0.0227382
,,3.18921,0.0215408
,,3.20522,0.0204009
,,3.22124,0.0193161
,,3.23726,0.018284
,,3.25327,0.0173023
,,3.26929,0.0163688
,,3.2853,0.0154815
,,3.30132,0.0146384
,,3.31734,0.0138373
,,3.33335,0.0130766
,,3.34937,0.0123543
,,3.36538,0.0116687
,,3.3814,0.0110182
,,3.39742,0.0104011
,,3.41343,0.0098158
,,3.42945,0.009261
,,3.44546,0.0087352
,,3.46148,0.008237
,,3.4775,0.0077651
,,3.49351,0.0073182
,,3.50953,0.0068952
,,3.52554,0.0064948
,,3.54156,0.0061161
,,3.55758,0.0057578
,,3.57359,0.0054191
,,3.58961,0.0050989
,,3.60562,0.0047963
,,3.62164,0.0045104
,,3.63766,0.0042404
,,3.65367,0.0039855
,,3.66969,0.0037449
,,3.6857,0.0035179
,,3.70172,0.0033037
,,3.71774,0.0031018
,,3.73375,0.0029113
,,3.74977,0.0027319
,,3.76578,0.0025628
,,3.7818,0.0024035
,,3.79782,0.0022535
,,3.81383,0.0021122
,,3.82985,0.0019793
,,3.84586,0.0018543
,,3.86188,0.0017366
,,3.8779,0.001626
,,3.89391,0.0015221
,,3.90993,0.0014243
,,3.92594,0.0013325
,,3.94196,0.0012463
,,3.95798,0.0011654
,,3.97399,0.0010893
,,3.99001,0.001018
,,4.00602,0.0009511
,,4.02204,0.0008884
,,4.03806,0.0008295
,,4.05407,0.0007744
,,4.07009,0.0007227
,,4.0861,0.0006743
,,4.10212,0.0006289
,,4.11814,0.0005865
,,4.13415,0.0005467
,,4.15017,0.0005095
,,4.16618,0.0004748
,,4.1822,0.0004422
,,4.19822,0.0004118
,,4.21423,0.0003834
,,4.23025,0.0003568
,,4.24626,0.000332
,,4.26228,0.0003088
,,4.2783,0.0002872
,,4.29431,0.000267
,,4.31033,0.0002482
,,4.32634,0.0002306
,,4.34236,0.0002142
,,4.35838,0.0001989
,,4.37439,0.0001847
,,4.39041,0.0001714
,,4.40642,0.0001591
,,4.42244,0.0001476
,,4.43846,0.0001369
,,4.45447,0.0001269
,,4.47049,0.0001176
,,4.4865,0.000109
,,4.50252,0.000101
,,4.51854,0.0000935
,,4.53455,0.0000866
,,4.55057,0.0000802
,,4.56658,0.0000742
,,4.5826,0.0000686
,,4.59862,0.0000635
,,4.61463,0.0000587
,,4.63065,0.0000543
,,4.64666,0.0000501
,,4.66268,0.0000463
,,4.6787,0.0000428
,,4.69471,0.0000395
,,4.71073,0.0000365
,,4.72674,0.0000337
,,4.74276,0.0000311
,,4.75878,0.0000286
,,4.77479,0.0000264
,,4.79081,0.0000244
,,4.80682,0.0000224
,,4.82284,0.0000207
,,4.83886,0.000019
,,4.85487,0.0000175
,,4.87089,0.0000161
,,4.8869,0.0000149
,,4.90292,0.0000137
,,4.91894,0.0000126
,,4.93495,0.0000116
,,4.95097,0.0000106
,,4.96698,0.0000098
,,4.983,0.000009
