x [m],Jwa [m^-2s^-1]_400A_BC_Eq20,Jwa [m^-2s^-1]_600A_BC_Eq20,Jwa [m^-2s^-1]_800A_BC_Eq20,Jwa [m^-2s^-1]_400A_BC_Eq15,Jwa [m^-2s^-1]_600A_BC_Eq15,Jwa [m^-2s^-1]_800A_BC_Eq15
2E-7,4.59145576463764E21,2.94700544467859E21,2.28471888125097E21,2.66665868607808E21,1.75948037208627E21,1.38869897966034E21
2.125E-7,4.56740247917146E21,2.93703233401598E21,2.27880283633824E21,2.65268884603035E21,1.75352602527903E21,1.38510308626515E21
2.25E-7,4.54228886910088E21,2.92657887464653E21,2.27259047906317E21,2.63810318303761E21,1.74728489104042E21,1.38132708814146E21
2.375E-7,4.5161568299174E21,2.91565854395308E21,2.26608865402249E21,2.6229260294621E21,1.74076501590881E21,1.37737514557539E21
2.5E-7,4.48904761406448E21,2.90428468705085E21,2.25930415463315E21,2.607181344196E21,1.7339743674523E21,1.37325138774301E21
2.625E-7,4.46100182110889E21,2.89247051387194E21,2.25224372183889E21,2.59089270694692E21,1.72692083252993E21,1.36895991193109E21
2.75E-7,4.43205938881315E21,2.88022909639553E21,2.24491404287657E21,2.57408331305748E21,1.7196122156378E21,1.3645047827769E21
2.875E-7,4.40225958515211E21,2.86757336604298E21,2.23732175008558E21,2.55677596886153E21,1.71205623735052E21,1.35989003155394E21
3E-7,4.37164100117737E21,2.85451611120005E21,2.22947341976997E21,2.53899308755001E21,1.70426053284972E21,1.35511965547358E21
3.125E-7,4.34024154476969E21,2.8410699749108E21,2.22137557111056E21,2.52075668553301E21,1.69623265053785E21,1.35019761702759E21
3.25E-7,4.30809843519838E21,2.82724745268899E21,2.21303466512114E21,2.50208837928506E21,1.6879800507393E21,1.3451278433539E21
3.375E-7,4.27524819848947E21,2.81306089048993E21,2.20445710366381E21,2.48300938265509E21,1.67951010448167E21,1.33991422563378E21
3.5E-7,4.2417266635746E21,2.79852248280322E21,2.1956492284952E21,2.46354050462759E21,1.67083009236495E21,1.3345606185188E21
3.625E-7,4.20756895917884E21,2.78364427088795E21,2.18661732037288E21,2.44370214751556E21,1.66194720350452E21,1.32907083958084E21
3.75000000000001E-7,4.1728095114439E21,2.76843814114482E21,2.17736759820277E21,2.42351430558083E21,1.65286853455735E21,1.323448668798E21
3.87500000000001E-7,4.1374820422325E21,2.75291582360067E21,2.16790621822622E21,2.40299656405001E21,1.64360108881894E21,1.31769784806188E21
4.00000000000001E-7,4.10161956811937E21,2.73708889053117E21,2.15823927326167E21,2.38216809852634E21,1.63415177540335E21,1.31182208071029E21
4.12500000000001E-7,4.06525440002069E21,2.72096875520549E21,2.1483727919798E21,2.36104767477545E21,1.62452740848813E21,1.30582503109485E21
4.25000000000001E-7,4.02841814344189E21,2.7045666707455E21,2.1383127382294E21,2.33965364887139E21,1.61473470663808E21,1.29971032416344E21
4.37500000000001E-7,3.99114169933531E21,2.68789372910341E21,2.12806501039774E21,2.3180039676898E21,1.60478029219465E21,1.29348154507855E21
4.50000000000001E-7,3.95345526551116E21,2.6709608601582E21,2.11763544081807E21,2.29611616973221E21,1.59467069073254E21,1.28714223885029E21
4.62500000000001E-7,3.91538833861297E21,2.6537788309169E21,2.10702979521544E21,2.27400738627363E21,1.58441233058693E21,1.28069591000505E21
4.75000000000001E-7,3.8769697166146E21,2.63635824483083E21,2.096253772189E21,2.25169434280433E21,1.5740115424431E21,1.27414602226897E21
4.87500000000001E-7,3.83822750181043E21,2.61870954121079E21,2.08531300274109E21,2.22919336078051E21,1.56347455898802E21,1.26749599827915E21
5.00000000000001E-7,3.79918910429825E21,2.60084299475205E21,2.07421304983406E21,2.20652035963407E21,1.55280751462703E21,1.26074921932037E21
5.12500000000001E-7,3.75988124591044E21,2.58276871515412E21,2.0629594079936E21,2.18369085906268E21,1.54201644525499E21,1.25390902507531E21
5.25000000000001E-7,3.72032996458372E21,2.56449664684015E21,2.05155750294298E21,2.16071998156687E21,1.53110728809268E21,1.24697871341271E21
5.37500000000001E-7,3.68056061914238E21,2.54603656877385E21,2.04001269127687E21,2.13762245522739E21,1.5200858815716E21,1.23996154017846E21
5.50000000000001E-7,3.64059789447477E21,2.52739809436125E21,2.02833026016608E21,2.11441261671054E21,1.50895796528178E21,1.23286071902415E21
5.62500000000001E-7,3.60046580708502E21,2.5085906714519E21,2.01651542710164E21,2.09110441449486E21,1.4977291799669E21,1.22567942124769E21
5.75000000000001E-7,3.5601877109912E21,2.48962358241325E21,2.00457333966596E21,2.06771141229383E21,1.48640506757429E21,1.21842077565508E21
5.87500000000001E-7,3.51978630396607E21,2.47050594430707E21,1.99250907534662E21,2.04424679268365E21,1.47499107135274E21,1.21108786844819E21
6.00000000000001E-7,3.4792836340798E21,2.45124670912775E21,1.98032764136989E21,2.02072336090144E21,1.46349253600403E21,1.20368374312102E21
6.12500000000001E-7,3.43870110655273E21,2.43185466413679E21,1.96803397457726E21,1.99715354882441E21,1.45191470787447E21,1.1962114003875E21
6.25000000000001E-7,3.39805949087119E21,2.41233843225936E21,1.95563294132522E21,1.97354941910385E21,1.44026273519538E21,1.18867379811769E21
6.37500000000001E-7,3.35737892817303E21,2.39270647256662E21,1.94312933741473E21,1.94992266945554E21,1.42854166837218E21,1.18107385129962E21
6.50000000000001E-7,3.3166789388721E21,2.37296708082078E21,1.93052788805897E21,1.92628463708483E21,1.41675646030764E21,1.17341443201332E21
6.62500000000001E-7,3.2759784305063E21,2.35312839009417E21,1.91783324786561E21,1.90264630324796E21,1.40491196677089E21,1.16569836942514E21
6.75000000000001E-7,3.23529570579952E21,2.33319837145203E21,1.90505000085787E21,1.87901829793227E21,1.39301294680865E21,1.15792844979893E21
6.87500000000001E-7,3.19464847090968E21,2.31318483470035E21,1.89218266051894E21,1.85541090464833E21,1.38106406318706E21,1.15010741652174E21
7.00000000000001E-7,3.15405384386952E21,2.29309542919689E21,1.87923566986219E21,1.83183406532869E21,1.36906988287978E21,1.14223797014826E21
7.12500000000001E-7,3.11352836316892E21,2.27293764471868E21,1.86621340152572E21,1.80829738531773E21,1.35703487758363E21,1.1343227684573E21
7.25000000000002E-7,3.073087996507E21,2.25271881238803E21,1.85312015789623E21,1.78481013844951E21,1.34496342427301E21,1.1263644265283E21
7.37500000000002E-7,3.03274814966452E21,2.23244610565577E21,1.83996017125282E21,1.76138127220522E21,1.33285980578449E21,1.11836551682673E21
7.50000000000002E-7,2.99252367550716E21,2.21212654133195E21,1.82673760393645E21,1.73801941293775E21,1.32072821143656E21,1.11032856930949E21
7.62500000000002E-7,2.95242888308905E21,2.19176698067445E21,1.81345654854254E21,1.71473287116379E21,1.30857273767358E21,1.10225607153922E21
7.75000000000002E-7,2.91247754685677E21,2.1713741305153E21,1.80012102813303E21,1.69152964690452E21,1.296397388744E21,1.09415046881605E21
7.87500000000002E-7,2.8726829159367E21,2.15095454444632E21,1.78673499647631E21,1.66841743508266E21,1.28420607740534E21,1.08601416432091E21
8.00000000000002E-7,2.83305772348742E21,2.13051462403761E21,1.77330233829825E21,1.64540363095396E21,1.27200262565002E21,1.07784951927036E21
8.12500000000002E-7,2.79361419612309E21,2.11006062010532E21,1.75982686956566E21,1.62249533557922E21,1.25979076546698E21,1.06965885308679E21
8.25000000000002E-7,2.75436406337216E21,2.08959863401467E21,1.74631233777526E21,1.59969936131844E21,1.24757413961521E21,1.06144444357576E21
8.37500000000002E-7,2.71531856719027E21,2.06913461902613E21,1.73276242227705E21,1.57702223735553E21,1.23535630243008E21,1.05320852712224E21
8.50000000000002E-7,2.67648847148527E21,2.04867438167186E21,1.71918073460428E21,1.55447021522985E21,1.22314072064416E21,1.04495329888849E21
8.62500000000002E-7,2.63788407167344E21,2.02822358317383E21,1.70557081882362E21,1.53204927438753E21,1.21093077423381E21,1.03668091303303E21
8.75000000000002E-7,2.59951520423957E21,2.00778774088837E21,1.69193615190873E21,1.50976512773296E21,1.1987297572818E21,1.02839348293027E21
8.87500000000002E-7,2.56139125629607E21,1.98737222978208E21,1.67828014412217E21,1.48762322718044E21,1.18654087885883E21,1.02009308140832E21
9.00000000000002E-7,2.52352117513612E21,1.96698228394451E21,1.66460613941964E21,1.46562876920378E21,1.1743672639255E21,1.01178174099142E21
9.12500000000002E-7,2.48591347777156E21,1.94662299811135E21,1.6509174158622E21,1.44378670037364E21,1.16221195424404E21,1.00346145415326E21
9.25000000000002E-7,2.44857626044153E21,1.92629932923494E21,1.63721718605616E21,1.42210172288284E21,1.15007790931336E21,9.95134173580834E20
9.37500000000002E-7,2.41151720809503E21,1.90601609806021E21,1.62350859758928E21,1.40057830005065E21,1.1379680073113E21,9.86801812443494E20
9.50000000000002E-7,2.37474360382984E21,1.88577799073247E21,1.60979473349978E21,1.37922066180717E21,1.12588504605459E21,9.78466244674216E20
9.62500000000002E-7,2.33826233828646E21,1.86558956042252E21,1.59607861274231E21,1.35803281014805E21,1.11383174396872E21,9.70129305256062E20
9.75000000000002E-7,2.3020799189943E21,1.8454552289742E21,1.58236319067856E21,1.33701852456304E21,1.10181074107144E21,9.61792790517776E20
9.87500000000002E-7,2.26620247965011E21,1.8253792885633E21,1.56865135956882E21,1.31618136742453E21,1.08982459996428E21,9.53458458435518E20
1E-6,2.23063578934292E21,1.80536590338171E21,1.55494594909012E21,1.29552468934633E21,1.07787580683617E21,9.45128028944207E20
1.0125E-6,2.19538526170154E21,1.78541911132586E21,1.54124972684642E21,1.27505163449292E21,1.06596677247319E21,9.36803184250584E20
1.025E-6,2.16045596396685E21,1.76554282570816E21,1.52756539890736E21,1.25476514585502E21,1.05409983327984E21,9.28485569159337E20
1.0375E-6,2.12585262599376E21,1.74574083697353E21,1.51389561034519E21,1.2346679704701E21,1.04227725230369E21,9.20176791399208E20
1.05E-6,2.09157964915298E21,1.7260168144305E21,1.50024294578553E21,1.21476266459865E21,1.03050122026908E21,9.1187842195875E20
1.0625E-6,2.05764111515864E21,1.70637430798983E21,1.48660992996768E21,1.19505159884786E21,1.01877385661479E21,9.0359199542704E20
1.075E-6,2.02404079479429E21,1.68681674991234E21,1.47299902831349E21,1.17553696324041E21,1.00709721053804E21,8.9531901033671E20
1.0875E-6,1.99078215654388E21,1.66734745656177E21,1.45941264750104E21,1.15622077222727E21,9.9547326204153E20,8.87060929517047E20
1.1E-6,1.95786837512445E21,1.64796963016714E21,1.44585313605054E21,1.13710486964377E21,9.8390392298315E20,8.78819180446592E20
1.1125E-6,1.9253023399129E21,1.62868636058386E21,1.43232278491632E21,1.1181909336027E21,9.72391038131985E20,8.70595155614269E20
1.125E-6,1.89308666326614E21,1.60950062706545E21,1.41882382808234E21,1.09948048132741E21,9.60936386220567E20,8.62390212881284E20
1.1375E-6,1.86122368873326E21,1.59041530003113E21,1.40535844316893E21,1.08097487392149E21,9.49541681004507E20,8.54205675849761E20
1.15E-6,1.82971549915422E21,1.5714331428382E21,1.39192875204172E21,1.06267532107125E21,9.38208572319257E20,8.46042834233577E20
1.1625E-6,1.79856392464332E21,1.55255681355495E21,1.37853682142874E21,1.04458288568452E21,9.26938647137766E20,8.37902944231703E20
1.175E-6,1.76777055045929E21,1.5337888667312E21,1.36518466354017E21,1.02669848845805E21,9.15733430628944E20,8.29787228907642E20
1.1875E-6,1.73733672475044E21,1.51513175516813E21,1.35187423669636E21,1.00902291237997E21,9.0459438721292E20,8.21696878567985E20
1.2E-6,1.70726356618674E21,1.49658783168509E21,1.33860744595502E21,9.91556807159175E20,8.93522921617684E20,8.13633051146006E20
1.2125E-6,1.67755197146416E21,1.47815935088478E21,1.32538614374924E21,9.74300693585231E20,8.8252037993111E20,8.05596872588922E20
1.22500000000001E-6,1.64820262268791E21,1.45984847091113E21,1.31221213052173E21,9.57254967816206E20,8.7158805065178E20,7.97589437242159E20
1.23750000000001E-6,1.61921599463105E21,1.4416572552046E21,1.29908715536957E21,9.40419905594132E20,8.60727165736354E20,7.89611808242909E20
1.25000000000001E-6,1.59059236186663E21,1.42358767425106E21,1.28601291668419E21,9.23795666387328E20,8.49938901643701E20,7.81665017908677E20
1.26250000000001E-6,1.56233180577305E21,1.40564160732318E21,1.27299106280296E21,9.07382297459694E20,8.39224380375018E20,7.73750068132404E20
1.27500000000001E-6,1.53443422141376E21,1.38782084421408E21,1.26002319265447E21,8.9117973786489E20,8.28584670508558E20,7.6586793077546E20
1.28750000000001E-6,1.50689932428631E21,1.37012708696528E21,1.24711085640971E21,8.75187822368296E20,8.18020788231612E20,7.58019548064167E20
1.30000000000001E-6,1.47972665694584E21,1.35256195158352E21,1.23425555613724E21,8.59406285291254E20,8.07533698364464E20,7.50205832986172E20
1.31250000000001E-6,1.45291559549775E21,1.33512696974903E21,1.22145874645425E21,8.43834764283793E20,7.97124315381723E20,7.42427669687537E20
1.32500000000001E-6,1.42646535596198E21,1.31782359051294E21,1.20872183518255E21,8.28472804020643E20,7.86793504425174E20,7.34685913871474E20
1.33750000000001E-6,1.40037500051059E21,1.3006531819855E21,1.19604618400348E21,8.13319859823046E20,7.76542082311675E20,7.2698139319574E20
1.35000000000001E-6,1.37464344357273E21,1.28361703301239E21,1.1834331091147E21,7.98375301205344E20,7.66370818533308E20,7.19314907672156E20
1.36250000000001E-6,1.34926945781432E21,1.26671635483757E21,1.17088388188506E21,7.83638415347955E20,7.5628043625148E20,7.1168723006499E20
1.37500000000001E-6,1.32425167998809E21,1.24995228275759E21,1.15839972951224E21,7.69108410493846E20,7.46271613283679E20,7.04099106289737E20
1.38750000000001E-6,1.29958861665516E21,1.23332587775795E21,1.14598183567551E21,7.54784419273622E20,7.36344983080819E20,6.96551255811523E20
1.40000000000001E-6,1.27527864978252E21,1.21683812814184E21,1.13363134119325E21,7.40665501953514E20,7.2650113569931E20,6.89044372042876E20
1.41250000000001E-6,1.251320042208E21,1.20048995113979E21,1.12134934467553E21,7.26750649612543E20,7.16740618763015E20,6.81579122741284E20
1.42500000000001E-6,1.22771094298548E21,1.18428219450959E21,1.10913690317687E21,7.13038787244898E20,7.07063938416825E20,6.74156150406443E20
1.43750000000001E-6,1.20444939260111E21,1.16821563811732E21,1.09699503284802E21,6.9952877678976E20,6.97471560272397E20,6.66776072675605E20
1.45000000000001E-6,1.18153332806543E21,1.15229099550925E21,1.08492470958533E21,6.86219420089622E20,6.87963910345276E20,6.5943948271846E20
1.46250000000001E-6,1.15896058788475E21,1.13650891546016E21,1.07292686967903E21,6.73109461776345E20,6.78541375979983E20,6.52146949631497E20
1.47500000000001E-6,1.13672891690633E21,1.12086998351467E21,1.06100241045867E21,6.60197592086359E20,6.69204306770274E20,6.44899018829915E20
1.48750000000001E-6,1.11483597104577E21,1.10537472350671E21,1.04915219093715E21,6.47482449605195E20,6.59953015465781E20,6.37696212439541E20
1.50000000000001E-6,1.09327932189185E21,1.09002359906394E21,1.0373770324514E21,6.34962623942993E20,6.50787778871068E20,6.30539029685599E20
1.51250000000001E-6,1.07205646119401E21,1.07481701509737E21,1.02567771930133E21,6.22636658339855E20,6.41708838734125E20,6.23427947281619E20
1.52500000000001E-6,1.0511648052309E21,1.05975531927271E21,1.01405499938448E21,6.10503052203549E20,6.32716402625146E20,6.16363419815481E20
1.53750000000001E-6,1.0306016990644E21,1.04483880346322E21,1.00250958483085E21,5.9856026357986E20,6.238106448045E20,6.09345880133807E20
1.55000000000001E-6,1.01036442067605E21,1.03006770518891E21,9.91042152629362E20,5.86806711555657E20,6.14991707080726E20,6.02375739724872E20
1.56250000000001E-6,9.90450184992811E20,1.01544220903378E21,9.79653345256253E20,5.75240778595864E20,6.06259699658372E20,5.95453389098391E20
1.57500000000001E-6,9.70856147798561E20,1.00096244804985E21,9.6834377129621E20,5.63860812816455E20,5.97614701974519E20,5.88579198165061E20
1.58750000000001E-6,9.5157940953585E20,9.86628505138696E20,9.57114006062126E20,5.52665130191549E20,5.89056763524698E20,5.81753516611733E20
1.60000000000001E-6,9.32617018999201E20,9.72440414418993E20,9.45964592209387E20,5.41652016698679E20,5.80585904679145E20,5.74976674275511E20
1.61250000000001E-6,9.13965976919057E20,9.58398162572361E20,9.34896040347522E20,5.30819730400567E20,5.72202117486455E20,5.68248981515179E20
1.62500000000001E-6,8.95623239441601E20,9.445016901736E20,9.23908829646554E20,5.2016650346602E20,5.63905366467244E20,5.6157072958008E20
1.63750000000001E-6,8.77585721503262E20,9.30750893001363E20,9.13003408440152E20,5.09690544129564E20,5.55695589397105E20,5.54942190976636E20
1.65000000000001E-6,8.59850300103256E20,9.1714562332912E20,9.0218019482295E20,4.99390038592368E20,5.475726980776E20,5.48363619831622E20
1.66250000000001E-6,8.42413817474207E20,9.03685691199483E20,8.91439577245862E20,4.89263152863438E20,5.39536579096482E20,5.41835252253221E20
1.67500000000001E-6,8.25273084153188E20,8.90370865678928E20,8.80781915104079E20,4.79308034543834E20,5.31587094576944E20,5.35357306689086E20
1.68750000000001E-6,8.08424881956822E20,8.77200876092558E20,8.70207539321147E20,4.69522814553832E20,5.23724082915575E20,5.28929984281725E20
1.70000000000001E-6,7.91865966858766E20,8.64175413242534E20,8.59716752931217E20,4.59905608804281E20,5.15947359508582E20,5.22553469220941E20
1.71250000000001E-6,7.75593071772955E20,8.51294130605374E20,8.49309831648882E20,4.50454519813645E20,5.08256717467773E20,5.16227929092277E20
1.72500000000001E-6,7.59602909244967E20,8.38556645510783E20,8.3898702444407E20,4.41167638270473E20,5.00651928323571E20,5.09953515224465E20
1.73750000000001E-6,7.43892174052391E20,8.25962540303406E20,8.28748554102542E20,4.32043044543844E20,4.93132742718992E20,5.03730363031346E20
1.75000000000001E-6,7.28457545715788E20,8.13511363482798E20,8.18594617788108E20,4.23078810142005E20,4.85698891090052E20,4.9755859235312E20
1.76250000000001E-6,7.13295690922634E20,8.01202630826549E20,8.08525387594335E20,4.14272999119472E20,4.78350084336754E20,4.914383077917E20
1.77500000000001E-6,6.98403265864486E20,7.89035826494164E20,7.98541011094691E20,4.05623669435471E20,4.71086014481506E20,4.85369599045373E20
1.78750000000001E-6,6.83776918492598E20,7.77010404110867E20,7.88641611884857E20,3.97128874262803E20,4.6390635531688E20,4.79352541238056E20
1.80000000000001E-6,6.69413290688748E20,7.65125787835803E20,7.78827290121254E20,3.88786663249584E20,4.56810763042366E20,4.73387195246867E20
1.81250000000001E-6,6.55309020357233E20,7.53381373405888E20,7.69098123052529E20,3.80595083733553E20,4.49798876889222E20,4.67473608025253E20
1.82500000000001E-6,6.41460743437327E20,7.41776529167841E20,7.59454165546441E20,3.72552181911378E20,4.4287031973476E20,4.61611812922634E20
1.83750000000001E-6,6.27865095839322E20,7.30310597085526E20,7.49895450610139E20,3.64656003962923E20,4.36024698705031E20,4.55801830001839E20
1.85000000000001E-6,6.1451871530467E20,7.18982893732949E20,7.40421989905631E20,3.56904597131436E20,4.2926160576761E20,4.50043666351161E20
1.86250000000001E-6,6.01418243192945E20,7.07792711266262E20,7.31033774259596E20,3.49296010761657E20,4.22580618311096E20,4.44337316394802E20
1.87500000000001E-6,5.88560326196404E20,6.96739318378645E20,7.21730774165926E20,3.41828297295232E20,4.15981299716015E20,4.38682762198286E20
1.88750000000001E-6,5.75941617984739E20,6.85821961236697E20,7.1251294028372E20,3.34499513226655E20,4.09463199913747E20,4.33079973771249E20
1.90000000000001E-6,5.63558780780997E20,6.75039864398071E20,7.0338020392908E20,3.27307720017632E20,4.03025855934056E20,4.27528909366166E20
1.91250000000001E-6,5.51408486870555E20,6.6439223171231E20,6.9433247756052E20,3.20250984974183E20,3.96668792443174E20,4.220295157736E20
1.92500000000001E-6,5.39487420044497E20,6.538782472022E20,6.85369655258768E20,3.13327382084677E20,3.90391522270016E20,4.1658172861375E20
1.93750000000001E-6,5.27792276979936E20,6.43497075928676E20,6.76491613201831E20,3.0653499282153E20,3.84193546922531E20,4.11185472624823E20
1.95000000000001E-6,5.1631976855754E20,6.33247864836824E20,6.67698210130576E20,2.99871906906334E20,3.78074357092798E20,4.05840661946869E20
1.96250000000001E-6,5.05066621118938E20,6.23129743585778E20,6.58989287812036E20,2.93336223040214E20,3.72033433152201E20,4.0054720040245E20
1.97500000000001E-6,4.94029577664874E20,6.13141825359968E20,6.50364671494982E20,2.86926049599761E20,3.66070245636542E20,3.95304981774192E20
1.98750000000001E-6,4.8320539899628E20,6.03283207663339E20,6.41824170358782E20,2.80639505299683E20,3.60184255719444E20,3.90113890077533E20
2.00000000000001E-6,4.7259086479901E20,5.93552973097456E20,6.33367577957657E20,2.74474719822771E20,3.5437491567721E20,3.84973799830542E20
2.01250000000001E-6,4.62182774674751E20,5.83950190121298E20,6.24994672658196E20,2.68429834418634E20,3.48641669342552E20,3.79884576319644E20
2.02500000000001E-6,4.51977949118418E20,5.7447391379521E20,6.16705218069985E20,2.62503002471486E20,3.42983952548562E20,3.74846075862058E20
2.03750000000001E-6,4.41973230444559E20,5.65123186507715E20,6.08498963471968E20,2.56692390038105E20,3.37401193562888E20,3.69858146064419E20
2.05000000000001E-6,4.32165483663676E20,5.55897038686523E20,6.00375644230906E20,2.50996176356692E20,3.31892813512011E20,3.64920626077169E20
2.06250000000001E-6,4.22551597309902E20,5.46794489492344E20,5.92334982214783E20,2.45412554327794E20,3.26458226795535E20,3.60033346845862E20
2.07500000000001E-6,4.13128484221491E20,5.37814547497574E20,5.84376686199885E20,2.39939730967317E20,3.21096841491418E20,3.55196131358903E20
2.08750000000001E-6,4.03893082275578E20,5.28956211348118E20,5.76500452271559E20,2.34575927833658E20,3.15808059751122E20,3.5040879489075E20
2.10000000000001E-6,3.94842355078764E20,5.20218470410449E20,5.68705964219978E20,2.29319381428375E20,3.10591278185963E20,3.45671145242389E20
2.11250000000001E-6,3.85973292614141E20,5.11600305402096E20,5.60992893927703E20,2.24168343572154E20,3.05445888243472E20,3.4098298297753E20
2.12500000000001E-6,3.77282911846912E20,5.03100689007912E20,5.5336090175363E20,2.19121081756684E20,3.00371276575243E20,3.36344101655282E20
2.13750000000001E-6,3.68768257289217E20,4.94718586479793E20,5.45809636909766E20,2.14175879472514E20,2.95366825395253E20,3.31754288059363E20
2.15000000000001E-6,3.60426401526496E20,4.86452956222791E20,5.38338737831235E20,2.09331036514582E20,2.90431912829571E20,3.27213322423456E20
2.16250000000001E-6,3.52254445704401E20,4.7830275036528E20,5.30947832542244E20,2.0458486926563E20,2.85565913256816E20,3.22720978653006E20
2.17500000000001E-6,3.44249519980952E20,4.7026691531553E20,5.2363653901479E20,1.99935710958094E20,2.8076819764047E20,3.18277024543371E20
2.18750000000001E-6,3.36408783941017E20,4.62344392302601E20,5.16404465520838E20,1.95381911915311E20,2.76038133851926E20,3.13881221994434E20
2.20000000000001E-6,3.28729426978478E20,4.54534117904819E20,5.09251210980674E20,1.90921839773149E20,2.71375086985672E20,3.0953332722162E20
2.21250000000001E-6,3.21208668643213E20,4.46835024562056E20,5.02176365303432E20,1.86553879681898E20,2.66778419665654E20,3.05233090963261E20
2.22500000000001E-6,3.13843758957659E20,4.39246041076182E20,4.9517950972281E20,1.82276434489818E20,2.62247492343637E20,3.00980258684708E20
2.23750000000001E-6,3.06631978701234E20,4.31766093096804E20,4.88260217126549E20,1.78087924908395E20,2.57781663589319E20,2.96774570778294E20
2.25000000000001E-6,2.99570639665463E20,4.24394103593595E20,4.81418052380477E20,1.73986789660584E20,2.53380290372456E20,2.92615762760601E20
2.26250000000001E-6,2.92657084879806E20,4.17128993315976E20,4.74652572646555E20,1.69971485611985E20,2.49042728337234E20,2.8850356546558E20
2.27500000000001E-6,2.85888688810214E20,4.09969681239393E20,4.67963327695368E20,1.66040487885963E20,2.44768332068569E20,2.84437705234484E20
2.28750000000001E-6,2.79262857530293E20,4.02915084998589E20,4.61349860212842E20,1.62192289963381E20,2.40556455351107E20,2.80417904102569E20
2.30000000000001E-6,2.72777028866955E20,3.95964121308915E20,4.54811706101479E20,1.58425403766925E20,2.36406451420441E20,2.76443879981775E20
2.31250000000001E-6,2.66428672521395E20,3.89115706374472E20,4.48348394775634E20,1.54738359731446E20,2.32317673207049E20,2.72515346840627E20
2.32500000000001E-6,2.60215290165678E20,3.82368756284826E20,4.41959449452475E20,1.51129706860067E20,2.28289473572858E20,2.68632014880441E20
2.33750000000001E-6,2.54134415516674E20,3.75722187398937E20,4.35644387435195E20,1.47598012767183E20,2.24321205540772E20,2.64793590708515E20
2.35000000000001E-6,2.48183614388008E20,3.69174916717709E20,4.2940272039315E20,1.44141863708521E20,2.20412222516996E20,2.60999777507391E20
2.36250000000001E-6,2.42360484720393E20,3.62725862245144E20,4.23233954635112E20,1.40759864598797E20,2.16561878506394E20,2.57250275201314E20
2.37500000000001E-6,2.36662656592005E20,3.56373943337599E20,4.17137591377639E20,1.37450639017807E20,2.12769528321558E20,2.53544780619563E20
2.38750000000001E-6,2.31087792209154E20,3.5011808104212E20,4.11113127008254E20,1.34212829204921E20,2.0903452778426E20,2.49882987656112E20
2.40000000000001E-6,2.25633585878349E20,3.43957198423792E20,4.05160053342789E20,1.31045096042848E20,2.05356233921152E20,2.46264587426243E20
2.41250000000001E-6,2.20297763960301E20,3.37890220882087E20,3.99277857878552E20,1.27946119031105E20,2.01734005152652E20,2.42689268420288E20
2.42500000000001E-6,2.15078084807E20,3.31916076456927E20,3.9346602404086E20,1.24914596249184E20,1.98167201475745E20,2.39156716653651E20
