"E/N [Td]","w [m/s]","W [m/s]","N mu_w [m^{-1}V^{-1}s^{-1}]","N mu_W [m^{-1}V^{-1}s^{-1}]","D_L N [m^{-1}s^{-1}]","D_T N [m^{-1}s^{-1}]","D_Lf N [m^{-1}s^{-1}]","D_Tf N [m^{-1}s^{-1}]","nu_eff/N [m^{3}/s]","alpha_eff/N [m^{2}]"
   68.37,6.242E+04,6.242E+04,9.130E+23,9.130E+23,3.165E+23,1.006E+24,3.166E+23,1.006E+24,-1.008E-19,-1.615E-24
   61.10,6.084E+04,6.083E+04,9.957E+23,9.956E+23,3.081E+23,9.987E+23,3.081E+23,9.987E+23,-6.098E-20,-1.002E-24
   54.60,5.946E+04,5.946E+04,1.089E+24,1.089E+24,3.054E+23,9.883E+23,3.054E+23,9.883E+23,-3.390E-20,-5.701E-25
   48.79,5.825E+04,5.824E+04,1.194E+24,1.194E+24,3.049E+23,9.731E+23,3.049E+23,9.731E+23,-1.733E-20,-2.976E-25
   43.60,5.717E+04,5.717E+04,1.311E+24,1.311E+24,3.043E+23,9.519E+23,3.043E+23,9.519E+23,-8.174E-21,-1.430E-25
   38.97,5.622E+04,5.622E+04,1.443E+24,1.443E+24,3.023E+23,9.235E+23,3.023E+23,9.235E+23,-3.580E-21,-6.368E-26
   34.82,5.540E+04,5.540E+04,1.591E+24,1.591E+24,2.981E+23,8.872E+23,2.981E+23,8.872E+23,-1.471E-21,-2.656E-26
   31.12,5.471E+04,5.471E+04,1.758E+24,1.758E+24,2.911E+23,8.424E+23,2.911E+23,8.424E+23,-5.734E-22,-1.048E-26
   27.81,5.411E+04,5.411E+04,1.946E+24,1.946E+24,2.812E+23,7.893E+23,2.812E+23,7.893E+23,-2.126E-22,-3.929E-27
   24.85,5.358E+04,5.358E+04,2.156E+24,2.156E+24,2.685E+23,7.287E+23,2.685E+23,7.287E+23,-7.436E-23,-1.388E-27
   22.21,5.308E+04,5.308E+04,2.390E+24,2.390E+24,2.535E+23,6.630E+23,2.535E+23,6.630E+23,-2.399E-23,-4.519E-28
   19.85,5.253E+04,5.253E+04,2.647E+24,2.647E+24,2.374E+23,5.958E+23,2.374E+23,5.958E+23,-6.916E-24,-1.317E-28
   17.74,5.185E+04,5.185E+04,2.924E+24,2.924E+24,2.216E+23,5.317E+23,2.216E+23,5.317E+23,-1.726E-24,-3.328E-29
   15.85,5.099E+04,5.099E+04,3.217E+24,3.217E+24,2.075E+23,4.751E+23,2.075E+23,4.751E+23,-3.618E-25,-7.095E-30
   14.16,4.990E+04,4.990E+04,3.523E+24,3.523E+24,1.963E+23,4.295E+23,1.963E+23,4.295E+23,-6.224E-26,-1.247E-30
   12.66,4.857E+04,4.857E+04,3.837E+24,3.837E+24,1.886E+23,3.962E+23,1.886E+23,3.962E+23,-8.631E-27,-1.777E-31
   11.31,4.703E+04,4.703E+04,4.158E+24,4.158E+24,1.844E+23,3.745E+23,1.844E+23,3.745E+23,-9.532E-28,-2.027E-32
   10.11,4.532E+04,4.532E+04,4.483E+24,4.483E+24,1.835E+23,3.625E+23,1.835E+23,3.625E+23,-8.332E-29,-1.834E-33
    9.03,4.348E+04,4.348E+04,4.814E+24,4.814E+24,1.855E+23,3.578E+23,1.855E+23,3.578E+23,-5.764E-30,-1.381E-34
    8.07,4.156E+04,4.156E+04,5.149E+24,5.149E+24,1.898E+23,3.582E+23,1.898E+23,3.582E+23,-3.172E-31,0.000E+00
    7.21,3.959E+04,3.959E+04,5.488E+24,5.488E+24,1.962E+23,3.618E+23,1.962E+23,3.618E+23,-1.340E-32,0.000E+00
    6.45,3.758E+04,3.758E+04,5.831E+24,5.831E+24,2.041E+23,3.673E+23,2.041E+23,3.673E+23,-1.445E-34,0.000E+00
    5.76,3.557E+04,3.557E+04,6.175E+24,6.175E+24,2.131E+23,3.737E+23,2.131E+23,3.737E+23,0.000E+00,0.000E+00
    5.15,3.355E+04,3.355E+04,6.518E+24,6.518E+24,2.231E+23,3.804E+23,2.231E+23,3.804E+23,0.000E+00,0.000E+00
    4.60,3.155E+04,3.155E+04,6.858E+24,6.858E+24,2.336E+23,3.869E+23,2.336E+23,3.869E+23,0.000E+00,0.000E+00
    4.11,2.956E+04,2.956E+04,7.191E+24,7.191E+24,2.443E+23,3.929E+23,2.443E+23,3.929E+23,0.000E+00,0.000E+00
    3.67,2.761E+04,2.761E+04,7.515E+24,7.515E+24,2.550E+23,3.982E+23,2.550E+23,3.982E+23,0.000E+00,0.000E+00
    3.28,2.570E+04,2.570E+04,7.828E+24,7.828E+24,2.654E+23,4.028E+23,2.654E+23,4.028E+23,0.000E+00,0.000E+00
    2.93,2.384E+04,2.384E+04,8.127E+24,8.127E+24,2.754E+23,4.065E+23,2.754E+23,4.065E+23,0.000E+00,0.000E+00
    2.62,2.205E+04,2.205E+04,8.410E+24,8.410E+24,2.848E+23,4.094E+23,2.848E+23,4.094E+23,0.000E+00,0.000E+00
    2.34,2.033E+04,2.033E+04,8.678E+24,8.678E+24,2.934E+23,4.115E+23,2.934E+23,4.115E+23,0.000E+00,0.000E+00
    2.09,1.870E+04,1.870E+04,8.929E+24,8.929E+24,3.013E+23,4.128E+23,3.013E+23,4.128E+23,0.000E+00,0.000E+00
    1.87,1.715E+04,1.715E+04,9.163E+24,9.163E+24,3.084E+23,4.134E+23,3.084E+23,4.134E+23,0.000E+00,0.000E+00
    1.67,1.569E+04,1.569E+04,9.381E+24,9.381E+24,3.147E+23,4.135E+23,3.147E+23,4.135E+23,0.000E+00,0.000E+00
    1.49,1.432E+04,1.432E+04,9.584E+24,9.584E+24,3.203E+23,4.130E+23,3.203E+23,4.130E+23,0.000E+00,0.000E+00
    1.34,1.305E+04,1.305E+04,9.772E+24,9.772E+24,3.253E+23,4.120E+23,3.253E+23,4.120E+23,0.000E+00,0.000E+00
    1.19,1.187E+04,1.187E+04,9.946E+24,9.946E+24,3.296E+23,4.107E+23,3.296E+23,4.107E+23,0.000E+00,0.000E+00
    1.07,1.078E+04,1.078E+04,1.011E+25,1.011E+25,3.334E+23,4.091E+23,3.334E+23,4.091E+23,0.000E+00,0.000E+00
    0.95,9.774E+03,9.774E+03,1.026E+25,1.026E+25,3.366E+23,4.073E+23,3.366E+23,4.073E+23,0.000E+00,0.000E+00
    0.85,8.853E+03,8.853E+03,1.040E+25,1.040E+25,3.394E+23,4.052E+23,3.394E+23,4.052E+23,0.000E+00,0.000E+00
    0.76,8.009E+03,8.009E+03,1.052E+25,1.052E+25,3.418E+23,4.031E+23,3.418E+23,4.031E+23,0.000E+00,0.000E+00
    0.68,7.238E+03,7.238E+03,1.064E+25,1.064E+25,3.439E+23,4.008E+23,3.439E+23,4.008E+23,0.000E+00,0.000E+00
    0.61,6.536E+03,6.536E+03,1.075E+25,1.075E+25,3.457E+23,3.985E+23,3.457E+23,3.985E+23,0.000E+00,0.000E+00
    0.54,5.897E+03,5.897E+03,1.086E+25,1.086E+25,3.472E+23,3.962E+23,3.472E+23,3.962E+23,0.000E+00,0.000E+00
    0.49,5.316E+03,5.316E+03,1.095E+25,1.095E+25,3.484E+23,3.939E+23,3.484E+23,3.939E+23,0.000E+00,0.000E+00
    0.43,4.790E+03,4.790E+03,1.104E+25,1.104E+25,3.494E+23,3.916E+23,3.494E+23,3.916E+23,0.000E+00,0.000E+00
    0.39,4.313E+03,4.313E+03,1.113E+25,1.113E+25,3.503E+23,3.893E+23,3.503E+23,3.893E+23,0.000E+00,0.000E+00
    0.35,3.882E+03,3.882E+03,1.121E+25,1.121E+25,3.510E+23,3.871E+23,3.510E+23,3.871E+23,0.000E+00,0.000E+00
    0.31,3.493E+03,3.493E+03,1.128E+25,1.128E+25,3.516E+23,3.849E+23,3.516E+23,3.849E+23,0.000E+00,0.000E+00
    0.28,3.141E+03,3.141E+03,1.135E+25,1.135E+25,3.520E+23,3.827E+23,3.520E+23,3.827E+23,0.000E+00,0.000E+00
    0.25,2.823E+03,2.823E+03,1.142E+25,1.142E+25,3.524E+23,3.807E+23,3.524E+23,3.807E+23,0.000E+00,0.000E+00
    0.22,2.537E+03,2.537E+03,1.149E+25,1.149E+25,3.526E+23,3.787E+23,3.526E+23,3.787E+23,0.000E+00,0.000E+00
    0.20,2.279E+03,2.279E+03,1.155E+25,1.155E+25,3.527E+23,3.767E+23,3.527E+23,3.767E+23,0.000E+00,0.000E+00
    0.18,2.047E+03,2.047E+03,1.161E+25,1.161E+25,3.528E+23,3.749E+23,3.528E+23,3.749E+23,0.000E+00,0.000E+00
    0.16,1.838E+03,1.838E+03,1.166E+25,1.166E+25,3.527E+23,3.731E+23,3.527E+23,3.731E+23,0.000E+00,0.000E+00
    0.14,1.650E+03,1.650E+03,1.171E+25,1.171E+25,3.525E+23,3.713E+23,3.525E+23,3.713E+23,0.000E+00,0.000E+00
    0.13,1.481E+03,1.481E+03,1.176E+25,1.176E+25,3.522E+23,3.696E+23,3.522E+23,3.696E+23,0.000E+00,0.000E+00
