x / mm,Delta_alpha / cm^-1
-3.80920920920921,-1.71372682453929E-8
-3.7991991991992,-1.71182544211891E-8
-3.78918918918919,-1.70987429986227E-8
-3.77917917917918,-1.70787227315583E-8
-3.76916916916917,-1.70581821729544E-8
-3.75915915915916,-1.70371096727996E-8
-3.74914914914915,-1.70154933760716E-8
-3.73913913913914,-1.69933212207223E-8
-3.72912912912913,-1.6970580935689E-8
-3.71911911911912,-1.69472600389343E-8
-3.70910910910911,-1.69233458355171E-8
-3.6990990990991,-1.68988254156947E-8
-3.68908908908909,-1.68736856530602E-8
-3.67907907907908,-1.68479132027144E-8
-3.66906906906907,-1.68214944994771E-8
-3.65905905905906,-1.67944157561372E-8
-3.64904904904905,-1.67666629617445E-8
-3.63903903903904,-1.67382218799462E-8
-3.62902902902903,-1.67090780473682E-8
-3.61901901901902,-1.66792167720449E-8
-3.60900900900901,-1.66486231318991E-8
-3.6,-1.66204501641547E-8
-3.598998998999,-1.66172819732733E-8
-3.58898898898899,-1.65851779095163E-8
-3.57897897897898,-1.65522953196256E-8
-3.56896896896897,-1.65186183469485E-8
-3.55895895895896,-1.64841308979447E-8
-3.54894894894895,-1.64488166410113E-8
-3.53893893893894,-1.64126590053744E-8
-3.52892892892893,-1.63756411800472E-8
-3.51891891891892,-1.63377461128596E-8
-3.50890890890891,-1.62989565095592E-8
-3.4988988988989,-1.62592548329882E-8
-3.48888888888889,-1.6218623302337E-8
-3.47887887887888,-1.6177043892478E-8
-3.46886886886887,-1.61344983333811E-8
-3.45885885885886,-1.60909681096145E-8
-3.44884884884885,-1.60464344599323E-8
-3.43883883883884,-1.60008783769522E-8
-3.42882882882883,-1.59542806069245E-8
-3.41881881881882,-1.59066216495972E-8
-3.40880880880881,-1.58578817581769E-8
-3.3987987987988,-1.58080409393909E-8
-3.38878878878879,-1.57570789536505E-8
-3.37877877877878,-1.570497531532E-8
-3.36876876876877,-1.56517092930932E-8
-3.35875875875876,-1.55972599104795E-8
-3.34874874874875,-1.5541605946403E-8
-3.33873873873874,-1.54847259359174E-8
-3.32872872872873,-1.54265981710375E-8
-3.31871871871872,-1.53672007016925E-8
-3.30870870870871,-1.53065113368014E-8
-3.2986986986987,-1.52445076454743E-8
-3.28868868868869,-1.51811669583421E-8
-3.27867867867868,-1.51164663690164E-8
-3.26866866866867,-1.50503827356831E-8
-3.25865865865866,-1.49828926828315E-8
-3.24864864864865,-1.49139726031222E-8
-3.23863863863864,-1.4843598659395E-8
-3.22862862862863,-1.4771746786821E-8
-3.21861861861862,-1.46983926951998E-8
-3.20860860860861,-1.46235118714051E-8
-3.1985985985986,-1.45470795819812E-8
-3.18858858858859,-1.44690708758924E-8
-3.17857857857858,-1.43894605874269E-8
-3.16856856856857,-1.43082233392601E-8
-3.15855855855856,-1.42253335456762E-8
-3.14854854854855,-1.41407654159531E-8
-3.13853853853854,-1.40544929579111E-8
-3.12852852852853,-1.3966489981629E-8
-3.11851851851852,-1.38767301033277E-8
-3.10850850850851,-1.37851867494263E-8
-3.1,-1.37059526586068E-8
-3.0984984984985,-1.36918331607696E-8
-3.08848848848849,-1.35966423970311E-8
-3.07847847847848,-1.3499587341293E-8
-3.06846846846847,-1.34006407048043E-8
-3.05845845845846,-1.32997750319202E-8
-3.04844844844845,-1.31969627052224E-8
-3.03843843843844,-1.30921759508251E-8
-3.02842842842843,-1.2985386843865E-8
-3.01841841841842,-1.28765673141795E-8
-3.00840840840841,-1.27656891521728E-8
-2.9983983983984,-1.26527240148723E-8
-2.98838838838839,-1.25376434321763E-8
-2.97837837837838,-1.24204188132949E-8
-2.96836836836837,-1.23010214533834E-8
-2.95835835835836,-1.21794225403718E-8
-2.94834834834835,-1.20555931619895E-8
-2.93833833833834,-1.19295043129872E-8
-2.92832832832833,-1.18011269025561E-8
-2.91831831831832,-1.16704317619455E-8
-2.90830830830831,-1.15373896522796E-8
-2.8982982982983,-1.14019712725738E-8
-2.88828828828829,-1.12641472679503E-8
-2.87827827827828,-1.11238882380549E-8
-2.86826826826827,-1.09811647456737E-8
-2.85825825825826,-1.08359473255502E-8
-2.84824824824825,-1.06882064934037E-8
-2.83823823823824,-1.05379127551475E-8
-2.82822822822823,-1.03850366163076E-8
-2.81821821821822,-1.02295485916407E-8
-2.80820820820821,-1.00714192149529E-8
-2.7981981981982,-9.91061904911559E-9
-2.78818818818819,-9.74711869628026E-9
-2.77817817817818,-9.5808888082905E-9
-2.76816816816817,-9.41190009728983E-9
-2.75815815815816,-9.24012334652481E-9
-2.74814814814815,-9.06552942134197E-9
-2.73813813813814,-8.88808928037702E-9
-2.72812812812813,-8.70777398693511E-9
-2.71811811811812,-8.52455472056018E-9
-2.70810810810811,-8.33840278879177E-9
-2.6980980980981,-8.14928963910731E-9
-2.68808808808809,-7.95718687104761E-9
-2.67807807807808,-7.76206624852362E-9
-2.66806806806807,-7.56389971230169E-9
-2.65805805805806,-7.3626593926652E-9
-2.64804804804805,-7.1583176222494E-9
-2.63803803803804,-6.950846949047E-9
-2.62802802802803,-6.7402201495813E-9
-2.61801801801802,-6.52641024224367E-9
-2.60800800800801,-6.30939050079234E-9
-2.6,-6.13344583842732E-9
-2.597997997998,-6.08913446800852E-9
-2.58798798798799,-5.86561596950683E-9
-2.57797797797798,-5.63880912769583E-9
-2.56796796796797,-5.40868837588466E-9
-2.55795795795796,-5.1752284725322E-9
-2.54794794794795,-4.93840451563374E-9
-2.53793793793794,-4.69819195724149E-9
-2.52792792792793,-4.45456661811367E-9
-2.51791791791792,-4.207504702488E-9
-2.50790790790791,-3.95698281297428E-9
-2.4978978978979,-3.70297796556119E-9
-2.48788788788789,-3.44546760473214E-9
-2.47787787787788,-3.18442961868453E-9
-2.46786786786787,-2.91984235464723E-9
-2.45785785785786,-2.65168463429032E-9
-2.44784784784785,-2.37993576922126E-9
-2.43783783783784,-2.10457557656171E-9
-2.42782782782783,-1.8255843945985E-9
-2.41781781781782,-1.54294309850275E-9
-2.40780780780781,-1.25663311611042E-9
-2.3977977977978,-9.66636443757823E-10
-2.38778778778779,-6.72935662165311E-10
-2.37777777777778,-3.75513952362156E-10
-2.36776776776777,-7.43551116456445E-11
-2.35775775775776,2.3055643043286E-10
-2.34774774774775,5.39235596062245E-10
-2.33773773773774,8.5169664315376E-10
-2.32772772772773,1.1679531493187E-9
-2.31771771771772,1.4880179958492E-9
-2.30770770770771,1.81190335171016E-9
-2.2976976976977,2.1396206575503E-9
-2.28768768768769,2.47118060974047E-9
-2.27767767767768,2.80659314444736E-9
-2.26766766766767,3.14586742175118E-9
-2.25765765765766,3.48901180981568E-9
-2.24764764764765,3.83603386911906E-9
-2.23763763763764,4.18694033675465E-9
-2.22762762762763,4.54173711080993E-9
-2.21761761761762,4.90042923483305E-9
-2.20760760760761,5.26302088239568E-9
-2.1975975975976,5.62951534176133E-9
-2.18758758758759,5.99991500066835E-9
-2.17757757757758,6.37422133123685E-9
-2.16756756756757,6.75243487500891E-9
-2.15755755755756,7.13455522813142E-9
-2.14754754754755,7.52058102669104E-9
-2.13753753753754,7.91050993221104E-9
-2.12752752752753,8.30433861731918E-9
-2.11751751751752,8.70206275159673E-9
-2.10750750750751,9.10367698761804E-9
-2.1,9.40743674615967E-9
-2.0974974974975,9.50917494719051E-9
-2.08748748748749,9.91854920780474E-9
-2.07747747747748,1.03317912893045E-8
-2.06746746746747,1.07488916407867E-8
-2.05745745745746,1.11698396277408E-8
-2.04744744744745,1.15946235194374E-8
-2.03743743743744,1.2023230476577E-8
-2.02742742742743,1.24556465392071E-8
-2.01741741741742,1.28918566149183E-8
-2.00740740740741,1.33318444673303E-8
-1.9973973973974,1.37755927048748E-8
-1.98738738738739,1.42230827698887E-8
-1.97737737737738,1.46742949280239E-8
-1.96736736736737,1.51292082579862E-8
-1.95735735735736,1.55878006416107E-8
-1.94734734734735,1.60500487542852E-8
-1.93733733733734,1.65159280557297E-8
-1.92732732732733,1.69854127811421E-8
-1.91731731731732,1.74584759327199E-8
-1.90730730730731,1.79350892715659E-8
-1.8972972972973,1.84152233099887E-8
-1.88728728728729,1.8898847304206E-8
-1.87727727727728,1.93859292474601E-8
-1.86726726726727,1.98764358635543E-8
-1.85725725725726,2.03703326008197E-8
-1.84724724724725,2.08675836265198E-8
-1.83723723723724,2.13681518217025E-8
-1.82722722722723,2.18719987765073E-8
-1.81721721721722,2.23790847859364E-8
-1.80720720720721,2.28893688460971E-8
-1.7971971971972,2.34028086509235E-8
-1.78718718718719,2.39193605893867E-8
-1.77717717717718,2.44389797431984E-8
-1.76716716716717,2.49616198850173E-8
-1.75715715715716,2.54872334771653E-8
-1.74714714714715,2.60157716708594E-8
-1.73713713713714,2.65471843059668E-8
-1.72712712712713,2.70814199112901E-8
-1.71711711711712,2.76184257053881E-8
-1.70710710710711,2.81581475979386E-8
-1.6970970970971,2.87005301916496E-8
-1.68708708708709,2.9245516784724E-8
-1.67707707707708,2.97930493738824E-8
-1.66706706706707,3.03430686579516E-8
-1.65705705705706,3.08955140420204E-8
-1.64704704704705,3.14503236421701E-8
-1.63703703703704,3.20074342907823E-8
-1.62702702702703,3.25667815424289E-8
-1.61701701701702,3.31282996803476E-8
-1.60700700700701,3.36919217235067E-8
-1.6,3.40876724863048E-8
-1.596996996997,3.42575794342618E-8
-1.58698698698699,3.48252033266088E-8
-1.57697697697698,3.5394722675033E-8
-1.56696696696697,3.59660655239599E-8
-1.55695695695696,3.6539158697807E-8
-1.54694694694695,3.7113927811639E-8
-1.53693693693694,3.7690297282429E-8
-1.52692692692693,3.82681903409243E-8
-1.51691691691692,3.88475290441195E-8
-1.50690690690691,3.94282342883356E-8
-1.4968968968969,4.00102258229072E-8
-1.48688688688689,4.05934222644742E-8
-1.47687687687688,4.11777411118805E-8
-1.46686686686687,4.17630987616765E-8
-1.45685685685686,4.23494105242249E-8
-1.44684684684685,4.29365906404078E-8
-1.43683683683684,4.35245522989322E-8
-1.42682682682683,4.41132076542332E-8
-1.41681681681682,4.47024678449697E-8
-1.40680680680681,4.52922430131112E-8
-1.3967967967968,4.5882442323611E-8
-1.38678678678679,4.64729739846626E-8
-1.37677677677678,4.70637452685338E-8
-1.36676676676677,4.76546625329754E-8
-1.35675675675676,4.82456312431976E-8
-1.34674674674675,4.88365559944099E-8
-1.33673673673674,4.94273405349188E-8
-1.32672672672673,5.00178877897753E-8
-1.31671671671672,5.06080998849683E-8
-1.30670670670671,5.11978781721546E-8
-1.2966966966967,5.17871232539194E-8
-1.28668668668669,5.23757350095595E-8
-1.27667667667668,5.29636126213809E-8
-1.26666666666667,5.35506546015026E-8
-1.25665665665666,5.41367588191573E-8
-1.24664664664665,5.47218225284815E-8
-1.23663663663664,5.53057423967827E-8
-1.22662662662663,5.58884145332775E-8
-1.21661661661662,5.64697345182866E-8
-1.20660660660661,5.70495974328793E-8
-1.1965965965966,5.76278978889555E-8
-1.18658658658659,5.82045300597529E-8
-1.17657657657658,5.87793877107703E-8
-1.16656656656657,5.93523642310926E-8
-1.15655655655656,5.99233526651077E-8
-1.14654654654655,6.04922457446006E-8
-1.13653653653654,6.10589359212141E-8
-1.12652652652653,6.16233153992609E-8
-1.11651651651652,6.21852761688758E-8
-1.10650650650651,6.27447100394923E-8
-1.1,6.31069356927554E-8
-1.0964964964965,6.33015086736316E-8
-1.08648648648649,6.38555636209881E-8
-1.07647647647648,6.44067663527982E-8
-1.06646646646647,6.49550082964767E-8
-1.05645645645646,6.55001808705061E-8
-1.04644644644645,6.60421755195645E-8
-1.03643643643644,6.65808837498744E-8
-1.02642642642643,6.71161971647591E-8
-1.01641641641642,6.76480075003896E-8
-1.00640640640641,6.81762066617051E-8
-0.996396396396396,6.87006867584924E-8
-0.986386386386386,6.92213401416069E-8
-0.976376376376376,6.97380594393178E-8
-0.966366366366366,7.02507375937615E-8
-0.956356356356356,7.07592678974864E-8
-0.946346346346346,7.12635440300703E-8
-0.936336336336336,7.17634600947949E-8
-0.926326326326326,7.2258910655359E-8
-0.916316316316316,7.27497907726123E-8
-0.906306306306306,7.32359960412934E-8
-0.896296296296296,7.37174226267527E-8
-0.886286286286286,7.41939673016437E-8
-0.876276276276276,7.46655274825635E-8
-0.866266266266266,7.51320012666251E-8
-0.856256256256256,7.55932874679431E-8
-0.85,7.58789123661555E-8
-0.846246246246246,7.60492856540151E-8
-0.836236236236236,7.64998961819797E-8
-0.826226226226226,7.69450202347342E-8
-0.816216216216216,7.73845598568919E-8
-0.806206206206206,7.78184179905632E-8
-0.796196196196196,7.82464985109399E-8
-0.786186186186186,7.86687062616662E-8
-0.776176176176176,7.90849470899771E-8
-0.766166166166166,7.94951278815874E-8
-0.756156156156156,7.98991565953115E-8
-0.746146146146146,8.02969422973981E-8
-0.736136136136136,8.06883951955598E-8
-0.726126126126126,8.10734266726816E-8
-0.716116116116116,8.14519493201897E-8
-0.706106106106106,8.18238769710631E-8
-0.696096096096096,8.21891247324707E-8
-0.686086086086086,8.25476090180167E-8
-0.676076076076076,8.28992475795775E-8
-0.666066066066066,8.32439595387119E-8
-0.656056056056056,8.35816654176297E-8
-0.646046046046046,8.39122871697002E-8
-0.636036036036036,8.42357482094857E-8
-0.626026026026026,8.45519734422834E-8
-0.616016016016016,8.48608892931588E-8
-0.606006006006006,8.51624237354571E-8
-0.6,8.53397719509538E-8
-0.595995995995995,8.54565063187742E-8
-0.585985985985985,8.57430681963748E-8
-0.575975975975975,8.60220421520413E-8
-0.565965965965965,8.62933626263389E-8
-0.555955955955955,8.65569657422828E-8
-0.545945945945945,8.68127893303934E-8
-0.535935935935935,8.70607729531261E-8
-0.525925925925925,8.73008579286608E-8
-0.515915915915915,8.75329873540405E-8
-0.505905905905905,8.77571061276438E-8
-0.495895895895895,8.79731609709801E-8
-0.485885885885885,8.81811004497956E-8
-0.475875875875875,8.83808749944775E-8
-0.465865865865865,8.85724369197459E-8
-0.455855855855855,8.87557404436222E-8
-0.445845845845845,8.8930741705663E-8
-0.435835835835835,8.90973987844498E-8
-0.425825825825825,8.92556717143253E-8
-0.415815815815815,8.94055225013654E-8
-0.405805805805805,8.95469151385793E-8
-0.395795795795795,8.96798156203287E-8
-0.385785785785785,8.98041919559579E-8
-0.375775775775775,8.99200141826277E-8
-0.365765765765765,9.00272543773449E-8
-0.355755755755755,9.01258866681819E-8
-0.35,9.01786931292494E-8
-0.345745745745745,9.02158872446791E-8
-0.335735735735735,9.02972343674241E-8
-0.325725725725725,9.03699083768041E-8
-0.315715715715715,9.04338917009236E-8
-0.305705705705705,9.0489168862686E-8
-0.295695695695695,9.05357264860327E-8
-0.285685685685685,9.05735533013378E-8
-0.275675675675675,9.06026401499543E-8
-0.265665665665665,9.062297998791E-8
-0.255655655655655,9.06345678887503E-8
-0.245645645645645,9.0637401045527E-8
-0.235635635635635,9.06314787719313E-8
-0.225625625625625,9.06168025025713E-8
-0.215615615615615,9.05933757923923E-8
-0.205605605605605,9.0561204315242E-8
-0.195595595595595,9.05202958615801E-8
-0.185585585585585,9.04706603353344E-8
-0.175575575575575,9.04123097499045E-8
-0.165565565565565,9.0345258223316E-8
-0.155555555555555,9.02695219725275E-8
-0.145545545545545,9.01851193068937E-8
-0.135535535535535,9.00920706207886E-8
-0.125525525525525,8.99903983853923E-8
-0.115515515515515,8.98801271396466E-8
-0.105505505505505,8.9761283480385E-8
-0.1,8.96922757715043E-8
-0.095495495495495,8.96338960516405E-8
-0.085485485485485,8.94979955331402E-8
-0.075475475475475,8.93536146279908E-8
-0.0654654654654649,8.92007880495632E-8
-0.0554554554554549,8.90395525075829E-8
-0.0454454454454449,8.88699466934343E-8
-0.0354354354354349,8.86920112646876E-8
-0.0254254254254249,8.85057888288555E-8
-0.0154154154154149,8.83113239263903E-8
-0.00540540540540491,8.8108663012931E-8
0.0046046046046051,8.78978544408081E-8
0.0146146146146151,8.76789484398192E-8
0.0246246246246251,8.74519970972848E-8
0.0346346346346351,8.72170543373946E-8
0.0446446446446451,8.69741758998574E-8
0.0546546546546551,8.6723419317865E-8
0.0646646646646651,8.6464843895384E-8
0.0746746746746751,8.61985106837857E-8
0.0846846846846852,8.59244824578289E-8
0.0946946946946952,8.56428236910082E-8
0.0999998092700007,8.54904788080854E-8
0.104704704704705,8.53536005302813E-8
0.114714714714715,8.50568807701892E-8
0.124724724724725,8.47527338263831E-8
0.134734734734735,8.44412307085736E-8
0.144744744744745,8.41224439929155E-8
0.15,8.39521901625433E-8
0.154754754754755,8.37964477938441E-8
0.164764764764765,8.34633177353783E-8
0.174774774774775,8.31231309219059E-8
0.184784784784785,8.2775965908466E-8
0.194794794794795,8.24219026705468E-8
0.204804804804805,8.20610225734121E-8
0.214814814814815,8.16934083409754E-8
0.224824824824825,8.13191440242373E-8
0.234834834834835,8.09383149693022E-8
0.244844844844845,8.05510077849932E-8
0.254854854854855,8.01573103100802E-8
0.264864864864865,7.97573115801411E-8
0.274874874874875,7.93511017940704E-8
0.284884884884885,7.89387722802558E-8
0.294894894894895,7.85204154624388E-8
0.304904904904905,7.80961248252775E-8
0.314914914914915,7.76659948796295E-8
0.324924924924925,7.7230121127573E-8
0.334934934934935,7.67886000271842E-8
0.344944944944945,7.63415289570891E-8
0.354954954954955,7.58890061808075E-8
0.364964964964965,7.54311308109079E-8
0.374974974974975,7.49680027729912E-8
0.384984984984985,7.44997227695217E-8
0.394994994994995,7.40263922435232E-8
0.4,7.37878649290566E-8
0.405005005005005,7.35481133421591E-8
0.415015015015015,7.30649888802138E-8
0.425025025025025,7.25771223034943E-8
0.435035035035035,7.20846176521697E-8
0.445045045045045,7.15875795240668E-8
0.455055055055055,7.10861130379399E-8
0.465065065065065,7.0580323796732E-8
0.475075075075075,7.00703178508463E-8
0.485085085085085,6.95562016614451E-8
0.495095095095095,6.90380820637927E-8
0.505105105105105,6.85160662306621E-8
0.515115115115115,6.79902616358206E-8
0.525125125125125,6.74607760176124E-8
0.535135135135135,6.69277173426551E-8
0.545145145145145,6.63911937696674E-8
0.555155155155155,6.58513136134434E-8
0.565165165165165,6.53081853089914E-8
0.575175175175175,6.47619173758527E-8
0.585185185185185,6.42126183826166E-8
0.595195195195195,6.36603969116476E-8
0.605205205205205,6.31053615240399E-8
0.615215215215215,6.25476207248159E-8
0.625225225225226,6.19872829283824E-8
0.635235235235236,6.14244564242595E-8
0.645245245245246,6.08592493430992E-8
0.65,6.05899732367951E-8
0.655255255255256,6.02917696230039E-8
0.665265265265266,5.97221249761636E-8
0.675275275275276,5.91504228558214E-8
0.685285285285286,5.85767704235843E-8
0.695295295295296,5.80012745170904E-8
0.705305305305306,5.74240416180461E-8
0.715315315315316,5.68451778206464E-8
0.725325325325326,5.62647888003901E-8
0.735335335335336,5.56829797833021E-8
0.745345345345346,5.50998555155746E-8
0.755355355355356,5.45155202336388E-8
0.765365365365366,5.39300776346772E-8
0.775375375375376,5.33436308475889E-8
0.785385385385386,5.27562824044164E-8
0.795395395395396,5.21681342122458E-8
0.805405405405406,5.1579287525588E-8
0.815415415415416,5.09898429192527E-8
0.825425425425426,5.03999002617219E-8
0.835435435435436,4.9809558689033E-8
0.845445445445446,4.92189165791792E-8
0.855455455455456,4.8628071527035E-8
0.865465465465466,4.8037120319815E-8
0.875475475475476,4.74461589130724E-8
0.885485485485486,4.68552824072445E-8
0.895495495495496,4.62645850247511E-8
0.9,4.59988545396526E-8
0.905505505505506,4.56741600876532E-8
0.915515515515516,4.50840999958757E-8
0.925525525525526,4.44944962060016E-8
0.935535535535536,4.39054392106402E-8
0.945545545545546,4.33170185183769E-8
0.955555555555556,4.27293226343063E-8
0.965565565565566,4.2142439041153E-8
0.975575575575576,4.15564541809852E-8
0.985585585585586,4.09714534375221E-8
0.995595595595596,4.03875211190386E-8
1.00560560560561,3.98047404418707E-8
1.01561561561562,3.92231935145225E-8
1.02562562562563,3.86429613223759E-8
1.03563563563564,3.80641237130069E-8
1.04564564564565,3.7486759382106E-8
1.05565565565566,3.69109458600065E-8
1.06566566566567,3.6336759498819E-8
1.07567567567568,3.57642754601721E-8
1.08568568568569,3.51935677035606E-8
1.0956956956957,3.46247089752982E-8
1.10570570570571,3.40577707980747E-8
1.11571571571572,3.34928234611175E-8
1.12572572572573,3.29299360109525E-8
1.13573573573574,3.23691762427658E-8
1.14574574574575,3.18106106923616E-8
1.15,3.15739007908673E-8
1.15575575575576,3.12543046287148E-8
1.16576576576577,3.07003220471138E-8
1.17577577577578,3.01487256628927E-8
1.18578578578579,2.95995769057469E-8
1.1957957957958,2.90529359146296E-8
1.20580580580581,2.85088615332243E-8
1.21581581581582,2.79674113059897E-8
1.22582582582583,2.7428641474772E-8
1.23583583583584,2.68926069759788E-8
1.24584584584585,2.63593614383106E-8
1.25585585585586,2.5828957181044E-8
1.26586586586587,2.53014452128606E-8
1.27587587587588,2.47768752312156E-8
1.28588588588589,2.42552956222411E-8
1.2958958958959,2.37367534611758E-8
1.30590590590591,2.32212945133156E-8
1.31591591591592,2.27089632354791E-8
1.32592592592593,2.21998027779782E-8
1.33593593593594,2.16938549870901E-8
1.34594594594595,2.11911604080206E-8
1.35595595595596,2.06917582883518E-8
1.36596596596597,2.01956865819671E-8
1.37597597597598,1.97029819534447E-8
1.38598598598599,1.92136797829123E-8
1.395995995996,1.87278141713533E-8
1.4,1.85344375592697E-8
1.40600600600601,1.8245417946358E-8
1.41601601601602,1.77665226683099E-8
1.42602602602603,1.72911586369983E-8
1.43603603603604,1.68193548986495E-8
1.44604604604605,1.63511392533666E-8
1.45605605605606,1.58865382629697E-8
1.46606606606607,1.54255772592261E-8
1.47607607607608,1.49682803524627E-8
1.48608608608609,1.45146704405508E-8
1.4960960960961,1.40647692182527E-8
1.50610610610611,1.36185971869229E-8
1.51611611611612,1.31761736645519E-8
1.52612612612613,1.27375167961451E-8
1.53613613613614,1.23026435644251E-8
1.54614614614615,1.18715698008499E-8
1.55615615615616,1.14443101969352E-8
1.56616616616617,1.10208783158723E-8
1.57617617617618,1.06012866044314E-8
1.58618618618619,1.01855464051398E-8
1.5961961961962,9.77366796872708E-9
1.60620620620621,9.36566046682465E-9
1.61621621621622,8.96153200491239E-9
1.62622622622623,8.56128963550084E-9
1.63623623623624,8.16493937153989E-9
1.64624624624625,7.77248620004397E-9
1.65,7.62632182314559E-9
1.65625625625626,7.38393409592381E-9
1.66626626626627,6.99928603601533E-9
1.67627627627628,6.61854401329553E-9
1.68628628628629,6.24170905127608E-9
1.6962962962963,5.86878121856474E-9
1.70630630630631,5.49975964358513E-9
1.71631631631632,5.13464252944524E-9
1.72632632632633,4.77342716894541E-9
1.73633633633634,4.41610995971614E-9
1.74634634634635,4.06268641947661E-9
1.75635635635636,3.71315120140464E-9
1.76636636636637,3.36749810960882E-9
1.77637637637638,3.02572011469394E-9
1.78638638638639,2.68780936941057E-9
1.7963963963964,2.35375722438006E-9
1.80640640640641,2.02355424388603E-9
1.81641641641642,1.6971902217238E-9
1.82642642642643,1.37465419709933E-9
1.83643643643644,1.05593447056873E-9
1.84644644644645,7.41018620010607E-10
1.85645645645646,4.29893516622749E-10
1.86646646646647,1.22545340934925E-10
1.87647647647648,-1.81040401169888E-10
1.88648648648649,-4.80878862433823E-10
1.8964964964965,-7.76985838209729E-10
1.9,-8.79744736852655E-10
1.90650650650651,-1.06937775046158E-9
1.91651651651652,-1.35807163178704E-9
1.92652652652653,-1.64308510946969E-9
1.93653653653654,-1.92443638956785E-9
1.94654654654655,-2.20214424104712E-9
1.95655655655656,-2.47622797996346E-9
1.96656656656657,-2.74670745370362E-9
1.97657657657658,-3.01360302528929E-9
1.98658658658659,-3.2769355577516E-9
1.9965965965966,-3.5367263985821E-9
2.00660660660661,-3.79299736426627E-9
2.01661661661662,-4.04577072490587E-9
2.02662662662663,-4.2950691889353E-9
2.03663663663664,-4.54091588793831E-9
2.04664664664665,-4.78333436156995E-9
2.05665665665666,-5.02234854258952E-9
2.06666666666667,-5.25798274200945E-9
2.07667667667668,-5.4902616343651E-9
2.08668668668669,-5.71921024311057E-9
2.0966966966967,-5.94485392614484E-9
2.10670670670671,-6.16721836147315E-9
2.11671671671672,-6.38632953300765E-9
2.12672672672673,-6.6022137165118E-9
2.13673673673674,-6.81489746569245E-9
2.14674674674675,-7.02440759844335E-9
2.15675675675676,-7.23077118324417E-9
2.16676676676677,-7.43401552571823E-9
2.17677677677678,-7.63416815535264E-9
2.18678678678679,-7.83125681238392E-9
2.1967967967968,-8.02530943485234E-9
